createdAt,value
2022-10-25T00:06:59.233Z,9.32
2022-10-25T00:09:32.588Z,8.45
2022-10-25T00:12:06.677Z,8.98
2022-10-25T00:14:39.579Z,12.68
2022-10-25T00:17:12.561Z,7.75
2022-10-25T00:19:52.900Z,10.48
2022-10-25T00:22:26.138Z,10.80
2022-10-25T00:24:59.122Z,10.88
2022-10-25T00:27:31.881Z,11.20
2022-10-25T00:30:05.999Z,11.30
2022-10-25T00:32:38.995Z,12.60
2022-10-25T00:37:46.557Z,9.15
2022-10-25T00:42:52.665Z,15.00
2022-10-25T00:45:27.416Z,13.35
2022-10-25T00:48:04.648Z,14.05
2022-10-25T00:50:47.596Z,10.15
2022-10-25T00:53:24.206Z,11.32
2022-10-25T00:56:03.232Z,9.88
2022-10-25T00:58:39.846Z,9.82
2022-10-25T01:01:14.667Z,7.53
2022-10-25T01:03:52.454Z,13.45
2022-10-25T01:06:32.332Z,12.57
2022-10-25T01:09:06.681Z,12.02
2022-10-25T01:11:39.460Z,9.70
2022-10-25T01:14:15.877Z,11.27
2022-10-25T01:16:58.693Z,10.55
2022-10-25T01:19:47.774Z,14.35
2022-10-25T01:22:28.523Z,11.43
2022-10-25T01:25:28.682Z,11.57
2022-10-25T01:28:08.468Z,10.85
2022-10-25T01:31:07.900Z,9.32
2022-10-25T01:33:50.516Z,13.45
2022-10-25T01:36:32.960Z,15.23
2022-10-25T01:39:15.437Z,12.17
2022-10-25T01:41:58.225Z,13.40
2022-10-25T01:44:40.703Z,12.93
2022-10-25T01:47:26.323Z,15.77
2022-10-25T01:50:03.050Z,13.00
2022-10-25T01:52:36.058Z,10.02
2022-10-25T01:57:59.913Z,10.95
2022-10-25T02:00:37.692Z,11.27
2022-10-25T02:03:19.200Z,12.48
2022-10-25T02:06:02.662Z,11.80
2022-10-25T02:08:40.339Z,10.10
2022-10-25T02:11:23.535Z,17.15
2022-10-25T02:14:08.211Z,11.18
2022-10-25T02:16:45.609Z,11.95
2022-10-25T02:19:23.540Z,12.82
2022-10-25T02:21:59.395Z,16.33
2022-10-25T02:24:37.190Z,10.55
2022-10-25T02:27:12.937Z,11.55
2022-10-25T02:29:47.020Z,7.88
2022-10-25T02:32:22.976Z,11.27
2022-10-25T02:35:00.456Z,12.60
2022-10-25T02:37:41.004Z,8.70
2022-10-25T02:40:16.680Z,16.55
2022-10-25T02:42:54.885Z,8.77
2022-10-25T02:45:27.842Z,11.07
2022-10-25T02:48:05.891Z,13.60
2022-10-25T02:50:40.437Z,10.95
2022-10-25T02:53:13.761Z,12.77
2022-10-25T02:55:46.741Z,15.10
2022-10-25T03:00:53.675Z,9.90
2022-10-25T03:03:27.471Z,7.88
2022-10-25T03:06:01.860Z,8.20
2022-10-25T03:08:35.050Z,9.75
2022-10-25T03:11:09.472Z,10.45
2022-10-25T03:13:42.375Z,12.75
2022-10-25T03:16:16.323Z,11.68
2022-10-25T03:18:49.122Z,12.05
2022-10-25T03:21:23.312Z,13.73
2022-10-25T03:23:56.079Z,13.88
2022-10-25T03:26:28.996Z,18.20
2022-10-25T03:29:01.779Z,8.68
2022-10-25T03:31:34.585Z,13.40
2022-10-25T03:34:07.444Z,13.25
2022-10-25T03:36:41.652Z,12.15
2022-10-25T03:39:14.650Z,13.40
2022-10-25T03:41:47.528Z,12.00
2022-10-25T03:44:21.470Z,15.05
2022-10-25T03:46:54.195Z,11.85
2022-10-25T03:49:31.769Z,16.30
2022-10-25T03:52:07.365Z,12.63
2022-10-25T03:54:42.432Z,13.82
2022-10-25T03:57:15.553Z,11.07
2022-10-25T03:59:50.645Z,13.75
2022-10-25T04:02:23.536Z,11.98
2022-10-25T04:04:59.257Z,13.52
2022-10-25T04:07:33.546Z,13.02
2022-10-25T04:10:07.489Z,18.85
2022-10-25T04:12:42.104Z,12.38
2022-10-25T04:15:18.050Z,12.30
2022-10-25T04:17:54.001Z,13.15
2022-10-25T04:20:29.397Z,12.77
2022-10-25T04:23:06.413Z,11.75
2022-10-25T04:25:39.471Z,11.13
2022-10-25T04:30:45.199Z,8.30
2022-10-25T04:35:57.426Z,11.83
2022-10-25T04:38:33.408Z,10.80
2022-10-25T04:41:06.955Z,12.82
2022-10-25T04:43:39.821Z,11.68
2022-10-25T04:46:12.920Z,15.02
2022-10-25T04:51:18.466Z,10.88
2022-10-25T04:56:26.729Z,8.80
2022-10-25T04:59:02.702Z,10.60
2022-10-25T05:01:36.042Z,11.43
2022-10-25T05:04:09.138Z,14.07
2022-10-25T05:09:16.484Z,13.37
2022-10-25T05:11:49.386Z,8.57
2022-10-25T05:14:22.452Z,13.38
2022-10-25T05:16:57.497Z,11.68
2022-10-25T05:19:31.191Z,12.60
2022-10-25T05:22:04.343Z,10.77
2022-10-25T05:24:38.758Z,10.73
2022-10-25T05:27:11.781Z,11.05
2022-10-25T05:32:17.386Z,7.70
2022-10-25T05:37:23.221Z,10.38
2022-10-25T05:39:58.025Z,8.25
2022-10-25T05:42:31.245Z,10.27
2022-10-25T05:45:04.802Z,7.57
2022-10-25T05:47:37.871Z,7.53
2022-10-25T05:50:11.067Z,7.15
2022-10-25T05:52:44.908Z,9.88
2022-10-25T05:55:21.585Z,9.63
2022-10-25T05:57:54.606Z,7.72
2022-10-25T06:00:29.474Z,7.57
2022-10-25T06:03:03.113Z,6.43
2022-10-25T06:05:36.015Z,8.98
2022-10-25T06:11:08.029Z,9.68
2022-10-25T06:13:49.925Z,5.32
2022-10-25T06:16:25.431Z,5.88
2022-10-25T06:18:58.730Z,5.93
2022-10-25T06:21:31.897Z,7.85
2022-10-25T06:26:39.333Z,13.63
2022-10-25T06:29:12.118Z,7.15
2022-10-25T06:31:45.086Z,7.10
2022-10-25T06:34:18.206Z,7.15
2022-10-25T06:39:24.883Z,7.28
2022-10-25T06:41:59.111Z,6.65
2022-10-25T06:44:31.902Z,6.55
2022-10-25T06:47:16.526Z,10.50
2022-10-25T06:49:50.727Z,13.05
2022-10-25T06:54:56.267Z,5.95
2022-10-25T06:57:30.427Z,7.65
2022-10-25T07:00:03.355Z,9.15
2022-10-25T07:02:36.019Z,10.90
2022-10-25T07:05:09.641Z,7.15
2022-10-25T07:07:42.423Z,8.18
2022-10-25T07:10:15.369Z,11.85
2022-10-25T07:12:49.631Z,7.32
2022-10-25T07:15:25.047Z,6.07
2022-10-25T07:17:57.944Z,7.70
2022-10-25T07:20:30.803Z,7.55
2022-10-25T07:23:06.600Z,3.75
2022-10-25T07:25:41.376Z,6.63
2022-10-25T07:28:15.514Z,6.60
2022-10-25T07:30:49.283Z,5.07
2022-10-25T07:33:24.873Z,5.35
2022-10-25T07:36:10.224Z,6.47
2022-10-25T07:38:43.894Z,6.22
2022-10-25T07:41:17.157Z,5.20
2022-10-25T07:43:51.357Z,5.63
2022-10-25T07:46:24.953Z,5.78
2022-10-25T07:48:57.835Z,4.20
2022-10-25T07:51:31.314Z,7.10
2022-10-25T07:54:04.248Z,9.25
2022-10-25T07:59:11.137Z,8.70
2022-10-25T08:01:44.111Z,4.80
2022-10-25T08:06:53.198Z,7.18
2022-10-25T08:09:39.075Z,4.95
2022-10-25T08:12:12.046Z,10.05
2022-10-25T08:17:22.397Z,7.88
2022-10-25T08:19:56.411Z,5.38
2022-10-25T08:22:29.283Z,4.00
2022-10-25T08:25:02.840Z,7.22
2022-10-25T08:27:35.706Z,4.25
2022-10-25T08:32:46.216Z,6.57
2022-10-25T08:35:19.718Z,6.30
2022-10-25T08:38:00.590Z,8.38
2022-10-25T08:40:44.047Z,10.48
2022-10-25T08:46:02.107Z,9.98
2022-10-25T08:48:38.325Z,13.70
2022-10-25T08:51:22.430Z,12.38
2022-10-25T08:53:59.920Z,11.32
2022-10-25T08:56:39.490Z,9.00
2022-10-25T08:59:21.868Z,8.85
2022-10-25T09:01:59.446Z,11.85
2022-10-25T09:04:34.440Z,8.80
2022-10-25T09:07:13.895Z,12.68
2022-10-25T09:09:54.645Z,10.30
2022-10-25T09:12:40.915Z,12.13
2022-10-25T09:15:21.162Z,13.05
2022-10-25T09:17:55.685Z,17.42
2022-10-25T09:20:33.896Z,16.20
2022-10-25T09:23:17.058Z,11.82
2022-10-25T09:28:35.162Z,13.65
2022-10-25T09:31:14.253Z,17.80
2022-10-25T09:33:49.249Z,14.65
2022-10-25T09:36:25.958Z,9.65
2022-10-25T09:39:02.940Z,10.35
2022-10-25T09:41:48.116Z,14.35
2022-10-25T09:44:39.941Z,10.68
2022-10-25T09:47:25.208Z,10.40
2022-10-25T09:50:02.950Z,11.73
2022-10-25T09:52:45.156Z,12.52
2022-10-25T09:55:41.169Z,10.75
2022-10-25T09:58:23.744Z,9.57
2022-10-25T10:00:59.654Z,10.98
2022-10-25T10:03:35.296Z,9.23
2022-10-25T10:06:18.755Z,11.15
2022-10-25T10:08:54.375Z,12.35
2022-10-25T10:11:27.786Z,13.68
2022-10-25T10:14:09.150Z,10.35
2022-10-25T10:16:46.139Z,12.60
2022-10-25T10:19:21.235Z,9.50
2022-10-25T10:21:58.242Z,7.90
2022-10-25T10:24:33.777Z,7.80
2022-10-25T10:27:15.457Z,11.98
2022-10-25T10:29:56.337Z,9.80
2022-10-25T10:32:34.736Z,7.60
2022-10-25T10:35:25.533Z,16.50
2022-10-25T10:38:25.846Z,11.10
2022-10-25T10:41:15.694Z,10.77
2022-10-25T10:43:49.872Z,14.00
2022-10-25T10:46:24.701Z,14.88
2022-10-25T10:48:59.118Z,10.85
2022-10-25T10:51:45.116Z,10.27
2022-10-25T10:54:47.175Z,13.30
2022-10-25T10:57:29.649Z,11.30
2022-10-25T11:00:03.385Z,10.32
2022-10-25T11:02:41.683Z,11.25
2022-10-25T11:05:26.544Z,14.60
2022-10-25T11:08:03.305Z,10.32
2022-10-25T11:10:38.306Z,8.48
2022-10-25T11:13:14.167Z,15.32
2022-10-25T11:16:21.958Z,8.57
2022-10-25T11:19:18.095Z,10.95
2022-10-25T11:22:04.659Z,14.93
2022-10-25T11:24:44.456Z,10.07
2022-10-25T11:27:29.159Z,13.55
2022-10-25T11:30:10.753Z,7.25
2022-10-25T11:33:06.247Z,12.68
2022-10-25T11:35:52.025Z,9.35
2022-10-25T11:38:40.086Z,10.23
2022-10-25T11:41:28.269Z,9.95
2022-10-25T11:44:18.788Z,9.05
2022-10-25T11:46:57.667Z,7.15
2022-10-25T11:49:44.445Z,7.03
2022-10-25T11:52:38.261Z,13.65
2022-10-25T11:55:22.681Z,7.88
2022-10-25T11:58:08.152Z,9.05
2022-10-25T12:00:53.527Z,9.55
2022-10-25T12:03:42.968Z,10.25
2022-10-25T12:06:24.224Z,8.13
2022-10-25T12:09:05.866Z,10.80
2022-10-25T12:11:44.458Z,10.23
2022-10-25T12:14:23.885Z,9.93
2022-10-25T12:17:01.293Z,11.45
2022-10-25T12:19:44.162Z,8.45
2022-10-25T12:22:21.190Z,6.15
2022-10-25T12:24:59.294Z,7.55
2022-10-25T12:27:33.649Z,5.57
2022-10-25T12:30:15.073Z,9.55
2022-10-25T12:32:55.069Z,14.13
2022-10-25T12:35:31.417Z,10.35
2022-10-25T12:38:10.818Z,10.88
2022-10-25T12:40:47.708Z,11.57
2022-10-25T12:43:26.138Z,6.63
2022-10-25T12:46:17.562Z,9.35
2022-10-25T12:49:14.416Z,8.35
2022-10-25T12:52:00.967Z,10.65
2022-10-25T12:55:10.931Z,10.60
2022-10-25T12:57:53.576Z,8.63
2022-10-25T13:00:27.687Z,9.13
2022-10-25T13:03:38.048Z,8.55
2022-10-25T13:06:23.326Z,9.27
2022-10-25T13:09:03.843Z,14.07
2022-10-25T13:11:40.170Z,8.02
2022-10-25T13:14:24.667Z,8.45
2022-10-25T13:17:36.644Z,8.50
2022-10-25T13:20:48.131Z,10.15
2022-10-25T13:23:59.381Z,12.70
2022-10-25T13:27:16.367Z,9.90
2022-10-25T13:30:22.421Z,6.45
2022-10-25T13:33:33.686Z,9.88
2022-10-25T13:36:09.503Z,5.93
2022-10-25T13:38:42.667Z,7.55
2022-10-25T13:41:18.079Z,7.40
2022-10-25T13:44:02.802Z,5.63
2022-10-25T13:46:38.693Z,7.95
2022-10-25T13:49:33.638Z,7.60
2022-10-25T13:52:22.217Z,7.35
2022-10-25T13:54:57.562Z,7.07
2022-10-25T13:57:52.470Z,7.90
2022-10-25T14:00:36.007Z,7.65
2022-10-25T14:03:47.220Z,8.18
2022-10-25T14:06:28.647Z,7.18
2022-10-25T14:09:13.703Z,12.90
2022-10-25T14:11:52.521Z,8.77
2022-10-25T14:14:29.567Z,8.40
2022-10-25T14:17:17.768Z,7.88
2022-10-25T14:19:55.078Z,7.32
2022-10-25T14:22:32.951Z,8.68
2022-10-25T14:25:19.867Z,6.30
2022-10-25T14:28:05.831Z,10.70
2022-10-25T14:30:43.859Z,6.25
2022-10-25T14:33:26.461Z,5.35
2022-10-25T14:36:09.772Z,7.88
2022-10-25T14:41:26.974Z,2.95
2022-10-25T14:44:00.551Z,7.28
2022-10-25T14:46:34.024Z,7.45
2022-10-25T14:49:10.769Z,5.30
2022-10-25T14:51:45.555Z,8.10
2022-10-25T14:54:28.301Z,8.00
2022-10-25T14:57:04.848Z,6.20
2022-10-25T14:59:44.940Z,5.75
2022-10-25T15:02:23.387Z,5.90
2022-10-25T15:04:59.877Z,10.50
2022-10-25T15:07:34.883Z,9.68
2022-10-25T15:10:28.736Z,6.38
2022-10-25T15:13:05.888Z,8.90
2022-10-25T15:15:42.374Z,8.65
2022-10-25T15:18:28.337Z,5.60
2022-10-25T15:21:08.112Z,7.85
2022-10-25T15:23:44.999Z,8.35
2022-10-25T15:26:22.721Z,7.35
2022-10-25T15:28:58.769Z,8.77
2022-10-25T15:31:36.307Z,4.40
2022-10-25T15:34:16.013Z,8.35
2022-10-25T15:36:50.017Z,7.60
2022-10-25T15:39:27.385Z,5.68
2022-10-25T15:42:00.451Z,4.75
2022-10-25T15:44:34.684Z,6.07
2022-10-25T15:47:21.103Z,6.40
2022-10-25T15:49:54.709Z,7.13
2022-10-25T15:52:29.938Z,6.20
2022-10-25T15:55:17.389Z,7.45
2022-10-25T15:57:51.180Z,6.07
2022-10-25T16:00:28.159Z,5.63
2022-10-25T16:03:01.990Z,3.83
2022-10-25T16:05:36.662Z,5.55
2022-10-25T16:08:10.436Z,3.42
2022-10-25T16:10:43.358Z,7.43
2022-10-25T16:13:19.643Z,4.00
2022-10-25T16:15:54.254Z,3.70
2022-10-25T16:18:27.646Z,4.40
2022-10-25T16:21:00.919Z,4.75
2022-10-25T16:23:36.730Z,7.70
2022-10-25T16:26:22.849Z,8.10
2022-10-25T16:28:55.909Z,4.97
2022-10-25T16:34:02.932Z,4.50
2022-10-25T16:36:39.054Z,4.95
2022-10-25T16:39:12.557Z,4.50
2022-10-25T16:41:47.264Z,5.93
2022-10-25T16:44:21.052Z,3.60
2022-10-25T16:47:00.038Z,3.97
2022-10-25T16:52:23.057Z,5.90
2022-10-25T16:54:59.945Z,4.28
2022-10-25T16:57:36.120Z,5.80
2022-10-25T17:00:15.391Z,4.70
2022-10-25T17:02:56.809Z,7.05
2022-10-25T17:05:35.081Z,3.97
2022-10-25T17:08:26.870Z,5.07
2022-10-25T17:11:10.277Z,6.90
2022-10-25T17:13:49.124Z,4.53
2022-10-25T17:16:24.701Z,4.60
2022-10-25T17:19:06.037Z,3.65
2022-10-25T17:21:40.427Z,3.05
2022-10-25T17:24:16.800Z,5.32
2022-10-25T17:26:56.944Z,3.85
2022-10-25T17:29:39.586Z,4.07
2022-10-25T17:32:22.272Z,5.03
2022-10-25T17:34:59.583Z,6.28
2022-10-25T17:37:33.082Z,5.07
2022-10-25T17:40:09.439Z,5.30
2022-10-25T17:42:42.497Z,3.75
2022-10-25T17:47:48.543Z,6.10
2022-10-25T17:50:23.499Z,4.95
2022-10-25T17:52:56.629Z,3.22
2022-10-25T17:58:06.800Z,4.03
2022-10-25T18:03:16.272Z,3.90
2022-10-25T18:05:50.668Z,5.10
2022-10-25T18:08:23.591Z,6.20
2022-10-25T18:10:56.414Z,6.95
2022-10-25T18:13:33.652Z,4.55
2022-10-25T18:18:40.967Z,6.18
2022-10-25T18:21:19.284Z,7.90
2022-10-25T18:23:56.005Z,5.00
2022-10-25T18:26:33.347Z,5.35
2022-10-25T18:29:06.412Z,5.88
2022-10-25T18:34:12.208Z,6.20
2022-10-25T18:36:46.725Z,5.30
2022-10-25T18:39:19.644Z,6.70
2022-10-25T18:41:52.644Z,7.72
2022-10-25T18:47:00.317Z,5.43
2022-10-25T18:49:33.302Z,5.43
2022-10-25T18:52:11.934Z,8.40
2022-10-25T18:54:46.924Z,4.93
2022-10-25T18:57:21.397Z,5.22
2022-10-25T18:59:54.369Z,5.32
2022-10-25T19:02:34.131Z,5.13
2022-10-25T19:05:11.001Z,7.75
2022-10-25T19:07:48.146Z,6.10
2022-10-25T19:10:23.038Z,7.45
2022-10-25T19:12:56.169Z,8.43
2022-10-25T19:15:29.526Z,7.82
2022-10-25T19:18:10.043Z,7.95
2022-10-25T19:20:50.830Z,8.18
2022-10-25T19:23:26.467Z,8.80
2022-10-25T19:26:04.577Z,8.52
2022-10-25T19:28:44.796Z,11.07
2022-10-25T19:31:18.741Z,6.47
2022-10-25T19:33:52.953Z,7.03
2022-10-25T19:36:25.990Z,12.07
2022-10-25T19:41:39.406Z,8.32
2022-10-25T19:44:12.458Z,6.05
2022-10-25T19:46:49.273Z,5.93
2022-10-25T19:49:22.320Z,7.90
2022-10-25T19:51:57.441Z,5.00
2022-10-25T19:54:33.050Z,9.02
2022-10-25T19:57:06.628Z,9.20
2022-10-25T19:59:39.725Z,7.65
2022-10-25T20:04:45.516Z,6.65
2022-10-25T20:07:20.876Z,6.88
2022-10-25T20:09:55.036Z,5.55
2022-10-25T20:12:30.554Z,5.53
2022-10-25T20:15:03.404Z,7.50
2022-10-25T20:17:39.462Z,10.00
2022-10-25T20:20:12.896Z,6.07
2022-10-25T20:22:48.975Z,5.57
2022-10-25T20:25:23.396Z,6.93
2022-10-25T20:27:57.489Z,4.68
2022-10-25T20:30:31.546Z,7.05
2022-10-25T20:33:06.021Z,6.57
2022-10-25T20:35:39.996Z,5.00
2022-10-25T20:38:13.198Z,4.85
2022-10-25T20:40:47.408Z,5.40
2022-10-25T20:43:22.163Z,4.75
2022-10-25T20:45:55.581Z,3.33
2022-10-25T20:48:28.712Z,4.53
2022-10-25T20:51:04.244Z,6.85
2022-10-25T20:53:40.237Z,5.18
2022-10-25T20:56:14.928Z,3.95
2022-10-25T20:58:50.840Z,3.35
2022-10-25T21:01:26.223Z,4.65
2022-10-25T21:03:59.171Z,3.85
2022-10-25T21:06:32.031Z,4.70
2022-10-25T21:09:05.115Z,4.13
2022-10-25T21:11:39.602Z,3.30
2022-10-25T21:14:13.714Z,3.28
2022-10-25T21:16:46.658Z,3.08
2022-10-25T21:19:19.611Z,3.88
2022-10-25T21:21:55.319Z,2.30
2022-10-25T21:24:30.474Z,3.50
2022-10-25T21:27:04.860Z,3.03
2022-10-25T21:29:38.542Z,3.75
2022-10-25T21:32:11.404Z,3.38
2022-10-25T21:34:44.156Z,3.58
2022-10-25T21:37:17.157Z,3.20
2022-10-25T21:42:24.093Z,3.30
2022-10-25T21:44:56.845Z,3.80
2022-10-25T21:47:29.620Z,4.78
2022-10-25T21:50:02.793Z,2.88
2022-10-25T21:52:35.922Z,4.80
2022-10-25T21:55:10.032Z,5.40
2022-10-25T21:57:51.831Z,4.40
2022-10-25T22:00:29.681Z,3.50
2022-10-25T22:03:02.621Z,4.15
2022-10-25T22:08:08.114Z,5.93
2022-10-25T22:10:41.446Z,6.90
2022-10-25T22:13:15.712Z,3.90
2022-10-25T22:15:56.473Z,2.95
2022-10-25T22:18:29.830Z,4.88
2022-10-25T22:21:04.837Z,3.78
2022-10-25T22:23:37.881Z,5.85
2022-10-25T22:28:46.427Z,3.80
2022-10-25T22:31:20.338Z,6.00
2022-10-25T22:33:54.729Z,4.75
2022-10-25T22:36:29.760Z,5.38
2022-10-25T22:39:03.727Z,3.95
2022-10-25T22:41:36.848Z,4.97
2022-10-25T22:44:13.229Z,6.80
2022-10-25T22:46:46.073Z,5.22
2022-10-25T22:49:21.726Z,4.55
2022-10-25T22:51:54.462Z,4.07
2022-10-25T22:54:28.801Z,4.00
2022-10-25T22:57:01.550Z,8.48
2022-10-25T22:59:35.922Z,4.50
2022-10-25T23:02:08.791Z,4.28
2022-10-25T23:04:41.506Z,5.85
2022-10-25T23:07:14.422Z,5.40
2022-10-25T23:09:47.252Z,4.70
2022-10-25T23:12:21.811Z,3.55
2022-10-25T23:14:56.062Z,5.03
2022-10-25T23:17:29.295Z,4.53
2022-10-25T23:20:02.343Z,5.53
2022-10-25T23:25:13.182Z,5.28
2022-10-25T23:27:46.129Z,6.00
2022-10-25T23:32:53.558Z,5.78
2022-10-25T23:35:26.238Z,7.88
2022-10-25T23:37:59.101Z,4.32
2022-10-25T23:40:32.518Z,3.47
2022-10-25T23:43:05.521Z,5.15
2022-10-25T23:45:39.883Z,4.53
2022-10-25T23:48:12.716Z,5.18
2022-10-25T23:50:45.699Z,4.30
2022-10-25T23:53:18.474Z,5.15
2022-10-25T23:55:52.629Z,6.10
2022-10-25T23:58:25.630Z,5.07
