createdAt,value
2022-08-10T00:00:54.428Z,2.03
2022-08-10T00:03:21.978Z,2.20
2022-08-10T00:05:53.582Z,2.23
2022-08-10T00:08:23.793Z,2.50
2022-08-10T00:10:52.708Z,2.17
2022-08-10T00:13:21.026Z,2.70
2022-08-10T00:15:53.373Z,1.97
2022-08-10T00:18:34.626Z,2.10
2022-08-10T00:21:06.094Z,2.20
2022-08-10T00:23:33.824Z,2.20
2022-08-10T00:26:01.911Z,1.70
2022-08-10T00:28:29.506Z,2.00
2022-08-10T00:30:57.153Z,2.17
2022-08-10T00:33:24.834Z,2.30
2022-08-10T00:35:52.788Z,1.87
2022-08-10T00:38:21.681Z,2.00
2022-08-10T00:40:49.210Z,2.00
2022-08-10T00:43:23.311Z,2.00
2022-08-10T00:45:59.924Z,2.27
2022-08-10T00:48:29.366Z,2.70
2022-08-10T00:50:58.393Z,2.33
2022-08-10T00:53:27.429Z,2.70
2022-08-10T00:57:14.521Z,2.47
2022-08-10T00:58:43.443Z,2.53
2022-08-10T01:01:23.525Z,1.70
2022-08-10T01:04:36.151Z,2.40
2022-08-10T01:06:54.376Z,2.00
2022-08-10T01:09:32.189Z,2.70
2022-08-10T01:12:39.131Z,1.90
2022-08-10T01:15:04.858Z,2.17
2022-08-10T01:17:49.927Z,2.13
2022-08-10T01:20:30.111Z,2.20
2022-08-10T01:23:37.576Z,2.30
2022-08-10T01:26:40.803Z,2.77
2022-08-10T01:29:45.472Z,2.40
2022-08-10T01:32:17.833Z,2.27
2022-08-10T01:34:50.592Z,2.10
2022-08-10T01:37:21.335Z,2.10
2022-08-10T01:39:55.090Z,2.20
2022-08-10T01:42:24.528Z,2.30
2022-08-10T01:44:57.141Z,2.00
2022-08-10T01:47:48.161Z,2.17
2022-08-10T01:50:22.853Z,2.27
2022-08-10T01:52:56.765Z,2.20
2022-08-10T01:55:26.920Z,2.13
2022-08-10T01:57:55.740Z,2.50
2022-08-10T02:00:24.352Z,2.30
2022-08-10T02:02:55.010Z,2.37
2022-08-10T02:05:27.353Z,1.93
2022-08-10T02:07:57.310Z,2.20
2022-08-10T02:10:27.076Z,2.20
2022-08-10T02:12:57.375Z,1.93
2022-08-10T02:15:28.730Z,2.20
2022-08-10T02:18:02.141Z,2.60
2022-08-10T02:20:34.659Z,2.67
2022-08-10T02:23:04.815Z,2.27
2022-08-10T02:25:42.360Z,2.30
2022-08-10T02:28:29.704Z,2.10
2022-08-10T02:31:02.324Z,2.30
2022-08-10T02:33:32.582Z,2.17
2022-08-10T02:36:07.080Z,2.40
2022-08-10T02:38:58.326Z,2.33
2022-08-10T02:42:18.457Z,2.90
2022-08-10T02:45:17.810Z,2.40
2022-08-10T02:47:22.184Z,2.30
2022-08-10T02:49:54.750Z,2.80
2022-08-10T02:52:29.176Z,2.70
2022-08-10T02:55:05.941Z,2.17
2022-08-10T02:58:16.833Z,2.50
2022-08-10T03:00:43.166Z,2.50
2022-08-10T03:03:16.687Z,2.47
2022-08-10T03:05:47.752Z,2.00
2022-08-10T03:08:19.550Z,2.23
2022-08-10T03:10:49.764Z,2.20
2022-08-10T03:13:18.829Z,2.40
2022-08-10T03:15:48.479Z,2.30
2022-08-10T03:18:17.603Z,2.33
2022-08-10T03:20:48.043Z,2.60
2022-08-10T03:23:19.599Z,2.83
2022-08-10T03:25:52.722Z,2.30
2022-08-10T03:28:22.461Z,1.97
2022-08-10T03:30:50.342Z,2.23
2022-08-10T03:33:18.919Z,2.43
2022-08-10T03:36:43.262Z,2.40
2022-08-10T03:38:35.944Z,2.43
2022-08-10T03:41:06.126Z,2.13
2022-08-10T03:43:34.870Z,2.30
2022-08-10T03:46:07.105Z,2.30
2022-08-10T03:48:48.422Z,2.57
2022-08-10T03:51:19.640Z,2.20
2022-08-10T03:54:05.093Z,2.97
2022-08-10T03:56:36.297Z,2.17
2022-08-10T03:59:05.093Z,2.63
2022-08-10T04:02:43.630Z,2.20
2022-08-10T04:04:24.735Z,2.70
2022-08-10T04:06:57.011Z,2.70
2022-08-10T04:09:29.787Z,3.10
2022-08-10T04:12:15.183Z,2.90
2022-08-10T04:14:51.159Z,2.90
2022-08-10T04:18:03.133Z,3.13
2022-08-10T04:20:14.514Z,3.27
2022-08-10T04:22:45.599Z,3.10
2022-08-10T04:25:14.175Z,2.53
2022-08-10T04:27:42.265Z,2.77
2022-08-10T04:30:11.399Z,2.80
2022-08-10T04:32:41.060Z,3.17
2022-08-10T04:35:11.064Z,3.00
2022-08-10T04:37:46.851Z,3.13
2022-08-10T04:40:28.233Z,2.60
2022-08-10T04:43:02.361Z,3.03
2022-08-10T04:45:48.497Z,2.73
2022-08-10T04:48:40.314Z,2.83
2022-08-10T04:51:07.816Z,2.67
2022-08-10T04:54:05.535Z,2.70
2022-08-10T04:56:31.734Z,2.47
2022-08-10T04:58:59.783Z,2.63
2022-08-10T05:02:12.301Z,2.83
2022-08-10T05:04:35.056Z,3.10
2022-08-10T05:07:03.130Z,2.77
2022-08-10T05:09:30.599Z,3.37
2022-08-10T05:11:59.418Z,3.70
2022-08-10T05:14:26.932Z,3.20
2022-08-10T05:16:54.493Z,2.83
2022-08-10T05:20:01.905Z,2.57
2022-08-10T05:22:09.655Z,3.47
2022-08-10T05:24:37.185Z,4.13
2022-08-10T05:27:10.217Z,4.60
2022-08-10T05:29:38.398Z,3.60
2022-08-10T05:32:06.275Z,3.73
2022-08-10T05:34:33.850Z,3.57
2022-08-10T05:37:01.699Z,4.00
2022-08-10T05:39:32.193Z,3.73
2022-08-10T05:42:01.282Z,4.73
2022-08-10T05:44:31.064Z,3.73
2022-08-10T05:46:58.808Z,3.97
2022-08-10T05:49:26.329Z,3.93
2022-08-10T05:51:54.018Z,3.87
2022-08-10T05:54:21.613Z,4.33
2022-08-10T05:56:57.207Z,6.17
2022-08-10T06:00:35.542Z,4.13
2022-08-10T06:02:33.033Z,4.10
2022-08-10T06:05:06.225Z,4.63
2022-08-10T06:07:38.357Z,3.60
2022-08-10T06:10:10.291Z,3.93
2022-08-10T06:12:55.412Z,4.00
2022-08-10T06:15:52.121Z,2.93
2022-08-10T06:18:15.349Z,4.63
2022-08-10T06:20:43.920Z,3.50
2022-08-10T06:23:15.279Z,3.87
2022-08-10T06:26:11.332Z,3.30
2022-08-10T06:28:33.706Z,3.23
2022-08-10T06:31:03.756Z,3.10
2022-08-10T06:33:35.619Z,4.07
2022-08-10T06:36:05.886Z,3.70
2022-08-10T06:38:35.969Z,3.20
2022-08-10T06:41:07.262Z,3.50
2022-08-10T06:43:36.206Z,3.40
2022-08-10T06:46:09.642Z,3.00
2022-08-10T06:48:42.418Z,3.27
2022-08-10T06:51:18.050Z,3.40
2022-08-10T06:53:53.012Z,3.30
2022-08-10T06:56:37.909Z,4.50
2022-08-10T06:59:13.206Z,3.30
2022-08-10T07:01:52.551Z,3.47
2022-08-10T07:04:32.345Z,2.90
2022-08-10T07:07:04.861Z,3.27
2022-08-10T07:09:35.837Z,2.80
2022-08-10T07:12:08.139Z,3.20
2022-08-10T07:14:39.668Z,3.27
2022-08-10T07:17:15.247Z,5.10
2022-08-10T07:19:49.733Z,4.20
2022-08-10T07:23:04.842Z,4.37
2022-08-10T07:25:12.685Z,3.10
2022-08-10T07:28:00.859Z,3.47
2022-08-10T07:30:31.117Z,2.90
2022-08-10T07:33:01.321Z,3.40
2022-08-10T07:35:42.064Z,2.97
2022-08-10T07:38:14.289Z,3.40
2022-08-10T07:40:43.270Z,2.90
2022-08-10T07:43:11.853Z,3.07
2022-08-10T07:45:40.861Z,2.90
2022-08-10T07:48:14.659Z,2.87
2022-08-10T07:50:44.534Z,3.23
2022-08-10T07:53:16.863Z,3.20
2022-08-10T07:56:04.330Z,3.40
2022-08-10T07:58:37.830Z,3.47
2022-08-10T08:01:05.598Z,4.10
2022-08-10T08:03:34.799Z,3.70
2022-08-10T08:06:12.048Z,3.70
2022-08-10T08:08:43.442Z,3.23
2022-08-10T08:11:26.195Z,3.07
2022-08-10T08:13:55.260Z,3.40
2022-08-10T08:16:24.678Z,3.20
2022-08-10T08:24:06.314Z,3.50
2022-08-10T08:24:37.120Z,3.30
2022-08-10T08:27:06.109Z,3.80
2022-08-10T08:29:36.730Z,3.37
2022-08-10T08:32:05.254Z,3.33
2022-08-10T08:34:33.462Z,3.17
2022-08-10T08:37:04.738Z,3.40
2022-08-10T08:39:33.152Z,3.10
2022-08-10T08:42:33.498Z,3.20
2022-08-10T08:45:09.867Z,2.97
2022-08-10T08:48:18.042Z,3.20
2022-08-10T08:50:57.927Z,2.90
2022-08-10T08:54:02.719Z,2.80
2022-08-10T08:56:32.124Z,2.57
2022-08-10T08:59:12.138Z,2.83
2022-08-10T09:01:50.913Z,3.03
2022-08-10T09:04:34.965Z,2.53
2022-08-10T09:07:59.196Z,2.57
2022-08-10T09:10:20.254Z,2.90
2022-08-10T09:12:54.157Z,3.00
2022-08-10T09:15:41.047Z,2.40
2022-08-10T09:18:15.904Z,3.17
2022-08-10T09:20:50.805Z,2.87
2022-08-10T09:24:02.256Z,3.30
2022-08-10T09:26:21.437Z,2.93
2022-08-10T09:29:11.759Z,3.33
2022-08-10T09:31:55.708Z,2.80
2022-08-10T09:36:24.060Z,2.83
2022-08-10T09:38:02.225Z,3.23
2022-08-10T09:40:59.727Z,2.83
2022-08-10T09:43:32.700Z,2.70
2022-08-10T09:46:11.958Z,2.37
2022-08-10T09:48:55.637Z,2.93
2022-08-10T09:51:47.660Z,3.20
2022-08-10T09:54:25.457Z,3.00
2022-08-10T09:57:43.220Z,3.03
2022-08-10T10:00:03.084Z,2.07
2022-08-10T10:02:43.129Z,2.83
2022-08-10T10:05:22.726Z,2.27
2022-08-10T10:07:56.654Z,2.90
2022-08-10T10:10:30.895Z,2.30
2022-08-10T10:13:05.414Z,2.40
2022-08-10T10:15:38.468Z,2.10
2022-08-10T10:18:19.275Z,2.80
2022-08-10T10:20:55.087Z,2.40
2022-08-10T10:23:33.726Z,2.33
2022-08-10T10:26:15.886Z,2.97
2022-08-10T10:29:24.810Z,2.93
2022-08-10T10:31:57.756Z,2.47
2022-08-10T10:34:34.516Z,2.17
2022-08-10T10:37:04.498Z,1.87
2022-08-10T10:39:34.287Z,1.80
2022-08-10T10:42:35.132Z,2.50
2022-08-10T10:45:12.085Z,2.47
2022-08-10T10:47:54.659Z,2.00
2022-08-10T10:50:31.575Z,2.20
2022-08-10T10:53:09.348Z,2.17
2022-08-10T10:56:13.375Z,2.40
2022-08-10T10:58:39.604Z,2.50
2022-08-10T11:01:15.822Z,2.73
2022-08-10T11:03:57.160Z,2.13
2022-08-10T11:06:40.541Z,2.20
2022-08-10T11:10:01.209Z,2.33
2022-08-10T11:12:13.062Z,2.50
2022-08-10T11:14:53.190Z,2.00
2022-08-10T11:17:27.953Z,2.20
2022-08-10T11:20:05.980Z,2.40
2022-08-10T11:22:40.341Z,2.10
2022-08-10T11:25:13.912Z,1.90
2022-08-10T11:27:48.921Z,2.33
2022-08-10T11:30:20.898Z,2.17
2022-08-10T11:33:01.710Z,2.10
2022-08-10T11:35:39.738Z,2.40
2022-08-10T11:38:32.001Z,2.40
2022-08-10T11:42:08.921Z,2.43
2022-08-10T11:44:05.925Z,2.27
2022-08-10T11:46:37.472Z,2.30
2022-08-10T11:49:10.741Z,2.00
2022-08-10T11:51:45.861Z,2.27
2022-08-10T11:54:22.815Z,1.70
2022-08-10T11:56:55.386Z,2.17
2022-08-10T11:59:47.230Z,2.10
2022-08-10T12:02:16.744Z,2.27
2022-08-10T12:04:49.831Z,2.23
2022-08-10T12:10:03.728Z,2.47
2022-08-10T12:10:13.764Z,2.00
2022-08-10T12:12:48.139Z,2.33
2022-08-10T12:15:22.382Z,2.30
2022-08-10T12:17:56.249Z,2.30
2022-08-10T12:20:29.781Z,2.13
2022-08-10T12:23:05.939Z,2.30
2022-08-10T12:25:57.182Z,1.80
2022-08-10T12:28:51.437Z,2.10
2022-08-10T12:31:24.922Z,2.23
2022-08-10T12:34:04.339Z,2.73
2022-08-10T12:36:37.165Z,1.97
2022-08-10T12:39:11.933Z,2.30
2022-08-10T12:41:45.907Z,1.97
2022-08-10T12:44:19.096Z,2.47
2022-08-10T12:46:55.792Z,2.27
2022-08-10T12:49:31.471Z,1.90
2022-08-10T12:52:06.854Z,2.03
2022-08-10T12:54:37.832Z,2.23
2022-08-10T12:57:09.944Z,2.00
2022-08-10T12:59:43.376Z,2.27
2022-08-10T13:02:18.839Z,2.10
2022-08-10T13:04:51.173Z,1.90
2022-08-10T13:08:03.748Z,2.07
2022-08-10T13:10:18.046Z,2.20
2022-08-10T13:12:49.425Z,2.10
2022-08-10T13:15:45.732Z,1.83
2022-08-10T13:18:18.488Z,1.97
2022-08-10T13:20:51.727Z,2.47
2022-08-10T13:23:23.432Z,2.60
2022-08-10T13:25:55.479Z,2.20
2022-08-10T13:28:35.340Z,2.23
2022-08-10T13:31:11.332Z,1.60
2022-08-10T13:34:36.544Z,2.10
2022-08-10T13:36:42.450Z,2.03
2022-08-10T13:39:13.149Z,2.00
2022-08-10T13:41:45.311Z,2.30
2022-08-10T13:44:17.011Z,2.00
2022-08-10T13:46:51.973Z,1.70
2022-08-10T13:49:21.448Z,2.63
2022-08-10T13:51:56.969Z,1.80
2022-08-10T13:54:28.416Z,2.33
2022-08-10T13:56:58.637Z,2.10
2022-08-10T14:00:33.634Z,2.50
2022-08-10T14:02:24.967Z,2.03
2022-08-10T14:04:56.624Z,2.30
2022-08-10T14:07:26.938Z,2.33
2022-08-10T14:10:00.801Z,2.03
2022-08-10T14:12:33.702Z,2.20
2022-08-10T14:15:03.255Z,2.20
2022-08-10T14:17:32.059Z,2.47
2022-08-10T14:20:03.439Z,2.37
2022-08-10T14:22:33.628Z,2.20
2022-08-10T14:25:09.499Z,1.90
2022-08-10T14:28:01.809Z,2.40
2022-08-10T14:30:31.288Z,1.90
2022-08-10T14:33:04.154Z,1.80
2022-08-10T14:36:20.083Z,2.70
2022-08-10T14:38:27.608Z,1.90
2022-08-10T14:40:59.649Z,1.97
2022-08-10T14:43:35.649Z,2.10
2022-08-10T14:46:06.310Z,2.00
2022-08-10T14:48:40.318Z,1.83
2022-08-10T14:51:10.088Z,1.80
2022-08-10T14:53:40.448Z,1.80
2022-08-10T14:56:13.531Z,2.03
2022-08-10T14:59:06.356Z,2.20
2022-08-10T15:02:00.266Z,2.00
2022-08-10T15:04:28.648Z,2.30
2022-08-10T15:07:00.129Z,2.10
2022-08-10T15:09:59.293Z,2.00
2022-08-10T15:12:25.018Z,2.10
2022-08-10T15:15:01.163Z,2.17
2022-08-10T15:17:35.322Z,1.83
2022-08-10T15:20:14.443Z,2.10
2022-08-10T15:22:50.121Z,2.00
2022-08-10T15:25:25.539Z,1.80
2022-08-10T15:27:57.819Z,2.00
2022-08-10T15:30:40.672Z,2.10
2022-08-10T15:33:56.903Z,1.93
2022-08-10T15:37:02.396Z,1.73
2022-08-10T15:40:24.149Z,2.10
2022-08-10T15:42:34.917Z,1.60
2022-08-10T15:45:03.110Z,1.97
2022-08-10T15:47:44.975Z,2.10
2022-08-10T15:50:20.563Z,2.03
2022-08-10T15:53:02.004Z,2.10
2022-08-10T15:55:42.551Z,1.77
2022-08-10T15:58:19.046Z,1.80
2022-08-10T16:00:54.793Z,2.20
2022-08-10T16:03:31.406Z,2.00
2022-08-10T16:06:03.219Z,2.90
2022-08-10T16:08:56.018Z,1.70
2022-08-10T16:11:37.655Z,1.50
2022-08-10T16:14:13.729Z,1.90
2022-08-10T16:16:44.964Z,1.53
2022-08-10T16:19:23.873Z,1.93
2022-08-10T16:21:57.868Z,1.73
2022-08-10T16:24:26.793Z,1.63
2022-08-10T16:26:56.212Z,1.50
2022-08-10T16:29:26.636Z,2.20
2022-08-10T16:31:57.011Z,1.77
2022-08-10T16:34:28.057Z,1.73
2022-08-10T16:36:58.551Z,2.00
2022-08-10T16:39:57.578Z,1.97
2022-08-10T16:42:22.809Z,1.70
2022-08-10T16:44:53.745Z,1.80
2022-08-10T16:47:27.555Z,1.90
2022-08-10T16:50:00.897Z,1.70
2022-08-10T16:52:32.187Z,2.33
2022-08-10T16:55:17.085Z,1.80
2022-08-10T16:57:54.080Z,1.90
2022-08-10T17:00:22.945Z,1.80
2022-08-10T17:02:53.609Z,1.80
2022-08-10T17:06:09.857Z,1.40
2022-08-10T17:08:17.274Z,2.10
2022-08-10T17:10:45.006Z,1.90
2022-08-10T17:13:15.800Z,1.70
2022-08-10T17:15:52.177Z,1.90
2022-08-10T17:18:28.368Z,2.43
2022-08-10T17:21:00.799Z,1.60
2022-08-10T17:23:32.490Z,1.90
2022-08-10T17:26:03.968Z,1.43
2022-08-10T17:28:34.926Z,1.70
2022-08-10T17:31:53.863Z,1.80
2022-08-10T17:34:01.007Z,1.73
2022-08-10T17:36:34.385Z,2.10
2022-08-10T17:39:03.780Z,1.50
2022-08-10T17:41:34.305Z,1.80
2022-08-10T17:44:04.896Z,1.50
2022-08-10T17:46:39.487Z,1.90
2022-08-10T17:49:10.408Z,1.70
2022-08-10T17:51:41.855Z,1.70
2022-08-10T17:54:22.003Z,1.80
2022-08-10T17:56:57.130Z,2.37
2022-08-10T17:59:36.818Z,1.67
2022-08-10T18:02:12.610Z,2.07
2022-08-10T18:05:00.550Z,2.50
2022-08-10T18:07:35.058Z,2.10
2022-08-10T18:10:05.323Z,2.80
2022-08-10T18:12:40.745Z,2.47
2022-08-10T18:15:13.303Z,2.37
2022-08-10T18:17:45.610Z,2.90
2022-08-10T18:20:15.093Z,2.60
2022-08-10T18:22:48.040Z,3.10
2022-08-10T18:25:27.462Z,5.17
2022-08-10T18:28:04.373Z,6.20
2022-08-10T18:30:36.606Z,4.03
2022-08-10T18:33:09.464Z,3.40
2022-08-10T18:35:38.229Z,3.17
2022-08-10T18:38:08.745Z,3.00
2022-08-10T18:40:38.862Z,3.23
2022-08-10T18:44:05.752Z,3.23
2022-08-10T18:46:00.954Z,2.80
2022-08-10T18:48:41.425Z,2.80
2022-08-10T18:51:11.372Z,2.50
2022-08-10T18:53:48.017Z,3.13
2022-08-10T18:56:27.874Z,2.67
2022-08-10T18:59:09.756Z,2.80
2022-08-10T19:02:02.489Z,3.67
2022-08-10T19:04:47.941Z,3.07
2022-08-10T19:07:36.314Z,3.67
2022-08-10T19:10:15.039Z,3.40
2022-08-10T19:12:51.630Z,3.70
2022-08-10T19:15:26.587Z,3.63
2022-08-10T19:18:14.664Z,3.97
2022-08-10T19:20:50.101Z,3.27
2022-08-10T19:23:37.196Z,2.87
2022-08-10T19:26:43.861Z,2.53
2022-08-10T19:30:09.293Z,3.17
2022-08-10T19:32:25.415Z,2.43
2022-08-10T19:35:02.308Z,2.83
2022-08-10T19:37:38.105Z,2.33
2022-08-10T19:40:18.469Z,2.27
2022-08-10T19:42:55.944Z,2.07
2022-08-10T19:46:01.953Z,2.07
2022-08-10T19:48:23.554Z,2.00
2022-08-10T19:50:57.047Z,3.17
2022-08-10T19:53:37.410Z,2.50
2022-08-10T19:56:33.001Z,1.70
2022-08-10T19:59:11.377Z,2.10
2022-08-10T20:01:55.309Z,2.37
2022-08-10T20:04:29.860Z,1.83
2022-08-10T20:07:11.397Z,2.47
2022-08-10T20:09:47.220Z,2.50
2022-08-10T20:12:19.656Z,2.10
2022-08-10T20:15:05.158Z,2.10
2022-08-10T20:17:51.227Z,2.13
2022-08-10T20:20:30.454Z,2.40
2022-08-10T20:23:09.296Z,2.90
2022-08-10T20:25:36.848Z,2.70
2022-08-10T20:28:10.811Z,3.50
2022-08-10T20:30:46.879Z,2.53
2022-08-10T20:33:23.495Z,3.50
2022-08-10T20:35:55.557Z,4.87
2022-08-10T20:38:27.545Z,6.17
2022-08-10T20:41:22.739Z,6.77
2022-08-10T20:44:03.594Z,6.23
2022-08-10T20:46:38.745Z,5.53
2022-08-10T20:49:19.752Z,4.60
2022-08-10T20:51:59.330Z,4.33
2022-08-10T20:54:32.454Z,4.40
2022-08-10T20:57:55.524Z,4.03
2022-08-10T21:00:17.155Z,3.83
2022-08-10T21:03:31.655Z,3.33
2022-08-10T21:06:15.537Z,3.47
2022-08-10T21:08:50.343Z,3.27
2022-08-10T21:11:29.369Z,3.70
2022-08-10T21:14:17.280Z,2.93
2022-08-10T21:16:55.766Z,3.10
2022-08-10T21:19:53.661Z,2.70
2022-08-10T21:22:28.988Z,3.13
2022-08-10T21:25:02.616Z,3.10
2022-08-10T21:27:49.066Z,2.70
2022-08-10T21:30:34.557Z,2.60
2022-08-10T21:33:08.954Z,2.40
2022-08-10T21:35:42.459Z,2.93
2022-08-10T21:38:21.485Z,2.60
2022-08-10T21:41:56.424Z,2.47
2022-08-10T21:45:07.981Z,3.30
2022-08-10T21:48:16.500Z,3.03
2022-08-10T21:51:16.321Z,2.70
2022-08-10T21:54:27.363Z,2.70
2022-08-10T21:57:27.690Z,2.33
2022-08-10T22:00:36.705Z,2.87
2022-08-10T22:03:23.703Z,2.57
2022-08-10T22:06:13.362Z,2.50
2022-08-10T22:09:01.490Z,2.63
2022-08-10T22:11:51.755Z,2.30
2022-08-10T22:14:43.998Z,2.33
2022-08-10T22:18:10.004Z,2.43
2022-08-10T22:20:47.935Z,2.33
2022-08-10T22:24:06.666Z,2.40
2022-08-10T22:27:46.352Z,2.83
2022-08-10T22:30:26.157Z,2.30
2022-08-10T22:33:34.941Z,2.60
2022-08-10T22:36:44.065Z,2.50
2022-08-10T22:40:12.354Z,2.50
2022-08-10T22:42:59.082Z,2.80
2022-08-10T22:45:55.939Z,2.70
2022-08-10T22:48:41.503Z,2.20
2022-08-10T22:51:16.091Z,2.10
2022-08-10T22:54:08.527Z,2.67
2022-08-10T22:56:56.700Z,2.83
2022-08-10T22:59:29.531Z,2.57
2022-08-10T23:02:08.841Z,2.47
2022-08-10T23:04:45.496Z,2.20
2022-08-10T23:07:22.176Z,1.90
2022-08-10T23:10:00.680Z,2.40
2022-08-10T23:12:36.601Z,2.47
2022-08-10T23:15:25.067Z,2.67
2022-08-10T23:18:13.617Z,2.60
2022-08-10T23:20:43.566Z,2.70
2022-08-10T23:23:23.489Z,2.47
2022-08-10T23:25:56.715Z,2.50
2022-08-10T23:28:38.870Z,2.30
2022-08-10T23:31:17.687Z,2.20
2022-08-10T23:34:06.310Z,2.07
2022-08-10T23:36:36.227Z,2.67
2022-08-10T23:39:25.592Z,2.40
2022-08-10T23:42:06.930Z,3.03
2022-08-10T23:44:41.557Z,2.40
2022-08-10T23:47:11.399Z,2.23
2022-08-10T23:49:40.469Z,2.90
2022-08-10T23:52:11.542Z,2.37
2022-08-10T23:54:45.827Z,2.43
2022-08-10T23:57:18.201Z,2.60
2022-08-10T23:59:53.865Z,2.50
