createdAt,value
2019-02-22T05:03:57.799Z,4.00
2019-02-22T05:04:57.798Z,4.00
2019-02-22T05:06:57.765Z,4.00
2019-02-22T05:07:57.755Z,4.00
2019-02-22T05:08:57.744Z,4.00
2019-02-22T05:09:57.739Z,4.00
2019-02-22T05:10:57.723Z,4.00
2019-02-22T05:12:10.062Z,4.00
2019-02-22T05:13:22.178Z,4.00
2019-02-22T05:14:22.169Z,4.00
2019-02-22T05:15:22.161Z,4.00
2019-02-22T05:20:22.100Z,4.00
2019-02-22T05:21:22.089Z,4.00
2019-02-22T05:22:22.077Z,4.00
2019-02-22T05:23:22.064Z,4.00
2019-02-22T05:24:22.060Z,4.00
2019-02-22T05:25:22.045Z,4.00
2019-02-22T05:26:22.033Z,4.00
2019-02-22T05:27:22.020Z,4.00
2019-02-22T05:28:22.011Z,4.00
2019-02-22T05:29:22.002Z,4.00
2019-02-22T05:30:21.987Z,4.00
2019-02-22T05:31:21.978Z,4.00
2019-02-22T05:32:21.967Z,4.00
2019-02-22T05:33:21.958Z,4.00
2019-02-22T05:34:21.940Z,4.00
2019-02-22T05:35:21.936Z,4.00
2019-02-22T05:36:21.919Z,4.00
2019-02-22T05:37:21.906Z,4.00
2019-02-22T05:38:21.894Z,4.00
2019-02-22T05:39:21.895Z,4.00
2019-02-22T05:40:21.918Z,4.00
2019-02-22T05:41:21.861Z,4.00
2019-02-22T05:42:23.289Z,4.00
2019-02-22T05:46:21.803Z,4.00
2019-02-22T05:47:21.795Z,4.00
2019-02-22T05:48:21.785Z,4.00
2019-02-22T05:49:22.548Z,4.00
2019-02-22T05:50:21.759Z,4.00
2019-02-22T05:51:21.748Z,4.00
2019-02-22T05:52:21.737Z,8.00
2019-02-22T05:53:21.725Z,4.00
2019-02-22T05:54:21.713Z,8.00
2019-02-22T05:55:21.701Z,8.00
2019-02-22T05:56:21.693Z,8.00
2019-02-22T05:57:21.676Z,12.00
2019-02-22T05:58:21.665Z,8.00
2019-02-22T05:59:21.657Z,12.00
2019-02-22T06:00:21.679Z,12.00
2019-02-22T06:01:21.637Z,12.00
2019-02-22T06:02:21.621Z,12.00
2019-02-22T06:03:21.611Z,16.00
2019-02-22T06:04:21.609Z,16.00
2019-02-22T06:05:21.587Z,20.00
2019-02-22T06:06:21.576Z,24.00
2019-02-22T06:07:21.573Z,20.00
2019-02-22T06:08:21.556Z,28.00
2019-02-22T06:09:21.544Z,32.00
2019-02-22T06:10:21.531Z,32.00
2019-02-22T06:11:21.517Z,32.00
2019-02-22T06:12:21.505Z,32.00
2019-02-22T06:13:21.494Z,40.00
2019-02-22T06:14:21.482Z,44.00
2019-02-22T06:15:21.474Z,56.00
2019-02-22T06:16:21.462Z,44.00
2019-02-22T06:17:21.456Z,44.00
2019-02-22T06:18:23.165Z,44.00
2019-02-22T06:19:21.438Z,60.00
2019-02-22T06:20:21.419Z,60.00
2019-02-22T06:21:21.410Z,52.00
2019-02-22T06:22:29.581Z,56.00
2019-02-22T06:23:45.914Z,60.00
2019-02-22T06:24:45.901Z,64.00
2019-02-22T06:25:45.890Z,64.00
2019-02-22T06:26:45.881Z,68.00
2019-02-22T06:27:45.865Z,80.00
2019-02-22T06:28:45.854Z,88.00
2019-02-22T06:29:45.842Z,92.00
2019-02-22T06:30:45.831Z,92.00
2019-02-22T06:31:45.827Z,96.00
2019-02-22T06:32:45.815Z,108.00
2019-02-22T06:33:45.796Z,116.00
2019-02-22T06:34:45.803Z,120.00
2019-02-22T06:35:45.777Z,120.00
2019-02-22T06:36:45.769Z,116.00
2019-02-22T06:37:45.751Z,116.00
2019-02-22T06:38:46.793Z,120.00
2019-02-22T06:39:45.741Z,128.00
2019-02-22T06:40:48.010Z,128.00
2019-02-22T06:41:45.704Z,136.00
2019-02-22T06:42:46.354Z,136.00
2019-02-22T06:43:45.686Z,148.00
2019-02-22T06:44:45.670Z,164.00
2019-02-22T06:45:45.661Z,252.00
2019-02-22T06:46:45.646Z,260.00
2019-02-22T06:47:45.636Z,276.00
2019-02-22T06:48:45.624Z,292.00
2019-02-22T06:49:45.629Z,304.00
2019-02-22T06:50:45.608Z,300.00
2019-02-22T06:51:45.609Z,312.00
2019-02-22T06:52:45.621Z,340.00
2019-02-22T06:53:45.624Z,360.00
2019-02-22T06:54:45.556Z,364.00
2019-02-22T06:55:45.561Z,360.00
2019-02-22T06:56:45.568Z,368.00
2019-02-22T06:57:45.567Z,380.00
2019-02-22T06:58:45.511Z,400.00
2019-02-22T06:59:45.499Z,404.00
2019-02-22T07:00:45.487Z,424.00
2019-02-22T07:01:45.484Z,420.00
2019-02-22T07:02:45.477Z,424.00
2019-02-22T07:03:45.453Z,420.00
2019-02-22T07:04:45.443Z,420.00
2019-02-22T07:05:45.430Z,460.00
2019-02-22T07:06:45.419Z,488.00
2019-02-22T07:07:45.412Z,476.00
2019-02-22T07:08:45.400Z,516.00
2019-02-22T07:09:45.386Z,572.00
2019-02-22T07:10:45.382Z,616.00
2019-02-22T07:11:45.369Z,648.00
2019-02-22T07:12:56.174Z,696.00
2019-02-22T07:14:09.822Z,780.00
2019-02-22T07:15:09.813Z,808.00
2019-02-22T07:16:09.798Z,916.00
2019-02-22T07:17:09.789Z,968.00
2019-02-22T07:18:09.776Z,1028.00
2019-02-22T07:19:09.763Z,1100.00
2019-02-22T07:20:09.765Z,1124.00
2019-02-22T07:21:09.743Z,1184.00
2019-02-22T07:22:09.731Z,1324.00
2019-02-22T07:23:09.722Z,1388.00
2019-02-22T07:25:09.702Z,1796.00
2019-02-22T07:26:09.686Z,1864.00
2019-02-22T07:27:09.677Z,2152.00
2019-02-22T07:29:09.652Z,2048.00
2019-02-22T07:30:09.647Z,1732.00
2019-02-22T07:31:09.631Z,1720.00
2019-02-22T07:32:09.619Z,1868.00
2019-02-22T07:33:09.609Z,2052.00
2019-02-22T07:34:09.601Z,5644.00
2019-02-22T07:35:09.998Z,6212.00
2019-02-22T07:36:09.573Z,6656.00
2019-02-22T07:37:09.563Z,6980.00
2019-02-22T07:38:09.555Z,7176.00
2019-02-22T07:39:09.545Z,7228.00
2019-02-22T07:40:09.531Z,2908.00
2019-02-22T07:41:09.522Z,2572.00
2019-02-22T07:42:09.507Z,2492.00
2019-02-22T07:43:09.497Z,2556.00
2019-02-22T07:44:09.491Z,2696.00
2019-02-22T07:45:09.473Z,2744.00
2019-02-22T07:46:09.461Z,2876.00
2019-02-22T07:47:09.454Z,2992.00
2019-02-22T07:48:09.440Z,3464.00
2019-02-22T07:49:09.430Z,4752.00
2019-02-22T07:50:09.417Z,4388.00
2019-02-22T07:51:09.405Z,4744.00
2019-02-22T07:52:09.466Z,4284.00
2019-02-22T07:53:09.386Z,3624.00
2019-02-22T07:54:09.372Z,3476.00
2019-02-22T07:55:09.359Z,3428.00
2019-02-22T07:56:09.357Z,3112.00
2019-02-22T07:57:09.337Z,2912.00
2019-02-22T07:58:09.326Z,2604.00
2019-02-22T07:59:09.315Z,2436.00
2019-02-22T08:01:09.291Z,2864.00
2019-02-22T08:04:09.261Z,2956.00
2019-02-22T08:05:09.375Z,3160.00
2019-02-22T08:07:09.228Z,3172.00
2019-02-22T08:08:09.216Z,3296.00
2019-02-22T08:09:09.209Z,3344.00
2019-02-22T08:10:09.192Z,3208.00
2019-02-22T08:11:09.183Z,3436.00
2019-02-22T08:12:09.176Z,3052.00
2019-02-22T08:13:19.281Z,2988.00
2019-02-22T08:14:33.635Z,3108.00
2019-02-22T08:15:35.352Z,3196.00
2019-02-22T08:16:33.610Z,3076.00
2019-02-22T08:17:33.597Z,2992.00
2019-02-22T08:18:33.587Z,3112.00
2019-02-22T08:19:33.578Z,3328.00
2019-02-22T08:20:33.564Z,3256.00
2019-02-22T08:21:33.555Z,3412.00
2019-02-22T08:22:33.544Z,3968.00
2019-02-22T08:23:33.536Z,3804.00
2019-02-22T08:24:34.718Z,3616.00
2019-02-22T08:25:33.509Z,3544.00
2019-02-22T08:26:33.499Z,3660.00
2019-02-22T08:27:33.483Z,4008.00
2019-02-22T08:28:33.475Z,5136.00
2019-02-22T08:29:33.668Z,5732.00
2019-02-22T08:30:33.454Z,6148.00
2019-02-22T08:31:33.447Z,4784.00
2019-02-22T08:32:33.428Z,4272.00
2019-02-22T08:33:33.428Z,3896.00
2019-02-22T08:34:33.405Z,3612.00
2019-02-22T08:35:33.397Z,3828.00
2019-02-22T08:36:33.387Z,4076.00
2019-02-22T08:37:33.399Z,4060.00
2019-02-22T08:38:33.361Z,4012.00
2019-02-22T08:39:33.351Z,3824.00
2019-02-22T08:40:33.351Z,3692.00
2019-02-22T08:41:33.336Z,3696.00
2019-02-22T08:42:33.318Z,4120.00
2019-02-22T08:43:33.312Z,4620.00
2019-02-22T08:44:33.295Z,4280.00
2019-02-22T08:45:33.286Z,4408.00
2019-02-22T08:46:33.275Z,4716.00
2019-02-22T08:47:33.260Z,4644.00
2019-02-22T08:48:33.249Z,4832.00
2019-02-22T08:49:33.239Z,5544.00
2019-02-22T08:50:33.226Z,6064.00
2019-02-22T08:52:33.206Z,6632.00
2019-02-22T08:53:33.193Z,6988.00
2019-02-22T08:54:33.182Z,8080.00
2019-02-22T08:55:33.171Z,8680.00
2019-02-22T08:56:33.162Z,8320.00
2019-02-22T08:57:33.151Z,7672.00
2019-02-22T08:58:33.141Z,8924.00
2019-02-22T08:59:33.125Z,15556.00
2019-02-22T09:00:33.115Z,12952.00
2019-02-22T09:01:35.569Z,13048.00
2019-02-22T09:02:33.100Z,23744.00
2019-02-22T09:03:33.092Z,30144.00
2019-02-22T09:04:33.069Z,25472.00
2019-02-22T09:05:33.058Z,20608.00
2019-02-22T09:06:33.050Z,19200.00
2019-02-22T09:07:33.040Z,18624.00
2019-02-22T09:08:33.026Z,18304.00
2019-02-22T09:09:33.031Z,11332.00
2019-02-22T09:10:33.001Z,6140.00
2019-02-22T09:11:32.990Z,17000.00
2019-02-22T09:12:32.985Z,14660.00
2019-02-22T09:13:43.149Z,16404.00
2019-02-22T09:14:57.441Z,17440.00
2019-02-22T09:15:57.431Z,17164.00
2019-02-22T09:16:57.428Z,17128.00
2019-02-22T09:17:57.408Z,17064.00
2019-02-22T09:18:57.406Z,17116.00
2019-02-22T09:19:57.400Z,16996.00
2019-02-22T09:20:57.380Z,16832.00
2019-02-22T09:21:57.371Z,17060.00
2019-02-22T09:22:57.350Z,17044.00
2019-02-22T09:23:57.340Z,17016.00
2019-02-22T09:24:57.330Z,16932.00
2019-02-22T09:25:57.325Z,16876.00
2019-02-22T09:26:57.306Z,17020.00
2019-02-22T09:27:57.295Z,17252.00
2019-02-22T09:28:57.290Z,17324.00
2019-02-22T09:29:59.098Z,17296.00
2019-02-22T09:30:57.263Z,17284.00
2019-02-22T09:31:57.253Z,17356.00
2019-02-22T09:32:57.241Z,17280.00
2019-02-22T09:33:57.229Z,17244.00
2019-02-22T09:34:57.219Z,17300.00
2019-02-22T09:36:57.195Z,17576.00
2019-02-22T09:37:57.187Z,17528.00
2019-02-22T09:38:57.181Z,17588.00
2019-02-22T09:39:57.166Z,17496.00
2019-02-22T09:40:57.153Z,17656.00
2019-02-22T09:41:57.144Z,17852.00
2019-02-22T09:42:57.130Z,18064.00
2019-02-22T09:43:57.121Z,17280.00
2019-02-22T09:44:57.112Z,18228.00
2019-02-22T09:45:57.098Z,17708.00
2019-02-22T09:46:57.094Z,17900.00
2019-02-22T09:47:57.073Z,18000.00
2019-02-22T09:48:57.070Z,18628.00
2019-02-22T09:49:57.051Z,18580.00
2019-02-22T09:50:57.048Z,18848.00
2019-02-22T09:51:57.029Z,18976.00
2019-02-22T09:52:57.016Z,19360.00
2019-02-22T09:53:57.011Z,19584.00
2019-02-22T09:54:56.995Z,19936.00
2019-02-22T09:55:56.982Z,20256.00
2019-02-22T09:56:56.972Z,20864.00
2019-02-22T09:57:56.964Z,21312.00
2019-02-22T09:58:56.958Z,20512.00
2019-02-22T09:59:56.940Z,20960.00
2019-02-22T10:00:56.932Z,23296.00
2019-02-22T10:01:56.915Z,24416.00
2019-02-22T10:02:56.916Z,27424.00
2019-02-22T10:03:56.897Z,29824.00
2019-02-22T10:04:56.882Z,32576.00
2019-02-22T10:05:56.877Z,35072.00
2019-02-22T10:06:56.864Z,35008.00
2019-02-22T10:07:56.848Z,34656.00
2019-02-22T10:08:56.836Z,36160.00
2019-02-22T10:09:56.832Z,37024.00
2019-02-22T10:10:56.818Z,31808.00
2019-02-22T10:11:56.808Z,35872.00
2019-02-22T10:12:56.796Z,36576.00
2019-02-22T10:14:06.259Z,33088.00
2019-02-22T10:15:21.296Z,33248.00
2019-02-22T10:16:21.243Z,36768.00
2019-02-22T10:17:21.238Z,37280.00
2019-02-22T10:18:21.244Z,38144.00
2019-02-22T10:19:21.246Z,39040.00
2019-02-22T10:20:21.252Z,40128.00
2019-02-22T10:21:21.186Z,39808.00
2019-02-22T10:22:21.172Z,34080.00
2019-02-22T10:23:21.162Z,34656.00
2019-02-22T10:24:21.149Z,36832.00
2019-02-22T10:25:21.139Z,41248.00
2019-02-22T10:26:21.547Z,40160.00
2019-02-22T10:27:21.120Z,38176.00
2019-02-22T10:28:21.105Z,40608.00
2019-02-22T10:29:21.098Z,40352.00
2019-02-22T10:30:21.091Z,39264.00
2019-02-22T10:31:21.079Z,38208.00
2019-02-22T10:32:21.067Z,38976.00
2019-02-22T10:33:21.050Z,39968.00
2019-02-22T10:34:21.036Z,40480.00
2019-02-22T10:35:21.026Z,38624.00
2019-02-22T10:36:21.018Z,36896.00
2019-02-22T10:37:21.004Z,36544.00
2019-02-22T10:38:21.001Z,37056.00
2019-02-22T10:39:20.985Z,37376.00
2019-02-22T10:40:20.980Z,38400.00
2019-02-22T10:41:20.969Z,38880.00
2019-02-22T10:42:20.950Z,38560.00
2019-02-22T10:43:20.939Z,37632.00
2019-02-22T10:44:20.926Z,37632.00
2019-02-22T10:45:20.915Z,37600.00
2019-02-22T10:46:22.211Z,38112.00
2019-02-22T10:47:20.893Z,39392.00
2019-02-22T10:48:20.883Z,41376.00
2019-02-22T10:49:20.870Z,42624.00
2019-02-22T10:50:20.872Z,42112.00
2019-02-22T10:51:20.854Z,41824.00
2019-02-22T10:52:20.836Z,43136.00
2019-02-22T10:53:20.835Z,44352.00
2019-02-22T10:54:20.812Z,44384.00
2019-02-22T10:55:20.802Z,43424.00
2019-02-22T10:56:20.794Z,42464.00
2019-02-22T10:57:20.783Z,41312.00
2019-02-22T10:58:20.767Z,41088.00
2019-02-22T10:59:20.760Z,41344.00
2019-02-22T11:00:20.765Z,41344.00
2019-02-22T11:01:20.740Z,41344.00
2019-02-22T11:02:20.726Z,41664.00
2019-02-22T11:03:20.713Z,42048.00
2019-02-22T11:04:20.701Z,42784.00
2019-02-22T11:05:20.696Z,42304.00
2019-02-22T11:06:20.710Z,41248.00
2019-02-22T11:07:20.669Z,41536.00
2019-02-22T11:08:20.660Z,43744.00
2019-02-22T11:09:20.646Z,44576.00
2019-02-22T11:10:20.641Z,43712.00
2019-02-22T11:11:20.628Z,42368.00
2019-02-22T11:12:20.614Z,41152.00
2019-02-22T11:13:21.400Z,40736.00
2019-02-22T11:14:28.903Z,39616.00
2019-02-22T11:15:45.056Z,38304.00
2019-02-22T11:16:45.045Z,37760.00
2019-02-22T11:17:45.036Z,40032.00
2019-02-22T11:18:45.025Z,42176.00
2019-02-22T11:19:45.014Z,43264.00
2019-02-22T11:20:45.005Z,41632.00
2019-02-22T11:21:44.989Z,40224.00
2019-02-22T11:22:44.980Z,39776.00
2019-02-22T11:23:44.967Z,40320.00
2019-02-22T11:24:44.958Z,43264.00
2019-02-22T11:25:44.944Z,45120.00
2019-02-22T11:26:44.934Z,44320.00
2019-02-22T11:27:44.928Z,42400.00
2019-02-22T11:28:44.912Z,41248.00
2019-02-22T11:29:44.906Z,41120.00
2019-02-22T11:30:44.896Z,41664.00
2019-02-22T11:31:44.879Z,40960.00
2019-02-22T11:32:44.885Z,40128.00
2019-02-22T11:33:44.861Z,37888.00
2019-02-22T11:34:44.847Z,36544.00
2019-02-22T11:35:44.835Z,35968.00
2019-02-22T11:36:44.824Z,35808.00
2019-02-22T11:37:44.813Z,36032.00
2019-02-22T11:38:44.802Z,36064.00
2019-02-22T11:39:44.794Z,35200.00
2019-02-22T11:40:44.787Z,35136.00
2019-02-22T11:41:44.774Z,36160.00
2019-02-22T11:42:44.759Z,36192.00
2019-02-22T11:43:44.753Z,35232.00
2019-02-22T11:44:44.741Z,33824.00
2019-02-22T11:45:44.729Z,33984.00
2019-02-22T11:46:44.729Z,35808.00
2019-02-22T11:47:44.705Z,36928.00
2019-02-22T11:48:44.704Z,35072.00
2019-02-22T11:49:44.683Z,32672.00
2019-02-22T11:50:44.677Z,32576.00
2019-02-22T11:51:44.662Z,33280.00
2019-02-22T11:52:44.651Z,33152.00
2019-02-22T11:53:44.641Z,33216.00
2019-02-22T11:54:44.629Z,32512.00
2019-02-22T11:55:44.615Z,31552.00
2019-02-22T11:56:44.604Z,31680.00
2019-02-22T11:57:44.602Z,32608.00
2019-02-22T11:58:44.584Z,32800.00
2019-02-22T11:59:44.588Z,31904.00
2019-02-22T12:00:44.563Z,30784.00
2019-02-22T12:01:44.751Z,31744.00
2019-02-22T12:02:45.397Z,32448.00
2019-02-22T12:03:44.532Z,32640.00
2019-02-22T12:04:44.518Z,32896.00
2019-02-22T12:05:44.506Z,34464.00
2019-02-22T12:06:44.504Z,34464.00
2019-02-22T12:07:44.491Z,33632.00
2019-02-22T12:08:44.477Z,32064.00
2019-02-22T12:09:44.469Z,32288.00
2019-02-22T12:10:44.454Z,32672.00
2019-02-22T12:11:44.441Z,33536.00
2019-02-22T12:12:44.428Z,32928.00
2019-02-22T12:13:44.421Z,32320.00
2019-02-22T12:14:51.511Z,32160.00
2019-02-22T12:16:08.876Z,30272.00
2019-02-22T12:17:08.862Z,28768.00
2019-02-22T12:18:08.859Z,28352.00
2019-02-22T12:19:08.840Z,27488.00
2019-02-22T12:20:08.828Z,26752.00
2019-02-22T12:21:08.818Z,28096.00
2019-02-22T12:22:08.816Z,27328.00
2019-02-22T12:23:08.793Z,26912.00
2019-02-22T12:24:08.784Z,26208.00
2019-02-22T12:25:08.774Z,27136.00
2019-02-22T12:26:08.762Z,28736.00
2019-02-22T12:27:08.750Z,28160.00
2019-02-22T12:28:08.738Z,25856.00
2019-02-22T12:29:08.727Z,25504.00
2019-02-22T12:30:08.719Z,27488.00
2019-02-22T12:31:08.707Z,28704.00
2019-02-22T12:32:08.693Z,29856.00
2019-02-22T12:33:08.686Z,28608.00
2019-02-22T12:34:08.670Z,27104.00
2019-02-22T12:35:08.667Z,27328.00
2019-02-22T12:36:09.588Z,28352.00
2019-02-22T12:37:08.640Z,29376.00
2019-02-22T12:38:08.658Z,29152.00
2019-02-22T12:39:08.615Z,27488.00
2019-02-22T12:40:08.612Z,25568.00
2019-02-22T12:41:08.594Z,24544.00
2019-02-22T12:42:08.581Z,24736.00
2019-02-22T12:43:08.572Z,25280.00
2019-02-22T12:44:08.569Z,26304.00
2019-02-22T12:45:08.548Z,27072.00
2019-02-22T12:46:08.558Z,27200.00
2019-02-22T12:47:08.525Z,26688.00
2019-02-22T12:48:08.513Z,25632.00
2019-02-22T12:49:08.504Z,24544.00
2019-02-22T12:50:08.490Z,24832.00
2019-02-22T12:51:08.483Z,24544.00
2019-02-22T12:52:08.466Z,24160.00
2019-02-22T12:53:08.533Z,23264.00
2019-02-22T12:54:08.444Z,22400.00
2019-02-22T12:55:08.441Z,22400.00
2019-02-22T12:56:08.421Z,22816.00
2019-02-22T12:57:08.411Z,22432.00
2019-02-22T12:58:08.407Z,22048.00
2019-02-22T12:59:08.396Z,21440.00
2019-02-22T13:00:08.377Z,19904.00
2019-02-22T13:01:08.375Z,20192.00
2019-02-22T13:02:08.354Z,21248.00
2019-02-22T13:03:08.342Z,21408.00
2019-02-22T13:04:08.334Z,20896.00
2019-02-22T13:05:08.317Z,18768.00
2019-02-22T13:06:08.309Z,17488.00
2019-02-22T13:07:08.300Z,18212.00
2019-02-22T13:08:08.287Z,17928.00
2019-02-22T13:09:08.280Z,18588.00
2019-02-22T13:10:08.262Z,19328.00
2019-02-22T13:11:08.253Z,19488.00
2019-02-22T13:12:14.144Z,18576.00
2019-02-22T13:13:32.715Z,18592.00
2019-02-22T13:14:32.702Z,18192.00
2019-02-22T13:15:32.690Z,16844.00
2019-02-22T13:16:32.676Z,15608.00
2019-02-22T13:17:32.696Z,14456.00
2019-02-22T13:18:32.650Z,13744.00
2019-02-22T13:19:32.643Z,14112.00
2019-02-22T13:20:32.635Z,14520.00
2019-02-22T13:21:32.620Z,13824.00
2019-02-22T13:22:32.611Z,12944.00
2019-02-22T13:23:32.593Z,12972.00
2019-02-22T13:24:32.584Z,13476.00
2019-02-22T13:25:32.573Z,13416.00
2019-02-22T13:26:32.564Z,12944.00
2019-02-22T13:27:32.550Z,12760.00
2019-02-22T13:28:32.542Z,13008.00
2019-02-22T13:29:32.528Z,12992.00
2019-02-22T13:30:32.513Z,12392.00
2019-02-22T13:31:32.510Z,12164.00
2019-02-22T13:32:32.492Z,12264.00
2019-02-22T13:33:32.479Z,12256.00
2019-02-22T13:34:32.472Z,11416.00
2019-02-22T13:35:32.461Z,10832.00
2019-02-22T13:36:32.446Z,10200.00
2019-02-22T13:37:32.438Z,9608.00
2019-02-22T13:38:32.423Z,8724.00
2019-02-22T13:39:32.413Z,8032.00
2019-02-22T13:40:32.404Z,7720.00
2019-02-22T13:41:32.391Z,7952.00
2019-02-22T13:42:32.379Z,8244.00
2019-02-22T13:43:32.366Z,8448.00
2019-02-22T13:44:32.355Z,8440.00
2019-02-22T13:45:32.348Z,7908.00
2019-02-22T13:46:32.342Z,7548.00
2019-02-22T13:47:32.321Z,7564.00
2019-02-22T13:48:32.309Z,7820.00
2019-02-22T13:49:32.298Z,7576.00
2019-02-22T13:50:32.310Z,7208.00
2019-02-22T13:51:34.020Z,6660.00
2019-02-22T13:52:32.279Z,6384.00
2019-02-22T13:53:32.253Z,6640.00
2019-02-22T13:54:32.244Z,6628.00
2019-02-22T13:55:32.233Z,6392.00
2019-02-22T13:56:32.227Z,6320.00
2019-02-22T13:57:32.217Z,5948.00
2019-02-22T13:58:32.273Z,5668.00
2019-02-22T13:59:32.186Z,5620.00
2019-02-22T14:00:32.175Z,5512.00
2019-02-22T14:01:32.163Z,5392.00
2019-02-22T14:02:32.151Z,5260.00
2019-02-22T14:03:32.142Z,5000.00
2019-02-22T14:04:32.129Z,4884.00
2019-02-22T14:05:32.118Z,4720.00
2019-02-22T14:06:32.113Z,4412.00
2019-02-22T14:07:32.099Z,4072.00
2019-02-22T14:08:32.093Z,3584.00
2019-02-22T14:09:32.093Z,3180.00
2019-02-22T14:10:32.087Z,2992.00
2019-02-22T14:11:32.101Z,2900.00
2019-02-22T14:12:32.045Z,2836.00
2019-02-22T14:13:32.040Z,2800.00
2019-02-22T14:15:37.857Z,2748.00
2019-02-22T14:16:56.476Z,2672.00
2019-02-22T14:17:56.467Z,2332.00
2019-02-22T14:18:56.455Z,2568.00
2019-02-22T14:19:56.442Z,2532.00
2019-02-22T14:20:56.432Z,2500.00
2019-02-22T14:21:56.421Z,2468.00
2019-02-22T14:22:56.410Z,2428.00
2019-02-22T14:23:56.404Z,2396.00
2019-02-22T14:24:56.393Z,2376.00
2019-02-22T14:25:56.378Z,2352.00
2019-02-22T14:26:56.374Z,2332.00
2019-02-22T14:27:56.353Z,2324.00
2019-02-22T14:28:56.344Z,2320.00
2019-02-22T14:29:56.339Z,2288.00
2019-02-22T14:30:56.322Z,2296.00
2019-02-22T14:31:56.310Z,2316.00
2019-02-22T14:32:56.296Z,2316.00
2019-02-22T14:33:56.285Z,2320.00
2019-02-22T14:34:56.278Z,2340.00
2019-02-22T14:35:56.263Z,2352.00
2019-02-22T14:36:56.284Z,2372.00
2019-02-22T14:37:56.241Z,2380.00
2019-02-22T14:38:56.250Z,2356.00
2019-02-22T14:40:03.063Z,2328.00
2019-02-22T14:41:20.685Z,2276.00
2019-02-22T14:42:20.680Z,2232.00
2019-02-22T14:43:20.665Z,2188.00
2019-02-22T14:44:20.653Z,2156.00
2019-02-22T14:45:20.651Z,2132.00
2019-02-22T14:46:25.940Z,2112.00
2019-02-22T14:47:20.622Z,2088.00
2019-02-22T14:48:20.609Z,2052.00
2019-02-22T14:49:20.596Z,2016.00
2019-02-22T14:50:23.125Z,1972.00
2019-02-22T14:51:20.573Z,1928.00
2019-02-22T14:52:20.561Z,1896.00
2019-02-22T14:53:20.558Z,1872.00
2019-02-22T14:54:20.539Z,1884.00
2019-02-22T14:55:20.530Z,1884.00
2019-02-22T14:56:20.514Z,1896.00
2019-02-22T14:57:20.509Z,1896.00
2019-02-22T14:58:20.493Z,1904.00
2019-02-22T14:59:20.479Z,1908.00
2019-02-22T15:00:20.467Z,1904.00
2019-02-22T15:01:20.456Z,1900.00
2019-02-22T15:02:20.453Z,1900.00
2019-02-22T15:03:20.433Z,1908.00
2019-02-22T15:04:20.429Z,1912.00
2019-02-22T15:05:20.409Z,1932.00
2019-02-22T15:06:20.396Z,1972.00
2019-02-22T15:07:20.385Z,2024.00
2019-02-22T15:08:20.389Z,2048.00
2019-02-22T15:09:20.370Z,2044.00
2019-02-22T15:10:20.352Z,2064.00
2019-02-22T15:11:20.348Z,2100.00
2019-02-22T15:12:20.331Z,2128.00
2019-02-22T15:13:20.323Z,2128.00
2019-02-22T15:14:20.308Z,2100.00
2019-02-22T15:15:20.303Z,2060.00
2019-02-22T15:16:20.286Z,2028.00
2019-02-22T15:17:20.277Z,1996.00
2019-02-22T15:18:20.272Z,1952.00
2019-02-22T15:19:22.102Z,1912.00
2019-02-22T15:20:20.251Z,1880.00
2019-02-22T15:21:20.235Z,1828.00
2019-02-22T15:22:20.218Z,1796.00
2019-02-22T15:23:20.207Z,1776.00
2019-02-22T15:24:20.199Z,1740.00
2019-02-22T15:25:20.184Z,1712.00
2019-02-22T15:26:20.172Z,1676.00
2019-02-22T15:27:20.170Z,1632.00
2019-02-22T15:28:20.152Z,1584.00
2019-02-22T15:29:20.143Z,1568.00
2019-02-22T15:30:20.200Z,1548.00
2019-02-22T15:31:20.125Z,1536.00
2019-02-22T15:32:20.113Z,1516.00
2019-02-22T15:33:20.301Z,1484.00
2019-02-22T15:34:20.089Z,1460.00
2019-02-22T15:35:20.087Z,1452.00
2019-02-22T15:36:20.077Z,1436.00
2019-02-22T15:37:20.097Z,1416.00
2019-02-22T15:38:20.065Z,1388.00
2019-02-22T15:39:20.079Z,1360.00
2019-02-22T15:40:20.021Z,1328.00
2019-02-22T15:41:20.012Z,1292.00
2019-02-22T15:42:20.017Z,1256.00
2019-02-22T15:43:20.023Z,1220.00
2019-02-22T15:44:19.977Z,1196.00
2019-02-22T15:45:20.137Z,1180.00
2019-02-22T15:46:19.958Z,1160.00
2019-02-22T15:47:19.964Z,1148.00
2019-02-22T15:48:19.929Z,1128.00
2019-02-22T15:49:19.937Z,1104.00
2019-02-22T15:50:19.916Z,1088.00
2019-02-22T15:51:19.898Z,1068.00
2019-02-22T15:52:19.884Z,1044.00
2019-02-22T15:53:19.871Z,1020.00
2019-02-22T15:54:19.858Z,992.00
2019-02-22T15:55:19.850Z,972.00
2019-02-22T15:56:19.837Z,960.00
2019-02-22T15:57:19.825Z,940.00
2019-02-22T15:58:19.819Z,916.00
2019-02-22T15:59:21.095Z,896.00
2019-02-22T16:00:19.797Z,872.00
2019-02-22T16:01:19.782Z,848.00
2019-02-22T16:02:19.773Z,828.00
2019-02-22T16:03:19.756Z,804.00
2019-02-22T16:04:19.746Z,784.00
2019-02-22T16:05:19.746Z,756.00
2019-02-22T16:06:19.722Z,732.00
2019-02-22T16:07:19.710Z,704.00
2019-02-22T16:08:19.699Z,680.00
2019-02-22T16:09:19.687Z,656.00
2019-02-22T16:10:19.683Z,632.00
2019-02-22T16:11:19.665Z,604.00
2019-02-22T16:12:19.653Z,580.00
2019-02-22T16:13:19.648Z,560.00
2019-02-22T16:14:19.635Z,536.00
2019-02-22T16:15:19.620Z,508.00
2019-02-22T16:16:23.251Z,488.00
2019-02-22T16:17:19.599Z,464.00
2019-02-22T16:18:19.585Z,444.00
2019-02-22T16:19:19.578Z,420.00
2019-02-22T16:20:19.567Z,400.00
2019-02-22T16:21:19.552Z,376.00
2019-02-22T16:22:19.540Z,352.00
2019-02-22T16:23:19.528Z,328.00
2019-02-22T16:24:19.514Z,308.00
2019-02-22T16:25:20.273Z,288.00
2019-02-22T16:26:19.493Z,264.00
2019-02-22T16:27:19.484Z,240.00
2019-02-22T16:28:19.474Z,220.00
2019-02-22T16:29:19.459Z,200.00
2019-02-22T16:30:19.451Z,180.00
2019-02-22T16:31:19.435Z,164.00
2019-02-22T16:32:19.439Z,148.00
2019-02-22T16:33:19.419Z,132.00
2019-02-22T16:34:19.404Z,116.00
2019-02-22T16:35:19.396Z,104.00
2019-02-22T16:36:19.378Z,88.00
2019-02-22T16:37:19.367Z,80.00
2019-02-22T16:38:19.355Z,68.00
2019-02-22T16:39:19.342Z,60.00
2019-02-22T16:40:19.333Z,52.00
2019-02-22T16:41:19.333Z,48.00
2019-02-22T16:42:19.315Z,40.00
2019-02-22T16:43:19.305Z,36.00
2019-02-22T16:44:19.290Z,32.00
2019-02-22T16:45:19.286Z,28.00
2019-02-22T16:46:19.264Z,24.00
2019-02-22T16:47:19.253Z,20.00
2019-02-22T16:48:19.245Z,16.00
2019-02-22T16:49:19.229Z,16.00
2019-02-22T16:50:19.218Z,12.00
2019-02-22T16:51:19.210Z,12.00
2019-02-22T16:52:19.198Z,8.00
2019-02-22T16:53:19.184Z,8.00
2019-02-22T16:54:19.182Z,8.00
2019-02-22T16:55:19.161Z,4.00
2019-02-22T16:56:19.149Z,8.00
2019-02-22T16:57:19.142Z,4.00
2019-02-22T16:58:19.129Z,4.00
2019-02-22T16:59:19.115Z,4.00
2019-02-22T17:01:19.094Z,4.00
2019-02-22T17:02:19.080Z,4.00
2019-02-22T17:03:19.073Z,4.00
2019-02-22T17:04:19.063Z,4.00
2019-02-22T17:05:19.050Z,4.00
2019-02-22T17:06:19.042Z,4.00
2019-02-22T17:07:19.025Z,4.00
2019-02-22T17:08:19.014Z,4.00
2019-02-22T17:09:19.004Z,4.00
