createdAt,value
2019-03-28T00:01:32.724Z,15.10
2019-03-28T00:04:01.179Z,16.05
2019-03-28T00:06:29.922Z,15.50
2019-03-28T00:08:58.498Z,15.68
2019-03-28T00:11:27.060Z,16.07
2019-03-28T00:13:56.114Z,15.85
2019-03-28T00:16:24.630Z,16.00
2019-03-28T00:18:53.259Z,15.38
2019-03-28T00:21:22.031Z,16.07
2019-03-28T00:23:55.070Z,16.00
2019-03-28T00:26:30.224Z,18.10
2019-03-28T00:28:54.239Z,14.87
2019-03-28T00:31:42.606Z,16.23
2019-03-28T00:34:11.112Z,15.98
2019-03-28T00:36:39.531Z,15.60
2019-03-28T00:39:08.172Z,17.20
2019-03-28T00:41:36.657Z,16.25
2019-03-28T00:44:05.230Z,18.27
2019-03-28T00:46:34.116Z,16.97
2019-03-28T00:49:02.625Z,14.87
2019-03-28T00:51:31.062Z,17.67
2019-03-28T00:53:59.671Z,16.48
2019-03-28T00:56:28.227Z,17.62
2019-03-28T00:58:56.827Z,16.42
2019-03-28T01:01:25.906Z,20.12
2019-03-28T01:03:54.374Z,17.42
2019-03-28T01:06:22.870Z,17.50
2019-03-28T01:08:51.842Z,17.10
2019-03-28T01:11:20.307Z,17.37
2019-03-28T01:13:48.873Z,17.82
2019-03-28T01:16:18.330Z,18.52
2019-03-28T01:18:46.870Z,18.57
2019-03-28T01:21:15.262Z,17.75
2019-03-28T01:23:43.803Z,18.02
2019-03-28T01:26:13.762Z,19.15
2019-03-28T01:28:42.206Z,19.48
2019-03-28T01:31:10.787Z,17.50
2019-03-28T01:33:39.226Z,17.40
2019-03-28T01:36:07.677Z,17.15
2019-03-28T01:38:36.569Z,19.73
2019-03-28T01:41:05.101Z,19.25
2019-03-28T01:43:33.549Z,18.52
2019-03-28T01:46:02.390Z,17.85
2019-03-28T01:48:30.941Z,17.02
2019-03-28T01:50:59.456Z,17.10
2019-03-28T01:53:28.667Z,16.57
2019-03-28T01:55:57.157Z,18.75
2019-03-28T01:58:25.700Z,16.87
2019-03-28T02:00:54.505Z,17.10
2019-03-28T02:03:23.266Z,16.93
2019-03-28T02:05:56.293Z,17.42
2019-03-28T02:08:25.074Z,18.25
2019-03-28T02:10:53.796Z,17.42
2019-03-28T02:13:22.393Z,18.15
2019-03-28T02:15:50.822Z,16.82
2019-03-28T02:18:19.605Z,17.67
2019-03-28T02:20:48.422Z,15.72
2019-03-28T02:23:16.882Z,17.87
2019-03-28T02:25:45.427Z,16.65
2019-03-28T02:28:14.108Z,16.70
2019-03-28T02:30:42.563Z,17.52
2019-03-28T02:33:10.993Z,17.20
2019-03-28T02:35:42.760Z,17.55
2019-03-28T02:38:11.202Z,16.10
2019-03-28T02:40:59.266Z,16.48
2019-03-28T02:43:27.820Z,17.45
2019-03-28T02:45:56.590Z,17.67
2019-03-28T02:48:25.753Z,17.52
2019-03-28T02:50:54.435Z,16.55
2019-03-28T02:53:23.083Z,16.77
2019-03-28T02:55:51.651Z,17.60
2019-03-28T02:58:20.212Z,17.05
2019-03-28T03:00:48.747Z,16.65
2019-03-28T03:03:17.405Z,16.50
2019-03-28T03:05:45.910Z,16.27
2019-03-28T03:08:14.502Z,16.35
2019-03-28T03:10:43.993Z,17.42
2019-03-28T03:13:12.707Z,16.40
2019-03-28T03:15:41.286Z,16.90
2019-03-28T03:18:10.092Z,16.05
2019-03-28T03:20:38.577Z,17.02
2019-03-28T03:23:07.344Z,15.98
2019-03-28T03:25:36.093Z,16.05
2019-03-28T03:28:04.661Z,16.50
2019-03-28T03:30:33.130Z,15.85
2019-03-28T03:33:01.802Z,16.45
2019-03-28T03:35:30.217Z,15.78
2019-03-28T03:37:58.775Z,15.60
2019-03-28T03:40:29.397Z,15.78
2019-03-28T03:42:58.617Z,16.70
2019-03-28T03:45:27.294Z,15.38
2019-03-28T03:47:55.907Z,17.02
2019-03-28T03:50:29.718Z,16.00
2019-03-28T03:52:59.250Z,17.57
2019-03-28T03:55:28.147Z,17.17
2019-03-28T03:58:13.650Z,17.35
2019-03-28T04:00:34.877Z,18.82
2019-03-28T04:03:03.455Z,18.40
2019-03-28T04:05:32.220Z,18.82
2019-03-28T04:08:00.919Z,18.80
2019-03-28T04:10:29.652Z,20.23
2019-03-28T04:12:58.201Z,19.32
2019-03-28T04:15:28.516Z,19.48
2019-03-28T04:17:57.071Z,18.67
2019-03-28T04:20:25.938Z,18.55
2019-03-28T04:22:56.013Z,19.98
2019-03-28T04:25:24.501Z,19.27
2019-03-28T04:27:53.365Z,18.98
2019-03-28T04:30:23.094Z,18.75
2019-03-28T04:32:51.651Z,19.07
2019-03-28T04:35:20.445Z,21.97
2019-03-28T04:37:49.395Z,19.98
2019-03-28T04:40:24.374Z,20.32
2019-03-28T04:42:53.184Z,19.32
2019-03-28T04:45:21.686Z,20.10
2019-03-28T04:47:50.227Z,19.07
2019-03-28T04:50:18.946Z,17.85
2019-03-28T04:52:47.440Z,19.12
2019-03-28T04:55:15.939Z,20.40
2019-03-28T04:57:44.913Z,19.40
2019-03-28T05:00:13.989Z,19.25
2019-03-28T05:02:45.817Z,20.10
2019-03-28T05:05:13.101Z,20.12
2019-03-28T05:07:42.358Z,20.85
2019-03-28T05:10:11.505Z,20.08
2019-03-28T05:12:40.399Z,19.95
2019-03-28T05:15:10.001Z,20.15
2019-03-28T05:17:38.500Z,44.13
2019-03-28T05:20:07.573Z,168.78
2019-03-28T05:22:36.370Z,24.00
2019-03-28T05:25:06.039Z,24.20
2019-03-28T05:27:34.838Z,20.45
2019-03-28T05:30:06.653Z,20.10
2019-03-28T05:32:35.469Z,19.32
2019-03-28T05:35:05.945Z,19.98
2019-03-28T05:37:34.404Z,20.12
2019-03-28T05:40:07.367Z,19.55
2019-03-28T05:42:35.906Z,19.42
2019-03-28T05:45:06.686Z,18.67
2019-03-28T05:47:35.530Z,20.37
2019-03-28T05:50:06.213Z,19.92
2019-03-28T05:52:34.691Z,20.02
2019-03-28T05:55:05.365Z,21.05
2019-03-28T05:57:33.791Z,20.97
2019-03-28T06:00:02.195Z,21.30
2019-03-28T06:02:30.806Z,20.75
2019-03-28T06:04:59.257Z,21.52
2019-03-28T06:07:27.754Z,21.77
2019-03-28T06:09:56.567Z,21.57
2019-03-28T06:12:24.998Z,22.98
2019-03-28T06:14:53.510Z,23.10
2019-03-28T06:17:24.817Z,21.93
2019-03-28T06:19:53.248Z,22.52
2019-03-28T06:22:21.672Z,23.12
2019-03-28T06:24:50.475Z,23.50
2019-03-28T06:27:19.160Z,23.60
2019-03-28T06:29:47.615Z,23.90
2019-03-28T06:32:16.229Z,22.45
2019-03-28T06:34:44.673Z,23.42
2019-03-28T06:37:13.094Z,24.25
2019-03-28T06:39:41.674Z,22.80
2019-03-28T06:42:10.191Z,23.20
2019-03-28T06:44:38.749Z,23.00
2019-03-28T06:47:07.891Z,22.35
2019-03-28T06:49:36.414Z,23.95
2019-03-28T06:52:06.455Z,23.52
2019-03-28T06:54:36.424Z,23.50
2019-03-28T06:57:04.859Z,22.32
2019-03-28T06:59:37.627Z,23.70
2019-03-28T07:02:03.825Z,23.12
2019-03-28T07:04:32.274Z,23.90
2019-03-28T07:07:00.713Z,22.73
2019-03-28T07:09:29.283Z,21.62
2019-03-28T07:11:57.699Z,22.62
2019-03-28T07:14:26.166Z,23.47
2019-03-28T07:16:54.856Z,23.52
2019-03-28T07:19:23.286Z,23.60
2019-03-28T07:21:51.817Z,24.67
2019-03-28T07:24:20.477Z,23.62
2019-03-28T07:26:48.973Z,23.90
2019-03-28T07:29:17.524Z,24.55
2019-03-28T07:31:46.288Z,24.50
2019-03-28T07:34:14.917Z,24.27
2019-03-28T07:36:43.420Z,25.15
2019-03-28T07:39:12.275Z,23.62
2019-03-28T07:41:40.796Z,26.05
2019-03-28T07:44:09.404Z,23.35
2019-03-28T07:46:38.172Z,25.17
2019-03-28T07:49:06.721Z,24.67
2019-03-28T07:51:35.140Z,25.35
2019-03-28T07:54:04.327Z,26.45
2019-03-28T07:56:32.764Z,25.52
2019-03-28T07:59:01.466Z,25.32
2019-03-28T08:01:31.251Z,25.72
2019-03-28T08:03:59.691Z,24.87
2019-03-28T08:06:28.474Z,25.77
2019-03-28T08:08:57.772Z,25.37
2019-03-28T08:11:27.408Z,25.82
2019-03-28T08:13:55.999Z,26.50
2019-03-28T08:16:24.824Z,26.60
2019-03-28T08:18:53.270Z,26.00
2019-03-28T08:21:21.958Z,26.45
2019-03-28T08:23:50.872Z,25.75
2019-03-28T08:26:19.302Z,24.43
2019-03-28T08:28:47.762Z,25.27
2019-03-28T08:31:16.535Z,25.72
2019-03-28T08:33:45.198Z,26.55
2019-03-28T08:36:15.082Z,26.35
2019-03-28T08:38:45.682Z,26.80
2019-03-28T08:41:14.175Z,26.15
2019-03-28T08:43:42.743Z,26.80
2019-03-28T08:46:11.637Z,27.37
2019-03-28T08:48:40.134Z,26.90
2019-03-28T08:51:08.580Z,26.95
2019-03-28T08:53:37.096Z,26.50
2019-03-28T08:56:05.597Z,27.45
2019-03-28T08:58:37.853Z,25.57
2019-03-28T09:01:06.356Z,27.60
2019-03-28T09:03:34.834Z,25.52
2019-03-28T09:06:03.266Z,25.27
2019-03-28T09:08:31.886Z,25.15
2019-03-28T09:11:00.398Z,25.05
2019-03-28T09:13:28.827Z,20.88
2019-03-28T09:15:57.534Z,19.37
2019-03-28T09:18:25.955Z,22.35
2019-03-28T09:20:54.414Z,21.02
2019-03-28T09:23:24.659Z,21.48
2019-03-28T09:25:53.138Z,19.42
2019-03-28T09:28:21.635Z,18.57
2019-03-28T09:30:50.234Z,21.00
2019-03-28T09:33:18.881Z,18.85
2019-03-28T09:35:47.350Z,20.15
2019-03-28T09:38:16.015Z,18.10
2019-03-28T09:40:44.645Z,16.57
2019-03-28T09:43:13.153Z,18.48
2019-03-28T09:45:42.081Z,16.57
2019-03-28T09:48:11.856Z,17.42
2019-03-28T09:50:40.574Z,15.58
2019-03-28T09:53:09.182Z,14.65
2019-03-28T09:55:37.645Z,13.98
2019-03-28T09:58:06.148Z,14.83
2019-03-28T10:00:34.944Z,14.87
2019-03-28T10:03:03.426Z,15.03
2019-03-28T10:05:31.899Z,16.27
2019-03-28T10:08:00.484Z,16.65
2019-03-28T10:10:28.943Z,16.82
2019-03-28T10:12:57.536Z,17.40
2019-03-28T10:15:26.213Z,16.57
2019-03-28T10:17:54.875Z,18.12
2019-03-28T10:20:23.716Z,18.30
2019-03-28T10:22:52.461Z,18.25
2019-03-28T10:25:20.959Z,21.55
2019-03-28T10:27:49.485Z,17.82
2019-03-28T10:30:21.149Z,17.42
2019-03-28T10:32:49.923Z,15.88
2019-03-28T10:35:27.856Z,18.02
2019-03-28T10:37:56.305Z,19.98
2019-03-28T10:40:24.790Z,21.17
2019-03-28T10:42:53.537Z,22.52
2019-03-28T10:45:22.042Z,20.80
2019-03-28T10:47:50.488Z,21.93
2019-03-28T10:50:19.220Z,22.00
2019-03-28T10:52:47.701Z,20.92
2019-03-28T10:55:16.735Z,20.75
2019-03-28T10:57:45.658Z,20.30
2019-03-28T11:00:23.976Z,19.80
2019-03-28T11:02:44.991Z,17.98
2019-03-28T11:05:14.487Z,19.07
2019-03-28T11:07:43.143Z,20.65
2019-03-28T11:10:11.686Z,17.62
2019-03-28T11:12:40.434Z,16.52
2019-03-28T11:15:09.701Z,17.77
2019-03-28T11:17:38.205Z,17.10
2019-03-28T11:20:40.310Z,17.62
2019-03-28T11:23:08.885Z,16.67
2019-03-28T11:25:37.415Z,15.72
2019-03-28T11:28:07.248Z,15.75
2019-03-28T11:30:35.861Z,17.42
2019-03-28T11:33:06.403Z,14.47
2019-03-28T11:35:36.791Z,15.32
2019-03-28T11:38:05.299Z,15.10
2019-03-28T11:40:33.967Z,16.52
2019-03-28T11:43:03.059Z,17.52
2019-03-28T11:45:31.646Z,12.30
2019-03-28T11:48:00.272Z,12.23
2019-03-28T11:50:29.785Z,12.60
2019-03-28T11:52:58.370Z,12.23
2019-03-28T11:55:26.807Z,14.90
2019-03-28T11:57:57.046Z,12.15
2019-03-28T12:00:25.550Z,13.35
2019-03-28T12:02:55.045Z,14.33
2019-03-28T12:05:23.912Z,13.43
2019-03-28T12:07:52.391Z,13.98
2019-03-28T12:10:20.957Z,13.98
2019-03-28T12:12:49.895Z,13.90
2019-03-28T12:15:18.462Z,13.05
2019-03-28T12:17:47.098Z,13.55
2019-03-28T12:20:15.882Z,14.30
2019-03-28T12:22:45.828Z,14.75
2019-03-28T12:25:14.715Z,13.25
2019-03-28T12:27:44.066Z,15.50
2019-03-28T12:30:15.965Z,14.83
2019-03-28T12:32:43.893Z,14.78
2019-03-28T12:35:12.810Z,13.93
2019-03-28T12:37:41.545Z,14.98
2019-03-28T12:40:10.652Z,15.60
2019-03-28T12:42:39.455Z,15.00
2019-03-28T12:45:10.538Z,16.30
2019-03-28T12:47:42.664Z,17.02
2019-03-28T12:50:11.670Z,15.68
2019-03-28T12:52:41.279Z,17.00
2019-03-28T12:55:10.215Z,17.17
2019-03-28T12:57:38.813Z,18.98
2019-03-28T13:00:08.996Z,17.27
2019-03-28T13:02:37.555Z,15.63
2019-03-28T13:05:08.946Z,17.27
2019-03-28T13:07:37.543Z,18.10
2019-03-28T13:10:09.144Z,17.90
2019-03-28T13:12:38.000Z,16.48
2019-03-28T13:15:06.990Z,17.20
2019-03-28T13:17:35.709Z,23.30
2019-03-28T13:20:07.121Z,20.20
2019-03-28T13:22:35.602Z,17.65
2019-03-28T13:25:06.421Z,18.25
2019-03-28T13:27:36.556Z,18.80
2019-03-28T13:30:10.875Z,17.77
2019-03-28T13:32:42.040Z,18.17
2019-03-28T13:35:10.625Z,18.35
2019-03-28T13:37:39.066Z,17.35
2019-03-28T13:40:15.609Z,16.67
2019-03-28T13:42:44.132Z,18.82
2019-03-28T13:45:13.158Z,18.70
2019-03-28T13:47:41.730Z,17.65
2019-03-28T13:50:11.499Z,18.57
2019-03-28T13:52:41.381Z,18.60
2019-03-28T13:55:10.267Z,17.65
2019-03-28T13:57:38.758Z,17.77
2019-03-28T14:00:09.016Z,18.87
2019-03-28T14:02:37.789Z,17.15
2019-03-28T14:05:08.067Z,17.67
2019-03-28T14:07:36.847Z,17.00
2019-03-28T14:10:09.322Z,17.35
2019-03-28T14:12:38.303Z,17.82
2019-03-28T14:15:07.884Z,17.65
2019-03-28T14:17:37.392Z,17.42
2019-03-28T14:20:07.874Z,18.87
2019-03-28T14:22:36.995Z,17.40
2019-03-28T14:25:06.585Z,19.50
2019-03-28T14:27:35.074Z,18.87
2019-03-28T14:30:04.599Z,17.27
2019-03-28T14:32:33.347Z,17.23
2019-03-28T14:35:02.074Z,17.48
2019-03-28T14:37:30.590Z,18.52
2019-03-28T14:39:59.891Z,20.37
2019-03-28T14:42:29.191Z,19.17
2019-03-28T14:44:57.598Z,19.30
2019-03-28T14:47:27.030Z,20.43
2019-03-28T14:49:55.577Z,20.20
2019-03-28T14:52:24.447Z,19.60
2019-03-28T14:54:53.600Z,18.10
2019-03-28T14:57:22.286Z,19.95
2019-03-28T14:59:51.536Z,20.15
2019-03-28T15:02:20.995Z,19.12
2019-03-28T15:04:49.492Z,22.65
2019-03-28T15:07:17.949Z,24.15
2019-03-28T15:09:46.641Z,24.15
2019-03-28T15:12:15.141Z,25.43
2019-03-28T15:14:45.179Z,26.50
2019-03-28T15:17:14.336Z,26.02
2019-03-28T15:19:42.868Z,26.37
2019-03-28T15:22:12.547Z,26.60
2019-03-28T15:24:41.676Z,27.85
2019-03-28T15:27:10.105Z,26.87
2019-03-28T15:29:38.654Z,27.20
2019-03-28T15:32:07.996Z,27.50
2019-03-28T15:34:37.969Z,25.65
2019-03-28T15:37:06.500Z,26.15
2019-03-28T15:39:35.026Z,22.73
2019-03-28T15:42:03.542Z,23.92
2019-03-28T15:44:32.082Z,22.73
2019-03-28T15:47:00.669Z,21.40
2019-03-28T15:49:32.231Z,21.50
2019-03-28T15:52:03.228Z,22.02
2019-03-28T15:54:31.242Z,20.65
2019-03-28T15:56:59.727Z,21.68
2019-03-28T15:59:28.170Z,21.48
2019-03-28T16:01:59.846Z,20.90
2019-03-28T16:04:27.021Z,21.70
2019-03-28T16:06:55.579Z,21.35
2019-03-28T16:09:24.081Z,23.32
2019-03-28T16:12:02.467Z,24.60
2019-03-28T16:14:22.801Z,24.70
2019-03-28T16:16:51.627Z,27.37
2019-03-28T16:19:20.320Z,27.58
2019-03-28T16:21:48.748Z,29.50
2019-03-28T16:24:17.359Z,29.45
2019-03-28T16:26:45.784Z,29.80
2019-03-28T16:29:14.409Z,29.77
2019-03-28T16:31:43.091Z,30.77
2019-03-28T16:34:11.513Z,31.20
2019-03-28T16:36:39.990Z,30.43
2019-03-28T16:39:08.749Z,30.60
2019-03-28T16:41:37.346Z,30.97
2019-03-28T16:44:05.904Z,30.30
2019-03-28T16:46:34.931Z,31.60
2019-03-28T16:49:03.546Z,31.12
2019-03-28T16:51:32.157Z,31.42
2019-03-28T16:54:01.660Z,30.27
2019-03-28T16:56:30.405Z,33.02
2019-03-28T16:58:58.958Z,32.88
2019-03-28T17:01:27.758Z,33.48
2019-03-28T17:03:56.329Z,31.23
2019-03-28T17:06:24.884Z,32.75
2019-03-28T17:08:53.970Z,33.92
2019-03-28T17:11:23.651Z,35.05
2019-03-28T17:13:52.201Z,32.30
2019-03-28T17:16:21.115Z,34.55
2019-03-28T17:18:49.632Z,34.48
2019-03-28T17:21:18.151Z,33.95
2019-03-28T17:23:46.914Z,33.30
2019-03-28T17:26:15.469Z,35.88
2019-03-28T17:28:43.956Z,34.70
2019-03-28T17:31:12.759Z,35.38
2019-03-28T17:33:41.244Z,34.10
2019-03-28T17:36:09.808Z,33.42
2019-03-28T17:38:39.017Z,34.38
2019-03-28T17:41:08.477Z,34.65
2019-03-28T17:43:36.953Z,33.98
2019-03-28T17:46:05.666Z,36.70
2019-03-28T17:48:34.166Z,35.58
2019-03-28T17:51:02.749Z,37.08
2019-03-28T17:53:32.478Z,36.68
2019-03-28T17:56:01.045Z,46.15
2019-03-28T17:58:29.511Z,35.78
2019-03-28T18:00:58.099Z,36.25
2019-03-28T18:03:31.485Z,33.40
2019-03-28T18:05:58.297Z,33.83
2019-03-28T18:08:27.349Z,33.53
2019-03-28T18:10:55.972Z,34.63
2019-03-28T18:13:25.047Z,33.65
2019-03-28T18:15:54.298Z,34.30
2019-03-28T18:18:22.824Z,35.60
2019-03-28T18:20:51.420Z,35.75
2019-03-28T18:23:22.011Z,36.48
2019-03-28T18:25:50.437Z,36.30
2019-03-28T18:28:19.108Z,34.35
2019-03-28T18:30:48.511Z,35.40
2019-03-28T18:33:17.038Z,34.20
2019-03-28T18:35:45.588Z,34.90
2019-03-28T18:38:14.540Z,34.43
2019-03-28T18:40:43.031Z,34.80
2019-03-28T18:43:11.869Z,34.70
2019-03-28T18:45:41.372Z,35.75
2019-03-28T18:48:11.268Z,34.98
2019-03-28T18:50:41.225Z,33.08
2019-03-28T18:53:10.152Z,36.35
2019-03-28T18:55:38.645Z,35.10
2019-03-28T18:58:07.087Z,34.63
2019-03-28T19:00:35.739Z,36.28
2019-03-28T19:03:04.161Z,35.75
2019-03-28T19:05:32.623Z,35.05
2019-03-28T19:08:01.835Z,36.80
2019-03-28T19:10:30.929Z,37.13
2019-03-28T19:12:59.459Z,39.50
2019-03-28T19:15:28.162Z,36.60
2019-03-28T19:17:56.613Z,51.25
2019-03-28T19:20:25.151Z,48.13
2019-03-28T19:22:54.071Z,38.83
2019-03-28T19:25:23.158Z,36.98
2019-03-28T19:27:51.802Z,36.20
2019-03-28T19:30:34.377Z,34.80
2019-03-28T19:33:06.505Z,42.23
2019-03-28T19:35:34.924Z,86.78
2019-03-28T19:38:04.574Z,40.40
2019-03-28T19:40:33.133Z,36.83
2019-03-28T19:43:01.615Z,36.83
2019-03-28T19:45:36.036Z,36.25
2019-03-28T19:48:06.408Z,34.40
2019-03-28T19:50:34.915Z,35.63
2019-03-28T19:53:06.427Z,34.20
2019-03-28T19:55:39.690Z,36.15
2019-03-28T19:58:07.077Z,33.63
2019-03-28T20:00:35.579Z,35.58
2019-03-28T20:03:04.562Z,36.17
2019-03-28T20:05:46.322Z,37.48
2019-03-28T20:08:14.665Z,35.03
2019-03-28T20:10:34.014Z,35.10
2019-03-28T20:13:05.251Z,35.63
2019-03-28T20:15:33.355Z,36.20
2019-03-28T20:18:02.987Z,34.18
2019-03-28T20:20:31.507Z,36.93
2019-03-28T20:23:00.191Z,36.05
2019-03-28T20:25:29.282Z,37.00
2019-03-28T20:27:57.807Z,36.75
2019-03-28T20:30:27.183Z,34.90
2019-03-28T20:32:56.948Z,38.38
2019-03-28T20:35:25.434Z,38.15
2019-03-28T20:37:53.888Z,37.10
2019-03-28T20:40:22.695Z,38.48
2019-03-28T20:42:51.116Z,38.35
2019-03-28T20:45:21.116Z,42.23
2019-03-28T20:47:50.873Z,39.40
2019-03-28T20:50:20.166Z,42.30
2019-03-28T20:52:48.604Z,38.33
2019-03-28T20:55:17.270Z,40.67
2019-03-28T20:57:45.700Z,39.73
2019-03-28T21:00:14.541Z,39.42
2019-03-28T21:02:43.191Z,37.33
2019-03-28T21:05:14.416Z,35.75
2019-03-28T21:07:42.122Z,38.20
2019-03-28T21:10:25.797Z,37.00
2019-03-28T21:12:54.870Z,36.42
2019-03-28T21:15:23.311Z,38.45
2019-03-28T21:17:51.893Z,39.78
2019-03-28T21:20:20.338Z,36.73
2019-03-28T21:22:48.759Z,39.03
2019-03-28T21:25:18.213Z,39.33
2019-03-28T21:27:46.791Z,38.38
2019-03-28T21:30:18.321Z,38.10
2019-03-28T21:32:55.348Z,39.27
2019-03-28T21:35:16.054Z,38.88
2019-03-28T21:37:44.462Z,40.52
2019-03-28T21:40:14.904Z,43.85
2019-03-28T21:42:43.333Z,48.50
2019-03-28T21:45:12.622Z,44.63
2019-03-28T21:47:41.278Z,40.03
2019-03-28T21:50:09.977Z,37.78
2019-03-28T21:52:38.482Z,36.77
2019-03-28T21:55:07.716Z,38.35
2019-03-28T21:57:37.307Z,37.58
2019-03-28T22:00:11.616Z,42.10
2019-03-28T22:02:40.169Z,43.28
2019-03-28T22:05:09.167Z,39.18
2019-03-28T22:07:37.679Z,38.33
2019-03-28T22:10:08.915Z,39.35
2019-03-28T22:12:37.581Z,42.80
2019-03-28T22:15:07.611Z,68.75
2019-03-28T22:17:36.472Z,39.25
2019-03-28T22:20:06.766Z,37.73
2019-03-28T22:22:36.127Z,38.50
2019-03-28T22:25:06.318Z,38.78
2019-03-28T22:27:34.734Z,39.53
2019-03-28T22:30:04.342Z,39.98
2019-03-28T22:32:32.770Z,37.33
2019-03-28T22:35:01.229Z,40.20
2019-03-28T22:37:30.090Z,38.98
2019-03-28T22:39:58.606Z,37.48
2019-03-28T22:42:27.172Z,38.83
2019-03-28T22:44:55.881Z,38.00
2019-03-28T22:47:24.386Z,38.83
2019-03-28T22:49:54.023Z,39.40
2019-03-28T22:52:22.858Z,37.13
2019-03-28T22:54:51.345Z,39.75
2019-03-28T22:57:19.778Z,49.45
2019-03-28T22:59:48.478Z,53.20
2019-03-28T23:02:16.889Z,42.95
2019-03-28T23:04:45.462Z,38.73
2019-03-28T23:07:14.585Z,36.95
2019-03-28T23:09:43.471Z,37.70
2019-03-28T23:12:11.897Z,36.48
2019-03-28T23:14:40.520Z,36.38
2019-03-28T23:17:09.042Z,33.90
2019-03-28T23:19:37.488Z,37.28
2019-03-28T23:22:07.280Z,35.40
2019-03-28T23:24:38.966Z,36.08
2019-03-28T23:27:06.771Z,37.17
2019-03-28T23:29:36.183Z,37.90
2019-03-28T23:32:05.225Z,37.48
2019-03-28T23:34:33.674Z,37.73
2019-03-28T23:37:02.468Z,35.43
2019-03-28T23:39:30.982Z,34.18
2019-03-28T23:41:59.449Z,36.13
2019-03-28T23:44:28.338Z,35.73
2019-03-28T23:46:56.762Z,33.67
2019-03-28T23:49:25.355Z,34.38
2019-03-28T23:51:54.057Z,35.38
2019-03-28T23:54:22.554Z,34.05
2019-03-28T23:56:50.962Z,34.67
2019-03-28T23:59:19.597Z,35.10
