createdAt,value
2023-02-15T00:00:07.094Z,1.00
2023-02-15T00:01:07.065Z,1.00
2023-02-15T00:02:07.143Z,1.00
2023-02-15T00:03:07.150Z,1.00
2023-02-15T00:04:07.046Z,1.00
2023-02-15T00:05:07.065Z,1.00
2023-02-15T00:06:07.034Z,1.00
2023-02-15T00:07:07.065Z,1.00
2023-02-15T00:08:07.015Z,1.00
2023-02-15T00:09:07.031Z,1.00
2023-02-15T00:10:07.016Z,1.00
2023-02-15T00:11:06.998Z,1.00
2023-02-15T00:12:07.001Z,1.00
2023-02-15T00:13:07.002Z,1.00
2023-02-15T00:14:06.974Z,1.00
2023-02-15T00:15:06.988Z,1.00
2023-02-15T00:16:07.027Z,1.00
2023-02-15T00:17:06.977Z,1.00
2023-02-15T00:18:06.997Z,1.00
2023-02-15T00:19:06.954Z,1.00
2023-02-15T00:20:06.945Z,1.00
2023-02-15T00:21:06.930Z,1.00
2023-02-15T00:22:06.936Z,1.00
2023-02-15T00:23:06.927Z,1.00
2023-02-15T00:24:06.972Z,1.00
2023-02-15T00:25:06.924Z,1.00
2023-02-15T00:26:06.922Z,1.00
2023-02-15T00:27:06.904Z,1.00
2023-02-15T00:28:06.911Z,1.00
2023-02-15T00:29:06.895Z,1.00
2023-02-15T00:30:06.971Z,1.00
2023-02-15T00:31:07.031Z,1.00
2023-02-15T00:32:06.881Z,1.00
2023-02-15T00:33:06.879Z,1.00
2023-02-15T00:34:06.898Z,1.00
2023-02-15T00:35:06.870Z,1.00
2023-02-15T00:36:06.859Z,1.00
2023-02-15T00:37:06.863Z,1.00
2023-02-15T00:38:06.856Z,1.00
2023-02-15T00:39:06.836Z,1.00
2023-02-15T00:40:06.865Z,1.00
2023-02-15T00:41:06.837Z,1.00
2023-02-15T00:42:06.828Z,1.00
2023-02-15T00:43:06.855Z,1.00
2023-02-15T00:44:06.823Z,1.00
2023-02-15T00:45:06.829Z,1.00
2023-02-15T00:46:06.841Z,1.00
2023-02-15T00:47:06.814Z,1.00
2023-02-15T00:48:06.814Z,1.00
2023-02-15T00:49:06.786Z,1.00
2023-02-15T00:50:06.788Z,1.00
2023-02-15T00:51:06.783Z,1.00
2023-02-15T00:52:06.773Z,1.00
2023-02-15T00:53:06.756Z,1.00
2023-02-15T00:54:06.810Z,1.00
2023-02-15T00:55:06.757Z,1.00
2023-02-15T00:56:06.781Z,1.00
2023-02-15T00:57:06.755Z,1.00
2023-02-15T00:58:06.744Z,1.00
2023-02-15T00:59:06.751Z,1.00
2023-02-15T01:00:06.766Z,1.00
2023-02-15T01:01:06.776Z,1.00
2023-02-15T01:02:06.724Z,1.00
2023-02-15T01:03:06.719Z,1.00
2023-02-15T01:04:06.731Z,1.00
2023-02-15T01:05:06.712Z,1.00
2023-02-15T01:06:06.717Z,1.00
2023-02-15T01:07:06.686Z,1.00
2023-02-15T01:08:06.682Z,1.00
2023-02-15T01:09:06.671Z,1.00
2023-02-15T01:10:06.671Z,1.00
2023-02-15T01:11:06.672Z,1.00
2023-02-15T01:12:06.678Z,1.00
2023-02-15T01:13:06.666Z,1.00
2023-02-15T01:14:06.665Z,1.00
2023-02-15T01:15:06.643Z,1.00
2023-02-15T01:16:06.701Z,1.00
2023-02-15T01:17:06.648Z,1.00
2023-02-15T01:18:06.641Z,1.00
2023-02-15T01:19:06.650Z,1.00
2023-02-15T01:20:06.621Z,1.00
2023-02-15T01:21:06.621Z,1.00
2023-02-15T01:22:06.649Z,1.00
2023-02-15T01:23:06.606Z,1.00
2023-02-15T01:24:06.625Z,1.00
2023-02-15T01:25:06.592Z,1.00
2023-02-15T01:26:06.604Z,1.00
2023-02-15T01:27:06.604Z,1.00
2023-02-15T01:28:06.587Z,1.00
2023-02-15T01:29:06.568Z,1.00
2023-02-15T01:30:06.591Z,1.00
2023-02-15T01:31:06.614Z,1.00
2023-02-15T01:32:06.628Z,1.00
2023-02-15T01:33:06.547Z,1.00
2023-02-15T01:34:06.580Z,1.00
2023-02-15T01:35:06.530Z,1.00
2023-02-15T01:36:06.528Z,1.00
2023-02-15T01:37:06.542Z,1.00
2023-02-15T01:38:06.521Z,1.00
2023-02-15T01:39:06.528Z,1.00
2023-02-15T01:40:06.515Z,1.00
2023-02-15T01:41:06.513Z,1.00
2023-02-15T01:42:06.496Z,1.00
2023-02-15T01:43:06.507Z,1.00
2023-02-15T01:44:06.505Z,1.00
2023-02-15T01:45:06.477Z,1.00
2023-02-15T01:46:06.483Z,1.00
2023-02-15T01:47:06.479Z,1.00
2023-02-15T01:48:06.458Z,1.00
2023-02-15T01:49:06.475Z,1.00
2023-02-15T01:50:06.498Z,1.00
2023-02-15T01:51:06.468Z,1.00
2023-02-15T01:52:06.433Z,1.00
2023-02-15T01:53:06.448Z,1.00
2023-02-15T01:54:06.421Z,1.00
2023-02-15T01:55:07.907Z,1.00
2023-02-15T01:56:06.414Z,1.00
2023-02-15T01:57:06.403Z,1.00
2023-02-15T01:58:06.406Z,1.00
2023-02-15T01:59:06.419Z,1.00
2023-02-15T02:00:06.389Z,1.00
2023-02-15T02:01:06.377Z,1.00
2023-02-15T02:02:06.373Z,1.00
2023-02-15T02:03:06.410Z,1.00
2023-02-15T02:04:06.382Z,1.00
2023-02-15T02:05:06.397Z,1.00
2023-02-15T02:06:06.361Z,1.00
2023-02-15T02:07:06.342Z,1.00
2023-02-15T02:08:06.338Z,1.00
2023-02-15T02:09:06.349Z,1.00
2023-02-15T02:10:06.342Z,1.00
2023-02-15T02:11:06.341Z,1.00
2023-02-15T02:12:06.330Z,1.00
2023-02-15T02:13:06.319Z,1.00
2023-02-15T02:14:06.301Z,1.00
2023-02-15T02:15:06.309Z,1.00
2023-02-15T02:16:06.377Z,1.00
2023-02-15T02:17:06.308Z,1.00
2023-02-15T02:18:06.279Z,1.00
2023-02-15T02:19:06.262Z,1.00
2023-02-15T02:20:06.272Z,1.00
2023-02-15T02:21:06.260Z,1.00
2023-02-15T02:22:06.282Z,1.00
2023-02-15T02:23:06.246Z,1.00
2023-02-15T02:24:06.237Z,1.00
2023-02-15T02:25:06.228Z,1.00
2023-02-15T02:26:06.236Z,1.00
2023-02-15T02:27:06.232Z,1.00
2023-02-15T02:28:06.284Z,1.00
2023-02-15T02:29:06.236Z,1.00
2023-02-15T02:30:06.253Z,1.00
2023-02-15T02:31:06.293Z,1.00
2023-02-15T02:32:06.227Z,1.00
2023-02-15T02:33:07.815Z,1.00
2023-02-15T02:34:06.199Z,1.00
2023-02-15T02:35:06.190Z,1.00
2023-02-15T02:36:06.186Z,1.00
2023-02-15T02:37:06.165Z,1.00
2023-02-15T02:38:06.153Z,1.00
2023-02-15T02:39:06.181Z,1.00
2023-02-15T02:40:06.143Z,1.00
2023-02-15T02:41:06.140Z,1.00
2023-02-15T02:42:06.147Z,1.00
2023-02-15T02:43:06.145Z,1.00
2023-02-15T02:44:06.130Z,1.00
2023-02-15T02:45:06.135Z,1.00
2023-02-15T02:46:06.161Z,1.00
2023-02-15T02:47:06.108Z,0.00
2023-02-15T02:48:06.119Z,1.00
2023-02-15T02:49:06.091Z,1.00
2023-02-15T02:50:06.112Z,1.00
2023-02-15T02:51:06.120Z,1.00
2023-02-15T02:52:06.072Z,1.00
2023-02-15T02:53:06.070Z,1.00
2023-02-15T02:54:06.056Z,0.00
2023-02-15T02:55:06.075Z,0.00
2023-02-15T02:56:06.041Z,1.00
2023-02-15T02:57:06.046Z,1.00
2023-02-15T02:58:06.049Z,1.00
2023-02-15T02:59:06.067Z,1.00
2023-02-15T03:00:06.032Z,1.00
2023-02-15T03:01:06.009Z,1.00
2023-02-15T03:02:06.036Z,0.00
2023-02-15T03:03:06.202Z,0.00
2023-02-15T03:04:05.995Z,1.00
2023-02-15T03:05:06.029Z,1.00
2023-02-15T03:06:06.016Z,1.00
2023-02-15T03:07:05.976Z,1.00
2023-02-15T03:08:05.970Z,1.00
2023-02-15T03:09:05.987Z,0.00
2023-02-15T03:10:05.958Z,1.00
2023-02-15T03:11:05.975Z,1.00
2023-02-15T03:12:05.980Z,1.00
2023-02-15T03:13:05.945Z,1.00
2023-02-15T03:14:05.940Z,1.00
2023-02-15T03:15:05.928Z,1.00
2023-02-15T03:16:05.961Z,1.00
2023-02-15T03:17:05.931Z,1.00
2023-02-15T03:18:05.938Z,1.00
2023-02-15T03:19:05.912Z,1.00
2023-02-15T03:20:05.886Z,1.00
2023-02-15T03:21:05.893Z,1.00
2023-02-15T03:22:05.890Z,1.00
2023-02-15T03:23:05.890Z,1.00
2023-02-15T03:24:05.872Z,1.00
2023-02-15T03:25:05.864Z,1.00
2023-02-15T03:26:05.849Z,1.00
2023-02-15T03:27:05.869Z,1.00
2023-02-15T03:28:05.923Z,1.00
2023-02-15T03:29:05.844Z,1.00
2023-02-15T03:30:05.891Z,1.00
2023-02-15T03:31:05.968Z,1.00
2023-02-15T03:32:06.002Z,1.00
2023-02-15T03:33:05.821Z,1.00
2023-02-15T03:34:05.817Z,1.00
2023-02-15T03:35:05.827Z,1.00
2023-02-15T03:36:05.801Z,1.00
2023-02-15T03:37:08.152Z,1.00
2023-02-15T03:38:05.827Z,1.00
2023-02-15T03:39:05.798Z,1.00
2023-02-15T03:40:05.800Z,1.00
2023-02-15T03:41:05.777Z,1.00
2023-02-15T03:42:05.755Z,1.00
2023-02-15T03:43:05.763Z,1.00
2023-02-15T03:44:05.748Z,1.00
2023-02-15T03:45:05.788Z,1.00
2023-02-15T03:46:05.739Z,1.00
2023-02-15T03:47:05.734Z,1.00
2023-02-15T03:48:05.770Z,1.00
2023-02-15T03:49:05.729Z,1.00
2023-02-15T03:50:05.712Z,1.00
2023-02-15T03:51:05.722Z,1.00
2023-02-15T03:52:05.694Z,1.00
2023-02-15T03:53:05.696Z,1.00
2023-02-15T03:54:05.701Z,1.00
2023-02-15T03:55:05.692Z,1.00
2023-02-15T03:56:05.672Z,1.00
2023-02-15T03:57:05.666Z,1.00
2023-02-15T03:58:05.661Z,1.00
2023-02-15T03:59:05.674Z,1.00
2023-02-15T04:00:05.657Z,1.00
2023-02-15T04:01:05.644Z,1.00
2023-02-15T04:02:05.628Z,1.00
2023-02-15T04:03:05.644Z,1.00
2023-02-15T04:04:05.617Z,1.00
2023-02-15T04:05:05.625Z,1.00
2023-02-15T04:06:05.602Z,1.00
2023-02-15T04:07:05.629Z,1.00
2023-02-15T04:08:05.598Z,0.00
2023-02-15T04:09:05.589Z,1.00
2023-02-15T04:10:05.576Z,1.00
2023-02-15T04:11:05.607Z,1.00
2023-02-15T04:12:05.565Z,1.00
2023-02-15T04:13:05.566Z,1.00
2023-02-15T04:14:05.554Z,1.00
2023-02-15T04:15:05.555Z,1.00
2023-02-15T04:16:06.806Z,1.00
2023-02-15T04:17:05.541Z,1.00
2023-02-15T04:18:05.531Z,1.00
2023-02-15T04:19:05.529Z,1.00
2023-02-15T04:20:05.517Z,1.00
2023-02-15T04:21:05.537Z,1.00
2023-02-15T04:22:05.510Z,1.00
2023-02-15T04:23:05.514Z,1.00
2023-02-15T04:24:05.493Z,1.00
2023-02-15T04:25:05.500Z,1.00
2023-02-15T04:26:05.488Z,1.00
2023-02-15T04:27:05.526Z,1.00
2023-02-15T04:28:05.479Z,1.00
2023-02-15T04:29:12.474Z,1.00
2023-02-15T04:30:05.455Z,1.00
2023-02-15T04:31:05.533Z,1.00
2023-02-15T04:32:05.479Z,1.00
2023-02-15T04:33:05.441Z,1.00
2023-02-15T04:34:05.419Z,1.00
2023-02-15T04:35:05.414Z,1.00
2023-02-15T04:36:05.412Z,1.00
2023-02-15T04:37:05.429Z,1.00
2023-02-15T04:38:05.411Z,1.00
2023-02-15T04:39:05.415Z,1.00
2023-02-15T04:40:05.384Z,1.00
2023-02-15T04:41:05.381Z,1.00
2023-02-15T04:42:05.374Z,1.00
2023-02-15T04:43:05.387Z,1.00
2023-02-15T04:44:05.362Z,1.00
2023-02-15T04:45:05.357Z,1.00
2023-02-15T04:46:05.663Z,1.00
2023-02-15T04:47:05.349Z,1.00
2023-02-15T04:48:05.347Z,0.00
2023-02-15T04:49:05.334Z,1.00
2023-02-15T04:50:05.324Z,1.00
2023-02-15T04:51:05.338Z,1.00
2023-02-15T04:52:05.311Z,1.00
2023-02-15T04:53:05.304Z,0.00
2023-02-15T04:54:05.311Z,1.00
2023-02-15T04:55:05.311Z,1.00
2023-02-15T04:56:05.280Z,1.00
2023-02-15T04:57:05.277Z,1.00
2023-02-15T04:58:05.301Z,1.00
2023-02-15T04:59:05.326Z,1.00
2023-02-15T05:00:05.264Z,1.00
2023-02-15T05:01:05.337Z,1.00
2023-02-15T05:02:05.257Z,1.00
2023-02-15T05:03:05.244Z,1.00
2023-02-15T05:04:05.307Z,1.00
2023-02-15T05:05:05.240Z,1.00
2023-02-15T05:06:05.234Z,1.00
2023-02-15T05:07:05.225Z,1.00
2023-02-15T05:08:05.227Z,1.00
2023-02-15T05:09:05.244Z,1.00
2023-02-15T05:10:05.205Z,1.00
2023-02-15T05:11:05.209Z,1.00
2023-02-15T05:12:05.188Z,0.00
2023-02-15T05:13:05.197Z,0.00
2023-02-15T05:14:05.173Z,1.00
2023-02-15T05:15:05.193Z,1.00
2023-02-15T05:16:05.161Z,1.00
2023-02-15T05:17:05.166Z,1.00
2023-02-15T05:18:05.149Z,0.00
2023-02-15T05:19:05.159Z,1.00
2023-02-15T05:20:05.139Z,0.00
2023-02-15T05:21:05.145Z,1.00
2023-02-15T05:22:05.121Z,1.00
2023-02-15T05:23:05.152Z,1.00
2023-02-15T05:24:05.108Z,1.00
2023-02-15T05:25:05.126Z,1.00
2023-02-15T05:26:05.103Z,1.00
2023-02-15T05:27:05.097Z,1.00
2023-02-15T05:28:05.416Z,1.00
2023-02-15T05:29:05.114Z,0.00
2023-02-15T05:30:05.142Z,0.00
2023-02-15T05:31:05.302Z,0.00
2023-02-15T05:32:05.190Z,1.00
2023-02-15T05:33:05.053Z,1.00
2023-02-15T05:34:05.084Z,0.00
2023-02-15T05:35:05.065Z,0.00
2023-02-15T05:36:05.455Z,0.00
2023-02-15T05:37:05.033Z,1.00
2023-02-15T05:38:05.041Z,0.00
2023-02-15T05:39:05.054Z,0.00
2023-02-15T05:40:05.027Z,0.00
2023-02-15T05:41:05.004Z,0.00
2023-02-15T05:42:04.997Z,0.00
2023-02-15T05:43:05.006Z,0.00
2023-02-15T05:44:04.990Z,0.00
2023-02-15T05:45:04.999Z,0.00
2023-02-15T05:46:05.315Z,0.00
2023-02-15T05:47:04.966Z,0.00
2023-02-15T05:48:04.982Z,0.00
2023-02-15T05:49:04.949Z,0.00
2023-02-15T05:50:04.941Z,0.00
2023-02-15T05:51:04.947Z,0.00
2023-02-15T05:52:04.950Z,0.00
2023-02-15T05:53:04.925Z,0.00
2023-02-15T05:54:04.912Z,0.00
2023-02-15T05:55:04.913Z,0.00
2023-02-15T05:56:05.160Z,0.00
2023-02-15T05:57:04.897Z,0.00
2023-02-15T05:58:04.888Z,0.00
2023-02-15T05:59:04.895Z,0.00
2023-02-15T06:00:04.878Z,0.00
2023-02-15T06:01:04.871Z,1.00
2023-02-15T06:02:04.913Z,1.00
2023-02-15T06:03:04.917Z,1.00
2023-02-15T06:04:04.868Z,1.00
2023-02-15T06:05:04.851Z,1.00
2023-02-15T06:06:04.838Z,1.00
2023-02-15T06:07:04.842Z,1.00
2023-02-15T06:08:06.082Z,2.00
2023-02-15T06:09:04.863Z,1.00
2023-02-15T06:10:04.809Z,1.00
2023-02-15T06:11:04.801Z,1.00
2023-02-15T06:12:04.795Z,2.00
2023-02-15T06:13:04.795Z,1.00
2023-02-15T06:14:04.794Z,2.00
2023-02-15T06:15:04.811Z,2.00
2023-02-15T06:16:05.254Z,2.00
2023-02-15T06:17:04.791Z,3.00
2023-02-15T06:18:04.760Z,3.00
2023-02-15T06:19:04.774Z,6.00
2023-02-15T06:20:04.762Z,5.00
2023-02-15T06:21:04.760Z,5.00
2023-02-15T06:22:04.746Z,6.00
2023-02-15T06:23:04.733Z,5.00
2023-02-15T06:24:04.725Z,4.00
2023-02-15T06:25:04.757Z,5.00
2023-02-15T06:26:04.957Z,7.00
2023-02-15T06:27:04.715Z,7.00
2023-02-15T06:28:04.719Z,8.00
2023-02-15T06:29:04.713Z,8.00
2023-02-15T06:30:04.730Z,9.00
2023-02-15T06:31:04.802Z,10.00
2023-02-15T06:32:04.706Z,12.00
2023-02-15T06:33:04.688Z,13.00
2023-02-15T06:34:04.670Z,13.00
2023-02-15T06:35:04.666Z,15.00
2023-02-15T06:36:04.953Z,16.00
2023-02-15T06:37:04.661Z,17.00
2023-02-15T06:38:04.651Z,18.00
2023-02-15T06:39:04.658Z,18.00
2023-02-15T06:40:04.634Z,20.00
2023-02-15T06:41:04.645Z,23.00
2023-02-15T06:42:04.613Z,24.00
2023-02-15T06:43:04.613Z,24.00
2023-02-15T06:44:04.621Z,28.00
2023-02-15T06:45:04.701Z,30.00
2023-02-15T06:46:05.112Z,31.00
2023-02-15T06:47:04.584Z,30.00
2023-02-15T06:48:04.570Z,31.00
2023-02-15T06:49:04.592Z,33.00
2023-02-15T06:50:04.554Z,36.00
2023-02-15T06:51:04.551Z,36.00
2023-02-15T06:52:04.548Z,39.00
2023-02-15T06:53:04.539Z,41.00
2023-02-15T06:54:04.527Z,42.00
2023-02-15T06:55:04.540Z,43.00
2023-02-15T06:56:04.530Z,46.00
2023-02-15T06:57:04.517Z,46.00
2023-02-15T06:58:04.508Z,49.00
2023-02-15T06:59:04.521Z,52.00
2023-02-15T07:00:04.487Z,55.00
2023-02-15T07:01:04.488Z,60.00
2023-02-15T07:02:04.480Z,60.00
2023-02-15T07:03:04.475Z,62.00
2023-02-15T07:04:04.466Z,66.00
2023-02-15T07:05:04.496Z,66.00
2023-02-15T07:06:04.678Z,66.00
2023-02-15T07:07:04.478Z,64.00
2023-02-15T07:08:04.437Z,64.00
2023-02-15T07:09:04.460Z,65.00
2023-02-15T07:10:04.425Z,65.00
2023-02-15T07:11:04.422Z,67.00
2023-02-15T07:12:04.405Z,73.00
2023-02-15T07:13:04.437Z,78.00
2023-02-15T07:14:04.418Z,84.00
2023-02-15T07:15:04.461Z,90.00
2023-02-15T07:16:04.683Z,92.00
2023-02-15T07:17:04.736Z,94.00
2023-02-15T07:18:04.396Z,94.00
2023-02-15T07:19:04.412Z,96.00
2023-02-15T07:20:04.358Z,104.00
2023-02-15T07:21:04.362Z,105.00
2023-02-15T07:22:04.344Z,110.00
2023-02-15T07:23:04.371Z,120.00
2023-02-15T07:24:04.354Z,124.00
2023-02-15T07:25:04.329Z,128.00
2023-02-15T07:26:04.441Z,125.00
2023-02-15T07:27:04.311Z,133.00
2023-02-15T07:28:04.327Z,136.00
2023-02-15T07:29:04.319Z,138.00
2023-02-15T07:30:04.339Z,143.00
2023-02-15T07:31:04.352Z,148.00
2023-02-15T07:32:04.387Z,162.00
2023-02-15T07:33:05.519Z,161.00
2023-02-15T07:34:04.276Z,158.00
2023-02-15T07:35:04.267Z,154.00
2023-02-15T07:36:04.537Z,159.00
2023-02-15T07:37:04.250Z,166.00
2023-02-15T07:38:04.264Z,173.00
2023-02-15T07:39:04.245Z,174.00
2023-02-15T07:40:04.233Z,179.00
2023-02-15T07:41:04.235Z,176.00
2023-02-15T07:42:04.238Z,171.00
2023-02-15T07:43:04.215Z,181.00
2023-02-15T07:44:04.226Z,191.00
2023-02-15T07:45:04.202Z,176.00
2023-02-15T07:46:04.548Z,191.00
2023-02-15T07:47:04.193Z,197.00
2023-02-15T07:48:04.180Z,210.00
2023-02-15T07:49:04.170Z,208.00
2023-02-15T07:50:04.182Z,210.00
2023-02-15T07:51:04.206Z,224.00
2023-02-15T07:52:04.164Z,221.00
2023-02-15T07:53:04.148Z,224.00
2023-02-15T07:54:04.141Z,210.00
2023-02-15T07:55:04.131Z,213.00
2023-02-15T07:56:04.326Z,217.00
2023-02-15T07:57:04.139Z,225.00
2023-02-15T07:58:04.112Z,232.00
2023-02-15T07:59:04.119Z,235.00
2023-02-15T08:00:04.118Z,242.00
2023-02-15T08:01:04.126Z,245.00
2023-02-15T08:02:04.087Z,254.00
2023-02-15T08:03:04.159Z,245.00
2023-02-15T08:04:04.173Z,250.00
2023-02-15T08:05:04.095Z,253.00
2023-02-15T08:06:04.291Z,250.00
2023-02-15T08:07:04.069Z,253.00
2023-02-15T08:08:04.057Z,252.00
2023-02-15T08:09:04.041Z,257.00
2023-02-15T08:10:04.044Z,257.00
2023-02-15T08:11:04.036Z,259.00
2023-02-15T08:12:04.025Z,271.00
2023-02-15T08:13:04.029Z,275.00
2023-02-15T08:14:04.009Z,276.00
2023-02-15T08:15:04.005Z,282.00
2023-02-15T08:16:04.377Z,270.00
2023-02-15T08:17:04.003Z,267.00
2023-02-15T08:18:04.031Z,279.00
2023-02-15T08:19:03.972Z,285.00
2023-02-15T08:20:03.984Z,297.00
2023-02-15T08:21:03.967Z,309.00
2023-02-15T08:22:03.978Z,317.00
2023-02-15T08:23:03.956Z,307.00
2023-02-15T08:24:03.961Z,307.00
2023-02-15T08:25:03.948Z,313.00
2023-02-15T08:26:04.169Z,310.00
2023-02-15T08:27:06.023Z,313.00
2023-02-15T08:28:03.917Z,323.00
2023-02-15T08:29:03.945Z,331.00
2023-02-15T08:30:04.012Z,328.00
2023-02-15T08:31:04.228Z,332.00
2023-02-15T08:32:03.974Z,335.00
2023-02-15T08:33:03.895Z,333.00
2023-02-15T08:34:03.873Z,338.00
2023-02-15T08:35:03.865Z,357.00
2023-02-15T08:36:03.884Z,374.00
2023-02-15T08:37:03.860Z,373.00
2023-02-15T08:38:03.852Z,374.00
2023-02-15T08:39:03.861Z,373.00
2023-02-15T08:40:03.844Z,387.00
2023-02-15T08:41:04.043Z,381.00
2023-02-15T08:42:03.831Z,398.00
2023-02-15T08:43:03.811Z,398.00
2023-02-15T08:44:03.811Z,410.00
2023-02-15T08:45:03.812Z,394.00
2023-02-15T08:46:03.865Z,395.00
2023-02-15T08:47:03.857Z,404.00
2023-02-15T08:48:03.783Z,387.00
2023-02-15T08:49:03.802Z,385.00
2023-02-15T08:50:03.780Z,408.00
2023-02-15T08:51:04.108Z,416.00
2023-02-15T08:52:03.789Z,434.00
2023-02-15T08:53:03.773Z,431.00
2023-02-15T08:54:03.770Z,438.00
2023-02-15T08:55:03.762Z,446.00
2023-02-15T08:56:03.743Z,454.00
2023-02-15T08:57:03.728Z,456.00
2023-02-15T08:58:03.763Z,445.00
2023-02-15T08:59:03.738Z,446.00
2023-02-15T09:00:03.714Z,455.00
2023-02-15T09:01:04.034Z,431.00
2023-02-15T09:02:03.735Z,428.00
2023-02-15T09:03:03.725Z,417.00
2023-02-15T09:04:03.702Z,409.00
2023-02-15T09:05:03.685Z,430.00
2023-02-15T09:06:03.676Z,433.00
2023-02-15T09:07:03.699Z,432.00
2023-02-15T09:08:03.660Z,438.00
2023-02-15T09:09:03.659Z,463.00
2023-02-15T09:10:03.646Z,459.00
2023-02-15T09:11:03.933Z,465.00
2023-02-15T09:12:03.662Z,478.00
2023-02-15T09:13:03.631Z,485.00
2023-02-15T09:14:03.617Z,455.00
2023-02-15T09:15:03.639Z,468.00
2023-02-15T09:16:03.638Z,498.00
2023-02-15T09:17:03.608Z,508.00
2023-02-15T09:18:03.621Z,528.00
2023-02-15T09:19:03.612Z,542.00
2023-02-15T09:20:03.591Z,572.00
2023-02-15T09:21:04.064Z,565.00
2023-02-15T09:22:03.565Z,549.00
2023-02-15T09:23:03.558Z,548.00
2023-02-15T09:24:03.574Z,550.00
2023-02-15T09:25:03.563Z,526.00
2023-02-15T09:26:03.542Z,540.00
2023-02-15T09:27:03.565Z,577.00
2023-02-15T09:28:03.525Z,597.00
2023-02-15T09:29:03.531Z,601.00
2023-02-15T09:30:03.556Z,600.00
2023-02-15T09:31:03.887Z,616.00
2023-02-15T09:32:03.508Z,608.00
2023-02-15T09:33:03.519Z,596.00
2023-02-15T09:34:03.498Z,596.00
2023-02-15T09:35:03.488Z,591.00
2023-02-15T09:36:03.483Z,590.00
2023-02-15T09:37:03.470Z,590.00
2023-02-15T09:38:03.466Z,585.00
2023-02-15T09:39:03.515Z,597.00
2023-02-15T09:40:03.454Z,591.00
2023-02-15T09:41:03.853Z,590.00
2023-02-15T09:42:03.443Z,588.00
2023-02-15T09:43:03.451Z,596.00
2023-02-15T09:44:03.461Z,602.00
2023-02-15T09:45:03.426Z,579.00
2023-02-15T09:46:03.463Z,591.00
2023-02-15T09:47:03.417Z,588.00
2023-02-15T09:48:03.416Z,583.00
2023-02-15T09:49:03.416Z,581.00
2023-02-15T09:50:03.419Z,590.00
2023-02-15T09:51:03.777Z,592.00
2023-02-15T09:52:03.381Z,598.00
2023-02-15T09:53:03.382Z,601.00
2023-02-15T09:54:03.367Z,600.00
2023-02-15T09:55:03.374Z,616.00
2023-02-15T09:56:03.389Z,624.00
2023-02-15T09:57:03.358Z,619.00
2023-02-15T09:58:03.348Z,622.00
2023-02-15T09:59:03.347Z,610.00
2023-02-15T10:00:03.348Z,623.00
2023-02-15T10:01:03.694Z,636.00
2023-02-15T10:02:03.344Z,623.00
2023-02-15T10:03:05.272Z,626.00
2023-02-15T10:04:03.311Z,619.00
2023-02-15T10:05:03.305Z,628.00
2023-02-15T10:06:03.300Z,626.00
2023-02-15T10:07:03.308Z,614.00
2023-02-15T10:08:03.286Z,616.00
2023-02-15T10:09:03.284Z,638.00
2023-02-15T10:10:03.260Z,651.00
2023-02-15T10:11:03.709Z,648.00
2023-02-15T10:12:03.280Z,646.00
2023-02-15T10:13:03.258Z,654.00
2023-02-15T10:14:03.253Z,647.00
2023-02-15T10:15:03.252Z,637.00
2023-02-15T10:16:03.263Z,613.00
2023-02-15T10:17:03.404Z,608.00
2023-02-15T10:18:03.241Z,611.00
2023-02-15T10:19:03.228Z,623.00
2023-02-15T10:20:03.215Z,632.00
2023-02-15T10:21:03.572Z,636.00
2023-02-15T10:22:03.232Z,643.00
2023-02-15T10:23:03.195Z,656.00
2023-02-15T10:24:03.232Z,655.00
2023-02-15T10:25:03.199Z,653.00
2023-02-15T10:26:03.465Z,652.00
2023-02-15T10:27:03.225Z,661.00
2023-02-15T10:28:03.177Z,659.00
2023-02-15T10:29:06.039Z,656.00
2023-02-15T10:30:10.230Z,647.00
2023-02-15T10:31:03.560Z,646.00
2023-02-15T10:32:03.241Z,650.00
2023-02-15T10:33:03.143Z,645.00
2023-02-15T10:34:03.177Z,642.00
2023-02-15T10:35:03.111Z,639.00
2023-02-15T10:36:03.110Z,637.00
2023-02-15T10:37:03.111Z,650.00
2023-02-15T10:38:03.138Z,660.00
2023-02-15T10:39:03.085Z,656.00
2023-02-15T10:40:03.106Z,660.00
2023-02-15T10:41:03.478Z,673.00
2023-02-15T10:42:03.068Z,684.00
2023-02-15T10:43:03.073Z,708.00
2023-02-15T10:44:03.051Z,723.00
2023-02-15T10:45:03.053Z,734.00
2023-02-15T10:46:03.085Z,740.00
2023-02-15T10:47:03.040Z,740.00
2023-02-15T10:48:03.032Z,737.00
2023-02-15T10:49:03.072Z,720.00
2023-02-15T10:50:03.023Z,709.00
2023-02-15T10:51:03.318Z,717.00
2023-02-15T10:52:03.006Z,738.00
2023-02-15T10:53:02.999Z,751.00
2023-02-15T10:54:02.989Z,748.00
2023-02-15T10:55:03.003Z,728.00
2023-02-15T10:56:02.973Z,713.00
2023-02-15T10:57:02.982Z,713.00
2023-02-15T10:58:02.985Z,733.00
2023-02-15T10:59:02.955Z,713.00
2023-02-15T11:00:02.964Z,715.00
2023-02-15T11:01:03.344Z,758.00
2023-02-15T11:02:02.960Z,795.00
2023-02-15T11:03:02.956Z,780.00
2023-02-15T11:04:02.975Z,775.00
2023-02-15T11:05:02.970Z,823.00
2023-02-15T11:06:02.925Z,811.00
2023-02-15T11:07:02.931Z,824.00
2023-02-15T11:08:02.936Z,796.00
2023-02-15T11:09:02.897Z,802.00
2023-02-15T11:10:02.936Z,817.00
2023-02-15T11:11:03.297Z,801.00
2023-02-15T11:12:02.884Z,813.00
2023-02-15T11:13:02.879Z,823.00
2023-02-15T11:14:02.878Z,856.00
2023-02-15T11:15:02.862Z,873.00
2023-02-15T11:16:02.938Z,893.00
2023-02-15T11:17:02.856Z,891.00
2023-02-15T11:18:02.866Z,886.00
2023-02-15T11:19:02.839Z,869.00
2023-02-15T11:20:02.866Z,862.00
2023-02-15T11:21:03.206Z,890.00
2023-02-15T11:22:02.827Z,911.00
2023-02-15T11:23:02.816Z,904.00
2023-02-15T11:24:02.818Z,913.00
2023-02-15T11:25:02.850Z,909.00
2023-02-15T11:26:02.799Z,928.00
2023-02-15T11:27:02.843Z,933.00
2023-02-15T11:28:02.778Z,930.00
2023-02-15T11:29:02.780Z,949.00
2023-02-15T11:30:02.832Z,976.00
2023-02-15T11:31:03.258Z,978.00
2023-02-15T11:32:02.881Z,976.00
2023-02-15T11:33:02.784Z,986.00
2023-02-15T11:34:02.759Z,976.00
2023-02-15T11:35:02.743Z,993.00
2023-02-15T11:36:02.740Z,944.00
2023-02-15T11:37:02.763Z,856.00
2023-02-15T11:38:02.723Z,859.00
2023-02-15T11:39:02.721Z,873.00
2023-02-15T11:40:02.727Z,849.00
2023-02-15T11:41:03.068Z,839.00
2023-02-15T11:42:02.721Z,877.00
2023-02-15T11:43:02.721Z,884.00
2023-02-15T11:44:02.683Z,901.00
2023-02-15T11:45:02.694Z,910.00
2023-02-15T11:46:02.711Z,894.00
2023-02-15T11:47:02.796Z,896.00
2023-02-15T11:48:02.672Z,912.00
2023-02-15T11:49:02.656Z,918.00
2023-02-15T11:50:02.701Z,893.00
2023-02-15T11:51:02.950Z,850.00
2023-02-15T11:52:02.657Z,862.00
2023-02-15T11:53:02.637Z,871.00
2023-02-15T11:54:02.627Z,850.00
2023-02-15T11:55:02.652Z,808.00
2023-02-15T11:56:02.633Z,769.00
2023-02-15T11:57:02.612Z,751.00
2023-02-15T11:58:02.604Z,756.00
2023-02-15T11:59:02.600Z,758.00
2023-02-15T12:00:02.589Z,761.00
2023-02-15T12:01:02.965Z,771.00
2023-02-15T12:02:02.579Z,769.00
2023-02-15T12:03:02.605Z,775.00
2023-02-15T12:04:02.635Z,776.00
2023-02-15T12:05:02.573Z,770.00
2023-02-15T12:06:02.574Z,765.00
2023-02-15T12:07:02.771Z,764.00
2023-02-15T12:08:02.574Z,761.00
2023-02-15T12:09:02.541Z,751.00
2023-02-15T12:10:02.534Z,754.00
2023-02-15T12:11:02.879Z,777.00
2023-02-15T12:12:02.543Z,788.00
2023-02-15T12:13:02.513Z,807.00
2023-02-15T12:14:02.534Z,819.00
2023-02-15T12:15:02.515Z,808.00
2023-02-15T12:16:02.524Z,820.00
2023-02-15T12:17:02.524Z,803.00
2023-02-15T12:18:02.475Z,800.00
2023-02-15T12:19:02.501Z,803.00
2023-02-15T12:20:02.488Z,801.00
2023-02-15T12:21:02.703Z,809.00
2023-02-15T12:22:02.449Z,798.00
2023-02-15T12:23:02.456Z,797.00
2023-02-15T12:24:02.437Z,785.00
2023-02-15T12:25:02.475Z,779.00
2023-02-15T12:26:02.423Z,796.00
2023-02-15T12:27:02.426Z,808.00
2023-02-15T12:28:02.468Z,812.00
2023-02-15T12:29:02.446Z,797.00
2023-02-15T12:30:02.491Z,786.00
2023-02-15T12:31:02.809Z,795.00
2023-02-15T12:32:02.485Z,793.00
2023-02-15T12:33:02.394Z,767.00
2023-02-15T12:34:02.389Z,771.00
2023-02-15T12:35:02.379Z,770.00
2023-02-15T12:36:02.700Z,746.00
2023-02-15T12:37:02.378Z,731.00
2023-02-15T12:38:02.353Z,732.00
2023-02-15T12:39:02.383Z,705.00
2023-02-15T12:40:02.376Z,712.00
2023-02-15T12:41:02.651Z,720.00
2023-02-15T12:42:02.333Z,725.00
2023-02-15T12:43:08.984Z,740.00
2023-02-15T12:44:02.316Z,750.00
2023-02-15T12:45:02.347Z,749.00
2023-02-15T12:46:02.529Z,754.00
2023-02-15T12:47:02.378Z,750.00
2023-02-15T12:48:02.323Z,750.00
2023-02-15T12:49:02.280Z,745.00
2023-02-15T12:50:02.279Z,740.00
2023-02-15T12:51:02.261Z,764.00
2023-02-15T12:52:02.295Z,751.00
2023-02-15T12:53:02.273Z,752.00
2023-02-15T12:54:02.248Z,758.00