createdAt,value
2022-09-02T00:04:05.456Z,101554.66
2022-09-02T00:09:12.564Z,101544.09
2022-09-02T00:14:20.635Z,101541.22
2022-09-02T00:19:26.626Z,101533.19
2022-09-02T00:24:32.811Z,101534.00
2022-09-02T00:29:36.539Z,101536.41
2022-09-02T00:34:40.299Z,101541.56
2022-09-02T00:39:45.428Z,101530.62
2022-09-02T00:44:49.630Z,101530.59
2022-09-02T00:49:55.131Z,101527.91
2022-09-02T00:55:05.135Z,101526.94
2022-09-02T01:00:16.607Z,101530.28
2022-09-02T01:05:23.364Z,101525.69
2022-09-02T01:10:32.867Z,101522.09
2022-09-02T01:15:43.946Z,101516.75
2022-09-02T01:20:48.306Z,101520.09
2022-09-02T01:25:53.573Z,101518.16
2022-09-02T01:30:57.292Z,101515.44
2022-09-02T01:36:02.972Z,101510.84
2022-09-02T01:41:08.252Z,101505.47
2022-09-02T01:46:12.388Z,101504.59
2022-09-02T01:51:18.671Z,101499.31
2022-09-02T01:56:23.981Z,101492.13
2022-09-02T02:01:28.407Z,101491.78
2022-09-02T02:06:33.982Z,101491.84
2022-09-02T02:11:40.715Z,101491.78
2022-09-02T02:16:44.683Z,101485.50
2022-09-02T02:21:48.795Z,101484.53
2022-09-02T02:26:53.986Z,101485.38
2022-09-02T02:31:58.149Z,101492.41
2022-09-02T02:37:02.864Z,101489.81
2022-09-02T02:42:08.917Z,101476.72
2022-09-02T02:47:12.823Z,101485.50
2022-09-02T02:52:17.351Z,101479.41
2022-09-02T02:57:22.487Z,101473.22
2022-09-02T03:02:28.137Z,101474.03
2022-09-02T03:07:32.113Z,101467.94
2022-09-02T03:12:39.016Z,101469.56
2022-09-02T03:17:43.254Z,101464.28
2022-09-02T03:22:50.642Z,101470.25
2022-09-02T03:27:56.337Z,101466.66
2022-09-02T03:33:04.020Z,101461.31
2022-09-02T03:38:09.383Z,101453.25
2022-09-02T03:43:15.524Z,101456.50
2022-09-02T03:48:19.371Z,101448.53
2022-09-02T03:53:23.685Z,101451.88
2022-09-02T03:58:29.934Z,101450.03
2022-09-02T04:03:34.896Z,101440.44
2022-09-02T04:08:38.941Z,101435.12
2022-09-02T04:13:44.462Z,101435.75
2022-09-02T04:18:52.082Z,101427.78
2022-09-02T04:23:56.983Z,101430.13
2022-09-02T04:29:02.496Z,101430.78
2022-09-02T04:34:07.859Z,101423.66
2022-09-02T04:39:12.019Z,101421.75
2022-09-02T04:44:17.355Z,101418.25
2022-09-02T04:49:22.498Z,101419.22
2022-09-02T04:54:27.634Z,101419.97
2022-09-02T04:59:36.377Z,101425.34
2022-09-02T05:04:41.122Z,101427.16
2022-09-02T05:09:45.669Z,101419.22
2022-09-02T05:14:51.563Z,101424.56
2022-09-02T05:19:55.971Z,101428.09
2022-09-02T05:24:59.762Z,101429.87
2022-09-02T05:30:07.783Z,101431.59
2022-09-02T05:35:11.877Z,101428.34
2022-09-02T05:40:16.148Z,101426.66
2022-09-02T05:45:23.854Z,101425.09
2022-09-02T05:50:29.783Z,101422.44
2022-09-02T05:55:36.690Z,101426.91
2022-09-02T06:00:41.865Z,101428.59
2022-09-02T06:05:55.857Z,101430.72
2022-09-02T06:11:01.148Z,101428.12
2022-09-02T06:16:09.205Z,101421.28
2022-09-02T06:21:16.300Z,101427.38
2022-09-02T06:26:20.564Z,101425.56
2022-09-02T06:31:26.167Z,101421.22
2022-09-02T06:36:31.469Z,101418.91
2022-09-02T06:41:36.188Z,101416.41
2022-09-02T06:46:44.796Z,101422.47
2022-09-02T06:51:50.397Z,101419.16
2022-09-02T06:56:55.124Z,101408.00
2022-09-02T07:02:00.933Z,101410.84
2022-09-02T07:07:06.694Z,101419.75
2022-09-02T07:12:11.052Z,101413.00
2022-09-02T07:17:17.959Z,101414.16
2022-09-02T07:22:22.892Z,101402.16
2022-09-02T07:27:27.215Z,101407.59
2022-09-02T07:32:33.866Z,101403.41
2022-09-02T07:37:38.565Z,101398.44
2022-09-02T07:42:42.631Z,101383.81
2022-09-02T07:47:49.120Z,101392.00
2022-09-02T07:52:53.459Z,101387.06
2022-09-02T07:57:57.617Z,101390.69
2022-09-02T08:03:03.268Z,101384.94
2022-09-02T08:08:08.976Z,101389.34
2022-09-02T08:13:12.738Z,101386.94
2022-09-02T08:18:22.392Z,101385.47
2022-09-02T08:23:36.576Z,101374.34
2022-09-02T08:28:40.736Z,101370.09
2022-09-02T08:33:45.792Z,101378.28
2022-09-02T08:38:49.524Z,101377.75
2022-09-02T08:43:56.420Z,101378.81
2022-09-02T08:49:04.890Z,101372.03
2022-09-02T08:54:15.252Z,101368.72
2022-09-02T08:59:20.562Z,101368.81
2022-09-02T09:04:45.714Z,101372.53
2022-09-02T09:10:07.025Z,101371.81
2022-09-02T09:15:14.787Z,101376.41
2022-09-02T09:20:23.225Z,101366.91
2022-09-02T09:25:29.824Z,101365.28
2022-09-02T09:30:33.591Z,101373.34
2022-09-02T09:35:50.665Z,101367.28
2022-09-02T09:41:12.044Z,101357.88
2022-09-02T09:46:27.022Z,101353.75
2022-09-02T09:51:50.287Z,101349.56
2022-09-02T09:56:55.901Z,101345.22
2022-09-02T10:02:00.398Z,101346.13
2022-09-02T10:07:05.739Z,101343.53
2022-09-02T10:12:12.771Z,101341.78
2022-09-02T10:17:40.198Z,101334.69
2022-09-02T10:23:04.860Z,101324.09
2022-09-02T10:28:22.968Z,101324.78
2022-09-02T10:33:36.155Z,101313.56
2022-09-02T10:38:45.787Z,101309.81
2022-09-02T10:44:02.763Z,101313.88
2022-09-02T10:49:14.660Z,101304.25
2022-09-02T10:54:34.067Z,101303.75
2022-09-02T10:59:45.198Z,101304.06
2022-09-02T11:04:54.850Z,101296.09
2022-09-02T11:10:06.767Z,101281.88
2022-09-02T11:15:17.276Z,101280.16
2022-09-02T11:20:31.499Z,101272.88
2022-09-02T11:25:42.849Z,101259.50
2022-09-02T11:30:54.673Z,101251.84
2022-09-02T11:36:00.644Z,101251.41
2022-09-02T11:41:36.289Z,101241.88
2022-09-02T11:47:02.935Z,101245.25
2022-09-02T11:52:19.760Z,101243.31
2022-09-02T11:57:26.694Z,101233.13
2022-09-02T12:02:38.417Z,101231.66
2022-09-02T12:07:48.339Z,101216.22
2022-09-02T12:13:08.054Z,101214.22
2022-09-02T12:18:30.023Z,101208.94
2022-09-02T12:24:07.352Z,101196.59
2022-09-02T12:29:32.556Z,101199.44
2022-09-02T12:34:56.695Z,101189.91
2022-09-02T12:40:13.191Z,101187.81
2022-09-02T12:45:29.031Z,101183.66
2022-09-02T12:50:53.793Z,101178.88
2022-09-02T12:56:01.734Z,101174.66
2022-09-02T13:01:17.750Z,101171.97
2022-09-02T13:06:31.505Z,101159.72
2022-09-02T13:12:05.540Z,101160.75
2022-09-02T13:17:36.059Z,101155.72
2022-09-02T13:22:56.105Z,101144.97
2022-09-02T13:28:23.952Z,101159.50
2022-09-02T13:33:29.547Z,101148.72
2022-09-02T13:38:33.527Z,101149.56
2022-09-02T13:43:37.263Z,101154.19
2022-09-02T13:48:42.580Z,101148.84
2022-09-02T13:54:21.613Z,101137.00
2022-09-02T13:59:14.900Z,101132.56
2022-09-02T14:04:20.185Z,101124.78
2022-09-02T14:09:27.840Z,101115.50
2022-09-02T14:14:32.335Z,101121.22
2022-09-02T14:19:37.379Z,101108.31
2022-09-02T14:24:42.109Z,101092.03
2022-09-02T14:29:48.626Z,101085.66
2022-09-02T14:35:06.974Z,101080.34
2022-09-02T14:40:12.932Z,101078.53
2022-09-02T14:45:27.405Z,101073.03
2022-09-02T14:50:36.652Z,101062.19
2022-09-02T14:55:54.228Z,101068.13
2022-09-02T15:01:00.493Z,101067.59
2022-09-02T15:06:04.529Z,101066.53
2022-09-02T15:11:09.629Z,101056.25
2022-09-02T15:16:13.385Z,101052.97
2022-09-02T15:21:17.372Z,101047.31
2022-09-02T15:26:22.768Z,101039.53
2022-09-02T15:31:26.805Z,101034.97
2022-09-02T15:36:31.431Z,101034.63
2022-09-02T15:41:37.510Z,101033.03
2022-09-02T15:46:41.091Z,101020.84
2022-09-02T15:51:45.964Z,101014.53
2022-09-02T15:56:55.768Z,101018.44
2022-09-02T16:02:00.585Z,101011.72
2022-09-02T16:07:04.391Z,101007.47
2022-09-02T16:12:10.559Z,101003.31
2022-09-02T16:17:16.411Z,100992.22
2022-09-02T16:22:20.213Z,100994.72
2022-09-02T16:27:39.320Z,100986.44
2022-09-02T16:32:43.183Z,100988.53
2022-09-02T16:37:47.089Z,100987.16
2022-09-02T16:42:52.304Z,100987.03
2022-09-02T16:47:56.105Z,100973.69
2022-09-02T16:52:59.842Z,100970.13
2022-09-02T16:58:04.896Z,100968.94
2022-09-02T17:03:10.771Z,100959.44
2022-09-02T17:08:14.600Z,100969.31
2022-09-02T17:13:19.699Z,100966.13
2022-09-02T17:18:23.423Z,100961.75
2022-09-02T17:23:27.132Z,100958.34
2022-09-02T17:28:32.379Z,100958.91
2022-09-02T17:33:36.142Z,100956.97
2022-09-02T17:38:39.953Z,100963.84
2022-09-02T17:43:45.174Z,100961.31
2022-09-02T17:49:13.025Z,100970.69
2022-09-02T17:54:14.004Z,100965.53
2022-09-02T17:59:28.779Z,100970.69
2022-09-02T18:04:45.812Z,100963.00
2022-09-02T18:09:52.428Z,100962.25
2022-09-02T18:14:59.692Z,100958.22
2022-09-02T18:20:13.823Z,100959.00
2022-09-02T18:25:29.405Z,100960.28
2022-09-02T18:30:43.821Z,100954.53
2022-09-02T18:35:55.682Z,100954.03
2022-09-02T18:41:13.553Z,100958.06
2022-09-02T18:46:20.580Z,100961.97
2022-09-02T18:51:35.486Z,100964.06
2022-09-02T18:56:48.298Z,100971.59
2022-09-02T19:01:55.721Z,100976.28
2022-09-02T19:07:13.710Z,100979.13
2022-09-02T19:12:17.689Z,100977.72
2022-09-02T19:17:22.878Z,100977.38
2022-09-02T19:22:28.603Z,100994.28
2022-09-02T19:27:36.515Z,100992.69
2022-09-02T19:32:44.747Z,100983.22
2022-09-02T19:37:51.603Z,100990.72
2022-09-02T19:42:55.823Z,100995.09
2022-09-02T19:48:06.956Z,100985.66
2022-09-02T19:53:17.278Z,100996.34
2022-09-02T19:58:21.139Z,100992.22
2022-09-02T20:03:26.331Z,100994.16
2022-09-02T20:08:31.027Z,100994.34
2022-09-02T20:13:40.717Z,100998.84
2022-09-02T20:18:48.261Z,100999.87
2022-09-02T20:23:53.874Z,100996.44
2022-09-02T20:29:14.863Z,100988.63
2022-09-02T20:34:37.037Z,100996.66
2022-09-02T20:39:53.836Z,100996.78
2022-09-02T20:45:05.251Z,100994.19
2022-09-02T20:50:37.956Z,100989.00
2022-09-02T20:55:49.090Z,100995.22
2022-09-02T21:01:06.446Z,100991.78
2022-09-02T21:06:12.247Z,100992.69
2022-09-02T21:11:16.925Z,100986.53
2022-09-02T21:16:25.086Z,100982.19
2022-09-02T21:21:36.491Z,100980.44
2022-09-02T21:26:48.315Z,100982.31
2022-09-02T21:31:59.783Z,100980.53
2022-09-02T21:37:05.723Z,100988.50
2022-09-02T21:42:21.681Z,100983.25
2022-09-02T21:47:32.196Z,100979.75
2022-09-02T21:52:49.818Z,100980.56
2022-09-02T21:58:18.824Z,100977.09
2022-09-02T22:03:40.197Z,100979.75
2022-09-02T22:08:51.947Z,100973.59
2022-09-02T22:13:59.263Z,100965.72
2022-09-02T22:19:10.132Z,100978.00
2022-09-02T22:24:16.948Z,100978.00
2022-09-02T22:29:28.630Z,100975.38
2022-09-02T22:34:39.048Z,100972.66
2022-09-02T22:39:50.025Z,100977.94
2022-09-02T22:45:19.726Z,100980.53
2022-09-02T22:50:45.377Z,100972.63
2022-09-02T22:56:01.375Z,100971.75
2022-09-02T23:01:15.811Z,100971.72
2022-09-02T23:06:26.730Z,100963.81
2022-09-02T23:11:40.839Z,100962.00
2022-09-02T23:17:10.153Z,100962.87
2022-09-02T23:22:22.175Z,100953.19
2022-09-02T23:27:34.435Z,100952.22
2022-09-02T23:32:55.786Z,100957.44
2022-09-02T23:38:09.878Z,100960.91
2022-09-02T23:43:18.206Z,100952.13
2022-09-02T23:48:29.686Z,100959.09
2022-09-02T23:53:41.925Z,100944.16
2022-09-02T23:59:05.229Z,100949.34
