createdAt,value
2022-09-03T00:00:56.504Z,0.00
2022-09-03T00:01:56.648Z,0.00
2022-09-03T00:02:56.806Z,0.00
2022-09-03T00:03:57.016Z,0.00
2022-09-03T00:04:57.161Z,0.00
2022-09-03T00:05:57.317Z,0.00
2022-09-03T00:06:57.583Z,0.00
2022-09-03T00:07:57.695Z,0.00
2022-09-03T00:08:57.942Z,0.00
2022-09-03T00:09:58.083Z,0.00
2022-09-03T00:10:58.241Z,0.00
2022-09-03T00:11:58.503Z,0.00
2022-09-03T00:12:58.605Z,0.00
2022-09-03T00:13:58.802Z,0.00
2022-09-03T00:14:59.010Z,0.00
2022-09-03T00:15:59.161Z,0.00
2022-09-03T00:16:59.272Z,0.00
2022-09-03T00:17:59.552Z,0.00
2022-09-03T00:18:59.731Z,0.00
2022-09-03T00:19:59.817Z,0.00
2022-09-03T00:21:00.024Z,0.00
2022-09-03T00:22:00.161Z,0.00
2022-09-03T00:23:00.302Z,0.00
2022-09-03T00:24:00.531Z,0.00
2022-09-03T00:25:00.726Z,0.00
2022-09-03T00:26:00.890Z,0.00
2022-09-03T00:27:01.022Z,0.00
2022-09-03T00:28:01.274Z,0.00
2022-09-03T00:29:01.422Z,0.00
2022-09-03T00:30:01.572Z,0.00
2022-09-03T00:31:01.909Z,0.00
2022-09-03T00:32:01.922Z,0.00
2022-09-03T00:33:02.082Z,0.00
2022-09-03T00:34:02.397Z,0.00
2022-09-03T00:35:02.484Z,0.00
2022-09-03T00:36:02.623Z,0.00
2022-09-03T00:37:02.883Z,0.00
2022-09-03T00:38:02.982Z,0.00
2022-09-03T00:39:03.152Z,0.00
2022-09-03T00:40:03.489Z,0.00
2022-09-03T00:41:03.477Z,0.00
2022-09-03T00:42:03.642Z,0.00
2022-09-03T00:43:03.902Z,0.00
2022-09-03T00:44:04.041Z,0.00
2022-09-03T00:45:04.202Z,0.00
2022-09-03T00:46:04.438Z,0.00
2022-09-03T00:47:04.595Z,0.00
2022-09-03T00:48:04.733Z,0.00
2022-09-03T00:49:04.941Z,0.00
2022-09-03T00:50:05.092Z,0.00
2022-09-03T00:51:05.273Z,0.00
2022-09-03T00:52:05.477Z,0.00
2022-09-03T00:53:05.582Z,0.00
2022-09-03T00:54:05.802Z,0.00
2022-09-03T00:55:06.011Z,0.00
2022-09-03T00:56:06.122Z,0.00
2022-09-03T00:57:06.272Z,0.00
2022-09-03T00:58:06.472Z,0.00
2022-09-03T00:59:06.662Z,0.00
2022-09-03T01:00:06.887Z,0.00
2022-09-03T01:01:07.012Z,0.00
2022-09-03T01:02:07.330Z,0.00
2022-09-03T01:03:07.397Z,0.00
2022-09-03T01:04:07.601Z,0.00
2022-09-03T01:05:07.824Z,0.00
2022-09-03T01:06:07.934Z,0.00
2022-09-03T01:07:08.114Z,0.00
2022-09-03T01:08:08.343Z,0.00
2022-09-03T01:09:08.463Z,0.00
2022-09-03T01:10:08.612Z,0.00
2022-09-03T01:11:08.897Z,0.00
2022-09-03T01:12:09.006Z,0.00
2022-09-03T01:13:09.162Z,0.00
2022-09-03T01:14:09.465Z,0.00
2022-09-03T01:15:09.561Z,0.00
2022-09-03T01:16:09.810Z,0.00
2022-09-03T01:17:09.944Z,0.00
2022-09-03T01:18:10.106Z,0.00
2022-09-03T01:19:10.273Z,0.00
2022-09-03T01:20:10.412Z,0.00
2022-09-03T01:21:10.583Z,0.00
2022-09-03T01:22:10.756Z,0.00
2022-09-03T01:23:10.902Z,0.00
2022-09-03T01:24:11.085Z,0.00
2022-09-03T01:25:11.242Z,0.00
2022-09-03T01:26:11.457Z,0.00
2022-09-03T01:27:11.613Z,0.00
2022-09-03T01:28:11.764Z,0.00
2022-09-03T01:29:11.965Z,0.00
2022-09-03T01:30:12.124Z,0.00
2022-09-03T01:31:12.399Z,0.00
2022-09-03T01:32:12.499Z,0.00
2022-09-03T01:33:12.654Z,0.00
2022-09-03T01:34:12.905Z,0.00
2022-09-03T01:35:13.011Z,0.00
2022-09-03T01:36:13.152Z,0.00
2022-09-03T01:37:13.353Z,0.00
2022-09-03T01:38:13.557Z,0.00
2022-09-03T01:39:13.684Z,0.00
2022-09-03T01:40:13.842Z,0.00
2022-09-03T01:41:14.114Z,0.00
2022-09-03T01:42:14.213Z,0.00
2022-09-03T01:43:14.418Z,0.00
2022-09-03T01:44:14.675Z,0.00
2022-09-03T01:45:14.748Z,0.00
2022-09-03T01:46:15.307Z,0.00
2022-09-03T01:47:15.178Z,0.00
2022-09-03T01:48:15.315Z,0.00
2022-09-03T01:49:15.461Z,0.00
2022-09-03T01:50:15.623Z,0.00
2022-09-03T01:51:15.802Z,0.00
2022-09-03T01:52:15.955Z,0.00
2022-09-03T01:53:16.170Z,0.00
2022-09-03T01:54:20.711Z,0.00
2022-09-03T01:55:17.508Z,0.00
2022-09-03T01:56:16.683Z,0.00
2022-09-03T01:57:34.489Z,0.00
2022-09-03T01:58:18.109Z,0.00
2022-09-03T01:59:17.233Z,0.00
2022-09-03T02:00:17.432Z,0.00
2022-09-03T02:01:18.184Z,0.00
2022-09-03T02:02:17.894Z,0.00
2022-09-03T02:03:17.963Z,0.00
2022-09-03T02:04:18.168Z,0.00
2022-09-03T02:05:18.333Z,0.00
2022-09-03T02:06:18.492Z,0.00
2022-09-03T02:07:18.661Z,0.00
2022-09-03T02:08:18.912Z,0.00
2022-09-03T02:09:19.023Z,0.00
2022-09-03T02:10:19.183Z,0.00
2022-09-03T02:11:19.346Z,0.00
2022-09-03T02:12:19.512Z,0.00
2022-09-03T02:13:19.781Z,0.00
2022-09-03T02:14:19.871Z,0.00
2022-09-03T02:15:20.020Z,0.00
2022-09-03T02:16:20.355Z,0.00
2022-09-03T02:17:20.365Z,0.00
2022-09-03T02:18:20.596Z,0.00
2022-09-03T02:19:20.755Z,0.00
2022-09-03T02:20:20.863Z,0.00
2022-09-03T02:21:21.054Z,0.00
2022-09-03T02:22:21.270Z,0.00
2022-09-03T02:23:24.773Z,0.00
2022-09-03T02:24:22.553Z,0.00
2022-09-03T02:25:21.814Z,0.00
2022-09-03T02:26:21.934Z,0.00
2022-09-03T02:27:22.113Z,0.00
2022-09-03T02:28:22.365Z,0.00
2022-09-03T02:29:22.434Z,0.00
2022-09-03T02:30:22.593Z,0.00
2022-09-03T02:31:22.831Z,0.00
2022-09-03T02:32:22.977Z,0.00
2022-09-03T02:33:23.156Z,0.00
2022-09-03T02:34:23.343Z,0.00
2022-09-03T02:35:23.502Z,0.00
2022-09-03T02:36:23.621Z,0.00
2022-09-03T02:37:23.812Z,0.00
2022-09-03T02:38:24.131Z,0.00
2022-09-03T02:39:24.201Z,0.00
2022-09-03T02:40:24.333Z,0.00
2022-09-03T02:41:24.564Z,0.00
2022-09-03T02:42:24.681Z,0.00
2022-09-03T02:43:26.083Z,0.00
2022-09-03T02:44:25.044Z,0.00
2022-09-03T02:45:25.223Z,0.00
2022-09-03T02:46:25.471Z,0.00
2022-09-03T02:47:25.647Z,0.00
2022-09-03T02:48:25.908Z,0.00
2022-09-03T02:49:26.007Z,0.00
2022-09-03T02:50:26.104Z,0.00
2022-09-03T02:51:26.263Z,0.00
2022-09-03T02:52:26.444Z,0.00
2022-09-03T02:53:26.645Z,0.00
2022-09-03T02:54:26.802Z,0.00
2022-09-03T02:55:26.993Z,0.00
2022-09-03T02:56:27.185Z,0.00
2022-09-03T02:57:27.832Z,0.00
2022-09-03T02:58:27.534Z,0.00
2022-09-03T02:59:27.782Z,0.00
2022-09-03T03:00:27.848Z,0.00
2022-09-03T03:01:28.065Z,0.00
2022-09-03T03:02:28.307Z,0.00
2022-09-03T03:03:28.395Z,0.00
2022-09-03T03:04:28.551Z,0.00
2022-09-03T03:05:28.837Z,0.00
2022-09-03T03:06:28.939Z,0.00
2022-09-03T03:07:29.093Z,0.00
2022-09-03T03:08:29.319Z,0.00
2022-09-03T03:09:29.458Z,0.00
2022-09-03T03:10:29.608Z,0.00
2022-09-03T03:11:29.833Z,0.00
2022-09-03T03:12:29.996Z,0.00
2022-09-03T03:13:30.135Z,0.00
2022-09-03T03:14:30.303Z,0.00
2022-09-03T03:15:30.542Z,0.00
2022-09-03T03:16:30.680Z,0.00
2022-09-03T03:17:30.843Z,0.00
2022-09-03T03:18:31.014Z,0.00
2022-09-03T03:19:31.173Z,0.00
2022-09-03T03:20:31.357Z,0.00
2022-09-03T03:21:31.631Z,0.00
2022-09-03T03:22:31.735Z,0.00
2022-09-03T03:23:31.934Z,0.00
2022-09-03T03:24:32.162Z,0.00
2022-09-03T03:25:32.298Z,0.00
2022-09-03T03:26:32.442Z,0.00
2022-09-03T03:27:32.653Z,0.00
2022-09-03T03:28:32.873Z,0.00
2022-09-03T03:29:32.994Z,0.00
2022-09-03T03:30:33.225Z,0.00
2022-09-03T03:31:33.415Z,0.00
2022-09-03T03:32:33.523Z,0.00
2022-09-03T03:33:33.731Z,0.00
2022-09-03T03:34:33.950Z,0.00
2022-09-03T03:35:34.074Z,0.00
2022-09-03T03:36:34.239Z,0.00
2022-09-03T03:37:34.491Z,0.00
2022-09-03T03:38:34.566Z,0.00
2022-09-03T03:39:34.741Z,0.00
2022-09-03T03:40:34.971Z,0.00
2022-09-03T03:41:35.080Z,0.00
2022-09-03T03:42:35.252Z,0.00
2022-09-03T03:43:35.550Z,0.00
2022-09-03T03:44:35.650Z,0.00
2022-09-03T03:45:35.893Z,0.00
2022-09-03T03:46:36.012Z,0.00
2022-09-03T03:47:36.176Z,0.00
2022-09-03T03:48:36.347Z,0.00
2022-09-03T03:49:36.489Z,0.00
2022-09-03T03:50:36.711Z,0.00
2022-09-03T03:51:36.822Z,0.00
2022-09-03T03:52:37.009Z,0.00
2022-09-03T03:53:37.252Z,0.00
2022-09-03T03:54:37.323Z,0.00
2022-09-03T03:55:37.514Z,0.00
2022-09-03T03:56:37.742Z,0.00
2022-09-03T03:57:37.855Z,0.00
2022-09-03T03:58:38.044Z,0.00
2022-09-03T03:59:38.282Z,0.00
2022-09-03T04:00:38.396Z,0.00
2022-09-03T04:01:38.590Z,0.00
2022-09-03T04:02:39.349Z,0.00
2022-09-03T04:03:38.944Z,0.00
2022-09-03T04:04:39.085Z,0.00
2022-09-03T04:05:46.160Z,0.00
2022-09-03T04:06:40.494Z,0.00
2022-09-03T04:07:39.622Z,0.00
2022-09-03T04:08:39.762Z,0.00
2022-09-03T04:09:40.034Z,0.00
2022-09-03T04:10:40.113Z,0.00
2022-09-03T04:11:40.292Z,0.00
2022-09-03T04:12:40.582Z,0.00
2022-09-03T04:13:40.643Z,5.62
2022-09-03T04:14:40.821Z,5.62
2022-09-03T04:15:41.082Z,5.62
2022-09-03T04:16:41.217Z,5.62
2022-09-03T04:17:41.374Z,5.62
2022-09-03T04:18:41.621Z,5.62
2022-09-03T04:19:41.747Z,5.62
2022-09-03T04:20:41.912Z,11.25
2022-09-03T04:21:42.159Z,11.25
2022-09-03T04:22:42.346Z,11.25
2022-09-03T04:23:42.514Z,11.25
2022-09-03T04:24:42.653Z,11.25
2022-09-03T04:25:42.885Z,16.88
2022-09-03T04:26:42.993Z,16.88
2022-09-03T04:27:43.192Z,16.88
2022-09-03T04:28:43.436Z,16.88
2022-09-03T04:29:43.531Z,22.50
2022-09-03T04:30:43.790Z,22.50
2022-09-03T04:31:43.872Z,22.50
2022-09-03T04:32:44.053Z,28.12
2022-09-03T04:33:44.262Z,28.12
2022-09-03T04:34:44.413Z,28.12
2022-09-03T04:35:44.664Z,33.75
2022-09-03T04:36:44.752Z,33.75
2022-09-03T04:37:44.974Z,39.38
2022-09-03T04:38:45.192Z,39.38
2022-09-03T04:39:45.329Z,45.00
2022-09-03T04:40:45.478Z,45.00
2022-09-03T04:41:45.702Z,50.62
2022-09-03T04:42:45.815Z,50.62
2022-09-03T04:43:45.997Z,50.62
2022-09-03T04:44:47.210Z,56.25
2022-09-03T04:45:46.417Z,56.25
2022-09-03T04:46:46.504Z,56.25
2022-09-03T04:47:46.725Z,61.88
2022-09-03T04:48:46.927Z,61.88
2022-09-03T04:49:47.058Z,61.88
2022-09-03T04:50:47.234Z,61.88
2022-09-03T04:51:47.480Z,61.88
2022-09-03T04:52:47.612Z,61.88
2022-09-03T04:53:47.792Z,67.50
2022-09-03T04:54:48.068Z,67.50
2022-09-03T04:55:48.169Z,73.12
2022-09-03T04:56:48.336Z,73.12
2022-09-03T04:57:48.609Z,78.75
2022-09-03T04:58:49.321Z,84.38
2022-09-03T04:59:48.850Z,84.38
2022-09-03T05:00:49.105Z,90.00
2022-09-03T05:01:49.237Z,90.00
2022-09-03T05:02:49.411Z,95.62
2022-09-03T05:03:49.564Z,95.62
2022-09-03T05:04:49.780Z,101.25
2022-09-03T05:05:52.501Z,101.25
2022-09-03T05:06:50.082Z,106.88
2022-09-03T05:07:50.330Z,106.88
2022-09-03T05:08:50.427Z,112.50
2022-09-03T05:09:50.735Z,118.12
2022-09-03T05:10:50.764Z,118.12
2022-09-03T05:11:50.936Z,123.75
2022-09-03T05:12:51.221Z,123.75
2022-09-03T05:13:51.302Z,129.38
2022-09-03T05:14:51.489Z,129.38
2022-09-03T05:15:51.696Z,135.00
2022-09-03T05:16:52.669Z,146.25
2022-09-03T05:17:52.003Z,151.88
2022-09-03T05:18:52.193Z,163.12
2022-09-03T05:19:52.353Z,163.12
2022-09-03T05:20:52.471Z,163.12
2022-09-03T05:21:52.653Z,163.12
2022-09-03T05:22:52.874Z,163.12
2022-09-03T05:23:53.017Z,168.75
2022-09-03T05:24:53.172Z,174.38
2022-09-03T05:25:53.389Z,180.00
2022-09-03T05:26:53.504Z,180.00
2022-09-03T05:27:53.747Z,185.62
2022-09-03T05:28:53.842Z,191.25
2022-09-03T05:29:54.047Z,191.25
2022-09-03T05:30:54.252Z,196.88
2022-09-03T05:31:54.393Z,202.50
2022-09-03T05:32:54.619Z,208.12
2022-09-03T05:33:54.705Z,219.38
2022-09-03T05:34:54.891Z,219.38
2022-09-03T05:35:55.062Z,225.00
2022-09-03T05:36:55.243Z,225.00
2022-09-03T05:37:55.521Z,230.62
2022-09-03T05:38:55.619Z,236.25
2022-09-03T05:39:55.854Z,241.88
2022-09-03T05:40:56.043Z,241.88
2022-09-03T05:41:56.135Z,247.50
2022-09-03T05:42:56.325Z,253.12
2022-09-03T05:43:56.545Z,258.75
2022-09-03T05:44:56.646Z,270.00
2022-09-03T05:45:56.884Z,270.00
2022-09-03T05:46:57.070Z,270.00
2022-09-03T05:47:57.185Z,264.38
2022-09-03T05:48:57.367Z,258.75
2022-09-03T05:49:57.569Z,258.75
2022-09-03T05:50:57.705Z,253.12
2022-09-03T05:51:57.896Z,258.75
2022-09-03T05:52:58.122Z,258.75
2022-09-03T05:53:58.265Z,258.75
2022-09-03T05:54:58.457Z,258.75
2022-09-03T05:55:58.634Z,264.38
2022-09-03T05:56:58.849Z,275.62
2022-09-03T05:57:59.067Z,286.88
2022-09-03T05:58:59.193Z,298.12
2022-09-03T05:59:59.383Z,309.38
2022-09-03T06:00:59.634Z,320.62
2022-09-03T06:02:00.403Z,326.25
2022-09-03T06:03:00.020Z,331.88
2022-09-03T06:04:00.107Z,331.88
2022-09-03T06:05:00.283Z,331.88
2022-09-03T06:06:00.531Z,331.88
2022-09-03T06:07:00.633Z,331.88
2022-09-03T06:08:00.824Z,343.12
2022-09-03T06:09:01.073Z,343.12
2022-09-03T06:10:01.194Z,343.12
2022-09-03T06:11:01.436Z,337.50
2022-09-03T06:12:03.998Z,343.12
2022-09-03T06:13:01.753Z,354.38
2022-09-03T06:14:01.960Z,365.62
2022-09-03T06:15:02.094Z,382.50
2022-09-03T06:16:02.318Z,382.50
2022-09-03T06:17:02.516Z,388.12
2022-09-03T06:18:02.657Z,393.75
2022-09-03T06:19:02.901Z,405.00
2022-09-03T06:20:03.037Z,410.62
2022-09-03T06:21:03.224Z,416.25
2022-09-03T06:22:03.368Z,421.88
2022-09-03T06:23:03.574Z,427.50
2022-09-03T06:24:03.771Z,427.50
2022-09-03T06:25:03.913Z,433.12
2022-09-03T06:26:05.450Z,433.12
2022-09-03T06:27:04.224Z,427.50
2022-09-03T06:28:04.469Z,421.88
2022-09-03T06:29:04.601Z,421.88
2022-09-03T06:30:04.785Z,405.00
2022-09-03T06:31:05.034Z,393.75
2022-09-03T06:32:05.246Z,388.12
2022-09-03T06:33:05.336Z,393.75
2022-09-03T06:34:05.497Z,399.38
2022-09-03T06:35:05.636Z,405.00
2022-09-03T06:36:08.819Z,410.62
2022-09-03T06:37:06.059Z,410.62
2022-09-03T06:38:06.193Z,421.88
2022-09-03T06:39:06.379Z,427.50
2022-09-03T06:40:06.649Z,421.88
2022-09-03T06:41:06.706Z,421.88
2022-09-03T06:42:06.953Z,427.50
2022-09-03T06:43:07.071Z,427.50
2022-09-03T06:44:07.206Z,433.12
2022-09-03T06:45:07.416Z,433.12
2022-09-03T06:46:07.687Z,444.38
2022-09-03T06:47:07.717Z,466.88
2022-09-03T06:48:07.913Z,483.75
2022-09-03T06:49:08.149Z,495.00
2022-09-03T06:50:08.265Z,511.88
2022-09-03T06:51:08.445Z,528.75
2022-09-03T06:52:08.683Z,551.25
2022-09-03T06:53:08.827Z,556.88
2022-09-03T06:54:08.987Z,540.00
2022-09-03T06:55:09.245Z,528.75
2022-09-03T06:56:09.336Z,523.12
2022-09-03T06:57:09.517Z,534.38
2022-09-03T06:58:09.768Z,556.88
2022-09-03T06:59:09.882Z,579.38
2022-09-03T07:00:10.027Z,596.25
2022-09-03T07:01:10.409Z,596.25
2022-09-03T07:02:10.495Z,601.88
2022-09-03T07:03:10.558Z,601.88
2022-09-03T07:04:10.704Z,596.25
2022-09-03T07:05:10.949Z,596.25
2022-09-03T07:06:11.075Z,613.12
2022-09-03T07:07:11.273Z,635.62
2022-09-03T07:08:11.427Z,652.50
2022-09-03T07:09:11.588Z,663.75
2022-09-03T07:10:11.738Z,675.00
2022-09-03T07:11:11.911Z,686.25
2022-09-03T07:12:12.073Z,708.75
2022-09-03T07:13:12.285Z,736.88
2022-09-03T07:14:12.548Z,731.25
2022-09-03T07:15:12.608Z,742.50
2022-09-03T07:16:12.874Z,748.12
2022-09-03T07:17:12.958Z,770.62
2022-09-03T07:18:13.148Z,911.25
2022-09-03T07:19:13.410Z,787.50
2022-09-03T07:20:13.482Z,787.50
2022-09-03T07:21:13.658Z,776.25
2022-09-03T07:22:13.900Z,781.88
2022-09-03T07:23:13.982Z,776.25
2022-09-03T07:24:14.137Z,798.75
2022-09-03T07:25:14.309Z,810.00
2022-09-03T07:26:14.460Z,843.75
2022-09-03T07:27:15.230Z,877.50
2022-09-03T07:28:14.842Z,883.12
2022-09-03T07:29:14.949Z,883.12
2022-09-03T07:30:15.176Z,871.88
2022-09-03T07:31:15.331Z,871.88
2022-09-03T07:32:15.531Z,849.38
2022-09-03T07:33:15.709Z,843.75
2022-09-03T07:34:15.820Z,843.75
2022-09-03T07:35:16.017Z,849.38
2022-09-03T07:36:16.215Z,843.75
2022-09-03T07:37:16.360Z,821.25
2022-09-03T07:38:16.541Z,815.62
2022-09-03T07:39:16.889Z,832.50
2022-09-03T07:40:16.870Z,860.62
2022-09-03T07:41:23.935Z,883.12
2022-09-03T07:42:18.218Z,888.75
2022-09-03T07:43:17.410Z,894.38
2022-09-03T07:44:17.653Z,905.62
2022-09-03T07:45:17.729Z,900.00
2022-09-03T07:46:17.932Z,900.00
2022-09-03T07:47:23.191Z,911.25
2022-09-03T07:48:19.272Z,905.62
2022-09-03T07:49:18.414Z,928.12
2022-09-03T07:50:18.663Z,933.75
2022-09-03T07:51:18.805Z,950.62
2022-09-03T07:52:18.952Z,950.62
2022-09-03T07:53:19.222Z,939.38
2022-09-03T07:54:19.319Z,945.00
2022-09-03T07:55:19.461Z,967.50
2022-09-03T07:56:19.649Z,1051.88
2022-09-03T07:57:19.867Z,1074.38
2022-09-03T07:58:20.002Z,1125.00
2022-09-03T07:59:20.181Z,1068.75
2022-09-03T08:00:20.464Z,1057.50
2022-09-03T08:01:20.532Z,1040.62
2022-09-03T08:02:20.713Z,1040.62
2022-09-03T08:03:21.026Z,1085.62
2022-09-03T08:04:21.070Z,1164.38
2022-09-03T08:05:21.353Z,1186.88
2022-09-03T08:06:21.424Z,1164.38
2022-09-03T08:07:21.613Z,1535.62
2022-09-03T08:08:21.965Z,1029.38
2022-09-03T08:09:21.964Z,984.38
2022-09-03T08:10:22.104Z,1732.50
2022-09-03T08:11:22.389Z,1288.12
2022-09-03T08:12:22.480Z,1395.00
2022-09-03T08:13:22.766Z,2036.25
2022-09-03T08:14:22.818Z,916.88
2022-09-03T08:15:23.005Z,1018.12
2022-09-03T08:16:23.259Z,1861.88
2022-09-03T08:17:23.364Z,1726.88
2022-09-03T08:18:23.494Z,1811.25
2022-09-03T08:19:23.705Z,1192.50
2022-09-03T08:20:23.910Z,2109.38
2022-09-03T08:21:24.015Z,1237.50
2022-09-03T08:22:24.186Z,2115.00
2022-09-03T08:23:24.464Z,1766.25
2022-09-03T08:24:24.556Z,1501.88
2022-09-03T08:25:24.746Z,1788.75
2022-09-03T08:26:24.998Z,1828.12
2022-09-03T08:27:25.086Z,2058.75
2022-09-03T08:28:25.321Z,2058.75
2022-09-03T08:29:25.529Z,1681.88
2022-09-03T08:30:25.619Z,2115.00
2022-09-03T08:31:25.822Z,2143.12
2022-09-03T08:32:26.041Z,1968.75
2022-09-03T08:33:26.165Z,2199.38
2022-09-03T08:34:26.297Z,2272.50
2022-09-03T08:35:26.535Z,2283.75
2022-09-03T08:36:26.688Z,2283.75
2022-09-03T08:37:26.848Z,1743.75
2022-09-03T08:38:26.998Z,2233.12
2022-09-03T08:39:27.269Z,2255.62
2022-09-03T08:40:27.349Z,2525.62
2022-09-03T08:41:27.529Z,2733.75
2022-09-03T08:42:27.820Z,2660.62
2022-09-03T08:43:27.870Z,2733.75
2022-09-03T08:44:28.030Z,2885.62
2022-09-03T08:45:28.303Z,2975.62
2022-09-03T08:46:28.422Z,3020.62
2022-09-03T08:47:28.590Z,3020.62
2022-09-03T08:48:28.963Z,3099.38
2022-09-03T08:49:28.952Z,3211.88
2022-09-03T08:50:29.112Z,3341.25
2022-09-03T08:51:29.332Z,3256.88
2022-09-03T08:52:29.462Z,3245.62
2022-09-03T08:53:29.594Z,3358.12
2022-09-03T08:54:29.812Z,3369.38
2022-09-03T08:55:30.006Z,3363.75
2022-09-03T08:56:30.124Z,3273.75
2022-09-03T08:57:30.312Z,3245.62
2022-09-03T08:58:30.553Z,3228.75
2022-09-03T08:59:33.023Z,3206.25
2022-09-03T09:00:30.853Z,3138.75
2022-09-03T09:01:31.133Z,2992.50
2022-09-03T09:02:31.308Z,3076.88
2022-09-03T09:03:31.435Z,3026.25
2022-09-03T09:04:31.658Z,2891.25
2022-09-03T09:05:31.756Z,2790.00
2022-09-03T09:06:31.926Z,2508.75
2022-09-03T09:07:32.239Z,2373.75
2022-09-03T09:08:32.306Z,2379.38
2022-09-03T09:09:32.467Z,2621.25
2022-09-03T09:10:32.706Z,2722.50
2022-09-03T09:11:32.845Z,2835.00
2022-09-03T09:12:41.156Z,3026.25
2022-09-03T09:13:34.189Z,2930.62
2022-09-03T09:14:33.337Z,2733.75
2022-09-03T09:15:33.584Z,2587.50
2022-09-03T09:16:33.765Z,2396.25
2022-09-03T09:17:33.887Z,2323.12
2022-09-03T09:18:34.060Z,2340.00
2022-09-03T09:19:34.318Z,2413.12
2022-09-03T09:20:34.410Z,2497.50
2022-09-03T09:21:34.607Z,2553.75
2022-09-03T09:22:34.852Z,2581.88
2022-09-03T09:23:34.949Z,2548.12
2022-09-03T09:24:35.122Z,2570.62
2022-09-03T09:25:35.380Z,2795.62
2022-09-03T09:26:35.504Z,3116.25
2022-09-03T09:27:35.662Z,3628.12
2022-09-03T09:28:35.892Z,3718.12
2022-09-03T09:29:36.009Z,3268.12
2022-09-03T09:30:36.141Z,3234.38
2022-09-03T09:31:36.430Z,3358.12
2022-09-03T09:32:36.542Z,3138.75
2022-09-03T09:33:36.671Z,2846.25
2022-09-03T09:34:36.844Z,2778.75
2022-09-03T09:35:37.023Z,2863.12
2022-09-03T09:36:37.207Z,2981.25
2022-09-03T09:37:37.454Z,3172.50
2022-09-03T09:38:37.677Z,3200.62
2022-09-03T09:39:37.755Z,3166.88
2022-09-03T09:40:41.366Z,3330.00
2022-09-03T09:41:39.178Z,3031.88
2022-09-03T09:42:38.255Z,2756.25
2022-09-03T09:43:38.435Z,2784.38
2022-09-03T09:44:38.688Z,2885.62
2022-09-03T09:45:38.803Z,3116.25
2022-09-03T09:46:39.061Z,3279.38
2022-09-03T09:47:39.203Z,3150.00
2022-09-03T09:48:39.379Z,3211.88
2022-09-03T09:49:39.506Z,3391.88
2022-09-03T09:50:39.686Z,3369.38
2022-09-03T09:51:39.956Z,3195.00
2022-09-03T09:52:40.046Z,3166.88
2022-09-03T09:53:40.281Z,3234.38
2022-09-03T09:54:40.406Z,3341.25
2022-09-03T09:55:40.598Z,3200.62
2022-09-03T09:56:40.869Z,3285.00
2022-09-03T09:57:40.959Z,3791.25
2022-09-03T09:58:41.141Z,4066.88
2022-09-03T09:59:41.409Z,3768.75
2022-09-03T10:00:41.530Z,3583.12
2022-09-03T10:01:41.784Z,3780.00
2022-09-03T10:02:42.015Z,3791.25
2022-09-03T10:03:42.054Z,3926.25
2022-09-03T10:04:42.240Z,4348.12
2022-09-03T10:05:42.542Z,4398.75
2022-09-03T10:06:42.628Z,4078.12
2022-09-03T10:07:42.751Z,3706.88
2022-09-03T10:08:42.999Z,3403.12
2022-09-03T10:09:43.133Z,3273.75
2022-09-03T10:10:43.263Z,3031.88
2022-09-03T10:11:43.460Z,2041.88
2022-09-03T10:12:43.667Z,804.38
2022-09-03T10:13:43.793Z,348.75
2022-09-03T10:14:43.953Z,466.88
2022-09-03T10:15:44.216Z,450.00
2022-09-03T10:16:44.321Z,450.00
2022-09-03T10:17:44.502Z,466.88
2022-09-03T10:18:44.736Z,478.12
2022-09-03T10:19:44.822Z,511.88
2022-09-03T10:20:44.994Z,495.00
2022-09-03T10:21:45.289Z,528.75
2022-09-03T10:22:56.442Z,590.62
2022-09-03T10:23:47.554Z,562.50
2022-09-03T10:24:45.784Z,624.38
2022-09-03T10:25:46.027Z,691.88
2022-09-03T10:26:46.080Z,776.25
2022-09-03T10:27:46.234Z,641.25
2022-09-03T10:28:46.432Z,556.88
2022-09-03T10:29:46.555Z,483.75
2022-09-03T10:30:46.788Z,540.00
2022-09-03T10:31:46.990Z,573.75
2022-09-03T10:32:48.613Z,663.75
2022-09-03T10:33:47.246Z,686.25
2022-09-03T10:34:47.510Z,731.25
2022-09-03T10:35:47.605Z,720.00
2022-09-03T10:36:47.804Z,618.75
2022-09-03T10:37:48.028Z,675.00
2022-09-03T10:38:48.139Z,759.38
2022-09-03T10:39:52.182Z,753.75
2022-09-03T10:40:48.595Z,703.12
2022-09-03T10:41:48.674Z,646.88
2022-09-03T10:42:48.837Z,675.00
2022-09-03T10:43:49.058Z,748.12
2022-09-03T10:44:49.263Z,826.88
2022-09-03T10:45:49.439Z,776.25
2022-09-03T10:46:49.601Z,714.38
2022-09-03T10:47:49.806Z,742.50
2022-09-03T10:48:49.927Z,860.62
2022-09-03T10:49:50.101Z,697.50
2022-09-03T10:50:50.368Z,658.12
2022-09-03T10:51:50.443Z,635.62
2022-09-03T10:52:50.619Z,663.75
2022-09-03T10:53:50.881Z,703.12
2022-09-03T10:54:50.978Z,765.00
2022-09-03T10:55:51.147Z,832.50
2022-09-03T10:56:51.392Z,905.62
2022-09-03T10:57:51.479Z,832.50
2022-09-03T10:58:51.639Z,703.12
2022-09-03T10:59:51.850Z,680.62
2022-09-03T11:00:52.050Z,742.50
2022-09-03T11:01:52.213Z,675.00
2022-09-03T11:02:52.382Z,714.38
2022-09-03T11:03:52.574Z,731.25
2022-09-03T11:04:52.688Z,765.00
2022-09-03T11:05:52.852Z,804.38
2022-09-03T11:06:53.102Z,843.75
2022-09-03T11:07:53.171Z,883.12
2022-09-03T11:08:53.340Z,866.25
2022-09-03T11:09:53.564Z,810.00
2022-09-03T11:10:53.683Z,815.62
2022-09-03T11:11:53.822Z,781.88
2022-09-03T11:12:54.073Z,787.50
2022-09-03T11:13:54.220Z,714.38
2022-09-03T11:14:54.342Z,742.50
2022-09-03T11:15:54.716Z,742.50
2022-09-03T11:16:54.753Z,708.75
2022-09-03T11:17:54.883Z,759.38
2022-09-03T11:18:55.053Z,860.62
2022-09-03T11:19:55.270Z,849.38
2022-09-03T11:20:55.422Z,821.25
2022-09-03T11:21:55.574Z,793.12
2022-09-03T11:22:55.822Z,731.25
2022-09-03T11:23:55.894Z,731.25
2022-09-03T11:24:56.062Z,703.12
2022-09-03T11:25:56.355Z,675.00
2022-09-03T11:26:56.537Z,663.75
2022-09-03T11:27:56.941Z,641.25
2022-09-03T11:28:56.886Z,630.00
2022-09-03T11:29:56.976Z,613.12
2022-09-03T11:30:57.239Z,624.38
2022-09-03T11:31:57.429Z,607.50
2022-09-03T11:32:57.544Z,562.50
2022-09-03T11:33:57.665Z,489.38
2022-09-03T11:34:57.889Z,433.12
2022-09-03T11:35:58.077Z,495.00
2022-09-03T11:36:58.196Z,444.38
2022-09-03T11:37:58.376Z,421.88
2022-09-03T11:38:58.612Z,455.62
2022-09-03T11:39:58.848Z,466.88
2022-09-03T11:40:58.936Z,495.00
2022-09-03T11:41:59.168Z,478.12
2022-09-03T11:42:59.257Z,495.00
2022-09-03T11:44:04.397Z,500.62
2022-09-03T11:45:00.717Z,495.00
2022-09-03T11:45:59.882Z,500.62
2022-09-03T11:46:59.967Z,506.25
2022-09-03T11:48:00.264Z,511.88
2022-09-03T11:49:00.352Z,478.12
2022-09-03T11:50:00.526Z,438.75
2022-09-03T11:51:00.807Z,455.62
2022-09-03T11:52:00.899Z,455.62
2022-09-03T11:53:01.056Z,450.00
2022-09-03T11:54:01.238Z,478.12
2022-09-03T11:55:01.489Z,511.88
2022-09-03T11:56:01.596Z,489.38
2022-09-03T11:57:01.746Z,455.62
2022-09-03T11:58:01.989Z,438.75
2022-09-03T11:59:02.091Z,421.88
2022-09-03T12:00:02.268Z,450.00
2022-09-03T12:01:02.571Z,405.00
2022-09-03T12:02:02.672Z,382.50
2022-09-03T12:03:02.826Z,399.38
2022-09-03T12:04:03.070Z,433.12
2022-09-03T12:05:03.231Z,416.25
2022-09-03T12:06:03.370Z,438.75
2022-09-03T12:07:03.587Z,433.12
2022-09-03T12:08:08.678Z,421.88
2022-09-03T12:09:04.851Z,416.25
2022-09-03T12:10:04.069Z,421.88
2022-09-03T12:11:04.274Z,427.50
2022-09-03T12:12:05.692Z,427.50
2022-09-03T12:13:04.551Z,427.50
2022-09-03T12:14:04.801Z,410.62
2022-09-03T12:15:04.941Z,393.75
2022-09-03T12:16:05.141Z,393.75
2022-09-03T12:17:05.340Z,388.12
2022-09-03T12:18:05.421Z,388.12
2022-09-03T12:19:05.603Z,382.50
2022-09-03T12:20:05.880Z,382.50
2022-09-03T12:21:06.001Z,382.50
2022-09-03T12:22:06.122Z,382.50
2022-09-03T12:23:06.393Z,393.75
2022-09-03T12:24:06.498Z,410.62
2022-09-03T12:25:06.672Z,427.50
2022-09-03T12:26:06.953Z,427.50
2022-09-03T12:27:07.073Z,421.88
2022-09-03T12:28:07.234Z,416.25
2022-09-03T12:29:09.449Z,388.12
2022-09-03T12:30:08.627Z,371.25
2022-09-03T12:31:07.820Z,354.38
2022-09-03T12:32:07.943Z,376.88
2022-09-03T12:33:08.191Z,405.00
2022-09-03T12:34:08.313Z,405.00
2022-09-03T12:35:08.494Z,405.00
2022-09-03T12:36:08.695Z,405.00
2022-09-03T12:37:08.826Z,416.25
2022-09-03T12:38:10.622Z,438.75
2022-09-03T12:39:13.191Z,382.50
2022-09-03T12:40:09.509Z,405.00
2022-09-03T12:41:27.318Z,399.38
2022-09-03T12:42:10.778Z,388.12
2022-09-03T12:44:11.031Z,315.00
2022-09-03T12:45:10.293Z,315.00