createdAt,value
2019-02-14T00:00:40.949Z,2.85
2019-02-14T00:03:11.901Z,2.85
2019-02-14T00:05:41.978Z,2.93
2019-02-14T00:08:12.078Z,2.89
2019-02-14T00:10:42.387Z,2.96
2019-02-14T00:13:11.557Z,2.80
2019-02-14T00:15:40.717Z,2.80
2019-02-14T00:18:09.735Z,2.70
2019-02-14T00:20:42.030Z,2.44
2019-02-14T00:23:11.054Z,2.45
2019-02-14T00:25:40.160Z,2.54
2019-02-14T00:28:09.173Z,2.54
2019-02-14T00:33:13.687Z,2.85
2019-02-14T00:35:42.768Z,2.85
2019-02-14T00:38:11.776Z,2.60
2019-02-14T00:40:40.892Z,2.71
2019-02-14T00:43:09.895Z,2.62
2019-02-14T00:45:38.976Z,2.59
2019-02-14T00:48:07.996Z,2.57
2019-02-14T00:50:37.031Z,2.57
2019-02-14T00:53:06.080Z,2.70
2019-02-14T00:55:35.098Z,2.49
2019-02-14T00:58:04.084Z,2.40
2019-02-14T01:00:37.583Z,2.39
2019-02-14T01:03:07.878Z,2.39
2019-02-14T01:05:36.935Z,2.48
2019-02-14T01:08:07.943Z,2.45
2019-02-14T01:10:37.055Z,2.60
2019-02-14T01:13:06.389Z,2.57
2019-02-14T01:15:36.233Z,2.37
2019-02-14T01:18:05.374Z,2.48
2019-02-14T01:20:35.759Z,2.48
2019-02-14T01:23:05.316Z,2.70
2019-02-14T01:25:34.334Z,2.78
2019-02-14T01:28:03.319Z,2.68
2019-02-14T01:30:35.043Z,2.56
2019-02-14T01:33:04.035Z,2.76
2019-02-14T01:35:33.096Z,2.50
2019-02-14T01:38:02.139Z,2.53
2019-02-14T01:40:32.538Z,2.65
2019-02-14T01:43:01.560Z,2.65
2019-02-14T01:45:32.955Z,2.80
2019-02-14T01:48:01.938Z,2.73
2019-02-14T01:50:31.006Z,2.51
2019-02-14T01:53:00.003Z,2.66
2019-02-14T01:55:29.063Z,2.60
2019-02-14T01:57:58.178Z,2.47
2019-02-14T02:00:27.393Z,2.53
2019-02-14T02:02:56.455Z,2.59
2019-02-14T02:05:26.786Z,2.74
2019-02-14T02:07:55.777Z,2.68
2019-02-14T02:10:25.046Z,2.68
2019-02-14T02:12:54.052Z,2.62
2019-02-14T02:15:23.158Z,2.55
2019-02-14T02:17:52.151Z,2.45
2019-02-14T02:20:21.254Z,2.38
2019-02-14T02:22:50.263Z,2.30
2019-02-14T02:25:19.376Z,2.30
2019-02-14T02:27:49.240Z,2.52
2019-02-14T02:30:18.403Z,2.69
2019-02-14T02:32:47.476Z,2.75
2019-02-14T02:35:17.728Z,2.75
2019-02-14T02:37:46.835Z,2.70
2019-02-14T02:40:15.842Z,2.57
2019-02-14T02:42:44.874Z,2.56
2019-02-14T02:45:14.145Z,2.56
2019-02-14T02:47:43.159Z,2.31
2019-02-14T02:50:14.128Z,2.24
2019-02-14T02:52:43.146Z,2.24
2019-02-14T02:55:12.317Z,2.34
2019-02-14T02:57:41.337Z,2.37
2019-02-14T03:00:15.461Z,2.30
2019-02-14T03:02:44.871Z,2.22
2019-02-14T03:05:15.679Z,2.25
2019-02-14T03:07:44.678Z,2.36
2019-02-14T03:10:14.095Z,2.30
2019-02-14T03:12:43.133Z,2.12
2019-02-14T03:15:12.809Z,2.13
2019-02-14T03:17:41.937Z,2.06
2019-02-14T03:20:11.485Z,1.87
2019-02-14T03:22:40.660Z,1.87
2019-02-14T03:25:12.518Z,1.85
2019-02-14T03:27:41.633Z,2.19
2019-02-14T03:30:11.836Z,2.16
2019-02-14T03:32:40.870Z,2.16
2019-02-14T03:35:10.050Z,2.12
2019-02-14T03:37:39.226Z,2.12
2019-02-14T03:40:11.500Z,2.05
2019-02-14T03:42:41.618Z,2.00
2019-02-14T03:45:13.928Z,2.00
2019-02-14T03:47:43.085Z,1.98
2019-02-14T03:50:12.513Z,2.03
2019-02-14T03:52:41.660Z,2.10
2019-02-14T03:55:13.927Z,2.23
2019-02-14T03:57:42.934Z,2.18
2019-02-14T04:00:13.909Z,2.18
2019-02-14T04:02:43.074Z,2.11
2019-02-14T04:05:13.563Z,1.91
2019-02-14T04:07:42.709Z,1.91
2019-02-14T04:10:18.538Z,2.09
2019-02-14T04:12:47.588Z,2.00
2019-02-14T04:15:16.813Z,2.00
2019-02-14T04:17:47.074Z,2.00
2019-02-14T04:20:18.554Z,1.82
2019-02-14T04:22:48.721Z,1.82
2019-02-14T04:25:17.726Z,1.76
2019-02-14T04:27:46.787Z,1.53
2019-02-14T04:30:15.932Z,1.33
2019-02-14T04:32:44.995Z,1.38
2019-02-14T04:35:15.815Z,1.56
2019-02-14T04:37:44.912Z,1.64
2019-02-14T04:40:14.098Z,1.54
2019-02-14T04:42:43.108Z,1.54
2019-02-14T04:45:15.289Z,1.39
2019-02-14T04:47:44.394Z,1.44
2019-02-14T04:55:23.096Z,1.21
2019-02-14T04:57:53.402Z,1.21
2019-02-14T05:00:22.512Z,1.22
2019-02-14T05:02:51.520Z,0.92
2019-02-14T05:07:50.434Z,0.99
2019-02-14T05:10:19.511Z,1.40
2019-02-14T05:12:48.595Z,1.23
2019-02-14T05:15:17.781Z,1.23
2019-02-14T05:17:46.884Z,1.32
2019-02-14T05:20:16.135Z,1.32
2019-02-14T05:22:45.137Z,1.39
2019-02-14T05:27:48.288Z,1.15
2019-02-14T05:30:17.648Z,1.43
2019-02-14T05:32:49.034Z,1.41
2019-02-14T05:35:18.096Z,1.37
2019-02-14T05:37:47.445Z,1.40
2019-02-14T05:40:17.800Z,1.40
2019-02-14T05:42:46.791Z,1.26
2019-02-14T05:45:15.994Z,1.12
2019-02-14T05:47:45.303Z,1.25
2019-02-14T05:50:14.497Z,1.25
2019-02-14T05:52:43.582Z,1.15
2019-02-14T05:55:12.994Z,1.33
2019-02-14T05:57:42.144Z,1.16
2019-02-14T06:00:12.736Z,0.89
2019-02-14T06:02:44.399Z,0.89
2019-02-14T06:05:13.514Z,1.19
2019-02-14T06:07:43.719Z,1.25
2019-02-14T06:10:12.815Z,1.39
2019-02-14T06:12:42.792Z,1.39
2019-02-14T06:15:12.125Z,0.96
2019-02-14T06:17:41.194Z,1.15
2019-02-14T06:20:10.502Z,1.21
2019-02-14T06:22:39.612Z,1.19
2019-02-14T06:25:09.221Z,0.91
2019-02-14T06:27:38.201Z,0.91
2019-02-14T06:30:09.119Z,1.18
2019-02-14T06:32:38.322Z,0.89
2019-02-14T06:35:11.133Z,0.99
2019-02-14T06:37:40.212Z,0.95
2019-02-14T06:40:10.499Z,1.17
2019-02-14T06:42:39.596Z,0.94
2019-02-14T06:45:11.590Z,0.94
2019-02-14T06:47:40.654Z,0.55
2019-02-14T06:50:12.649Z,0.64
2019-02-14T06:52:41.748Z,0.97
2019-02-14T06:57:45.867Z,0.71
2019-02-14T07:00:15.818Z,0.78
2019-02-14T07:02:44.842Z,0.78
2019-02-14T07:05:15.376Z,0.83
2019-02-14T07:07:44.358Z,0.45
2019-02-14T07:10:13.484Z,0.58
2019-02-14T07:12:42.548Z,0.72
2019-02-14T07:15:13.074Z,0.86
2019-02-14T07:17:42.229Z,1.08
2019-02-14T07:22:47.893Z,0.95
2019-02-14T07:25:18.095Z,0.94
2019-02-14T07:27:47.244Z,1.12
2019-02-14T07:32:52.395Z,0.97
2019-02-14T07:37:56.042Z,1.20
2019-02-14T07:40:29.844Z,1.20
2019-02-14T07:42:58.957Z,1.00
2019-02-14T07:45:30.723Z,1.10
2019-02-14T07:47:59.758Z,1.26
2019-02-14T07:50:28.981Z,1.42
2019-02-14T07:52:58.085Z,1.49
2019-02-14T07:55:27.255Z,1.50
2019-02-14T07:57:56.297Z,1.45
2019-02-14T08:00:25.303Z,1.53
2019-02-14T08:02:56.281Z,1.58
2019-02-14T08:05:25.302Z,1.61
2019-02-14T08:07:54.382Z,1.72
2019-02-14T08:10:23.467Z,1.79
2019-02-14T08:12:52.640Z,1.86
2019-02-14T08:15:23.407Z,1.93
2019-02-14T08:17:52.498Z,1.95
2019-02-14T08:20:21.751Z,1.91
2019-02-14T08:22:50.854Z,1.94
2019-02-14T08:25:23.209Z,2.16
2019-02-14T08:27:52.363Z,2.27
2019-02-14T08:30:21.480Z,2.37
2019-02-14T08:32:50.717Z,2.43
2019-02-14T08:35:19.789Z,2.43
2019-02-14T08:37:48.850Z,2.61
2019-02-14T08:40:20.507Z,2.73
2019-02-14T08:42:49.673Z,2.84
2019-02-14T08:45:19.236Z,2.94
2019-02-14T08:47:48.305Z,3.06
2019-02-14T08:52:45.481Z,3.28
2019-02-14T08:55:14.719Z,3.45
2019-02-14T08:57:43.810Z,3.55
2019-02-14T09:00:15.343Z,3.77
2019-02-14T09:02:44.469Z,3.82
2019-02-14T09:05:13.792Z,3.82
2019-02-14T09:07:43.081Z,4.05
2019-02-14T09:10:13.160Z,4.05
2019-02-14T09:12:42.428Z,4.34
2019-02-14T09:15:11.823Z,4.72
2019-02-14T09:17:39.395Z,4.61
2019-02-14T09:20:14.998Z,4.86
2019-02-14T09:22:45.717Z,4.98
2019-02-14T09:25:14.814Z,5.05
2019-02-14T09:27:43.914Z,5.31
2019-02-14T09:30:13.171Z,5.31
2019-02-14T09:32:44.786Z,6.53
2019-02-14T09:35:13.945Z,6.53
2019-02-14T09:37:43.116Z,6.94
2019-02-14T09:40:14.692Z,7.38
2019-02-14T09:42:43.868Z,7.48
2019-02-14T09:45:14.973Z,7.33
2019-02-14T09:47:44.456Z,7.86
2019-02-14T09:50:13.721Z,8.13
2019-02-14T09:52:42.949Z,8.12
2019-02-14T09:55:12.275Z,8.22
2019-02-14T09:57:41.526Z,8.03
2019-02-14T10:00:13.259Z,8.81
2019-02-14T10:02:42.402Z,8.85
2019-02-14T10:05:12.127Z,8.79
2019-02-14T10:07:41.298Z,9.11
2019-02-14T10:10:13.261Z,9.11
2019-02-14T10:12:42.424Z,9.54
2019-02-14T10:15:11.702Z,9.54
2019-02-14T10:17:40.789Z,10.20
2019-02-14T10:20:11.988Z,9.73
2019-02-14T10:25:16.835Z,9.98
2019-02-14T10:27:45.966Z,10.36
2019-02-14T10:30:19.891Z,9.71
2019-02-14T10:32:49.079Z,10.17
2019-02-14T10:35:18.309Z,10.17
2019-02-14T10:37:47.488Z,10.13
2019-02-14T10:40:16.742Z,10.15
2019-02-14T10:45:15.202Z,10.04
2019-02-14T10:47:44.327Z,10.04
2019-02-14T10:50:13.524Z,10.25
2019-02-14T10:52:42.687Z,10.25
2019-02-14T10:55:11.901Z,10.35
2019-02-14T10:57:41.028Z,10.24
2019-02-14T11:00:19.340Z,10.42
2019-02-14T11:02:51.922Z,10.18
2019-02-14T11:05:23.497Z,10.48
2019-02-14T11:07:54.065Z,10.69
2019-02-14T11:10:24.259Z,10.69
2019-02-14T11:12:53.381Z,10.26
2019-02-14T11:15:22.573Z,10.48
2019-02-14T11:17:51.839Z,10.27
2019-02-14T11:20:20.976Z,10.27
2019-02-14T11:22:50.232Z,10.00
2019-02-14T11:25:22.433Z,9.94
2019-02-14T11:27:51.552Z,9.96
2019-02-14T11:30:20.725Z,9.55
2019-02-14T11:32:49.816Z,9.92
2019-02-14T11:35:18.853Z,10.11
2019-02-14T11:37:48.000Z,9.95
2019-02-14T11:40:17.090Z,10.27
2019-02-14T11:42:46.254Z,10.17
2019-02-14T11:45:16.826Z,10.08
2019-02-14T11:47:46.013Z,10.08
2019-02-14T11:50:15.170Z,10.30
2019-02-14T11:52:44.412Z,10.94
2019-02-14T11:55:13.634Z,10.94
2019-02-14T11:57:42.765Z,11.79
2019-02-14T12:00:17.657Z,11.12
2019-02-14T12:05:20.451Z,11.75
2019-02-14T12:07:49.448Z,11.89
2019-02-14T12:12:53.574Z,11.83
2019-02-14T12:17:57.279Z,12.24
2019-02-14T12:20:26.650Z,12.24
2019-02-14T12:22:55.683Z,12.01
2019-02-14T12:25:30.148Z,13.19
2019-02-14T12:27:59.247Z,13.00
2019-02-14T12:30:28.343Z,13.52
2019-02-14T12:32:57.449Z,13.34
2019-02-14T12:35:26.533Z,13.36
2019-02-14T12:37:55.917Z,13.70
2019-02-14T12:40:24.964Z,13.82
2019-02-14T12:42:54.094Z,14.02
2019-02-14T12:45:25.334Z,13.84
2019-02-14T12:47:54.035Z,13.63
2019-02-14T12:50:23.154Z,13.97
2019-02-14T12:52:52.289Z,13.97
2019-02-14T12:57:52.666Z,14.27
2019-02-14T13:00:22.257Z,14.06
2019-02-14T13:02:51.354Z,14.06
2019-02-14T13:05:20.492Z,14.35
2019-02-14T13:07:49.540Z,14.83
2019-02-14T13:10:20.698Z,14.83
2019-02-14T13:12:49.849Z,14.30
2019-02-14T13:15:20.395Z,14.68
2019-02-14T13:17:49.433Z,14.88
2019-02-14T13:20:18.640Z,15.13
2019-02-14T13:22:47.832Z,14.92
2019-02-14T13:25:16.996Z,15.02
2019-02-14T13:27:46.119Z,14.66
2019-02-14T13:30:17.540Z,14.66
2019-02-14T13:32:46.598Z,15.03
2019-02-14T13:35:15.746Z,14.79
2019-02-14T13:37:44.822Z,14.49
2019-02-14T13:40:18.378Z,14.86
2019-02-14T13:42:48.581Z,14.58
2019-02-14T13:45:19.657Z,14.78
2019-02-14T13:47:48.702Z,14.44
2019-02-14T13:50:17.854Z,14.12
2019-02-14T13:52:46.992Z,14.39
2019-02-14T13:55:16.236Z,14.94
2019-02-14T13:57:45.363Z,14.57
2019-02-14T14:00:17.691Z,15.01
2019-02-14T14:02:46.763Z,15.01
2019-02-14T14:05:20.682Z,15.42
2019-02-14T14:07:51.027Z,14.87
2019-02-14T14:10:20.179Z,14.19
2019-02-14T14:12:49.208Z,15.03
2019-02-14T14:15:18.458Z,14.75
2019-02-14T14:17:48.293Z,15.06
2019-02-14T14:20:17.382Z,15.04
2019-02-14T14:22:46.377Z,14.73
2019-02-14T14:25:15.617Z,15.42
2019-02-14T14:27:44.632Z,15.25
2019-02-14T14:30:14.014Z,14.90
2019-02-14T14:32:43.455Z,14.87
2019-02-14T14:35:12.604Z,15.04
2019-02-14T14:37:59.079Z,15.04
2019-02-14T14:40:28.155Z,15.56
2019-02-14T14:43:19.023Z,15.45
2019-02-14T14:46:13.384Z,15.43
2019-02-14T14:48:43.713Z,16.28
2019-02-14T14:51:12.778Z,15.20
2019-02-14T14:53:41.931Z,15.42
2019-02-14T14:56:13.848Z,15.44
2019-02-14T14:58:42.968Z,15.56
2019-02-14T15:01:12.083Z,14.47
2019-02-14T15:03:41.154Z,15.30
2019-02-14T15:06:10.165Z,15.28
2019-02-14T15:08:39.277Z,15.28
2019-02-14T15:11:09.571Z,15.21
2019-02-14T15:13:40.779Z,14.48
2019-02-14T15:16:09.770Z,14.48
2019-02-14T15:18:38.871Z,15.47
2019-02-14T15:21:08.064Z,15.57
2019-02-14T15:23:37.295Z,15.35
2019-02-14T15:26:06.287Z,15.43
2019-02-14T15:28:37.380Z,14.92
2019-02-14T15:31:06.271Z,14.92
2019-02-14T15:33:35.228Z,14.51
2019-02-14T15:36:04.338Z,14.76
2019-02-14T15:38:34.627Z,14.76
2019-02-14T15:41:04.186Z,14.32
2019-02-14T15:46:09.043Z,13.56
2019-02-14T15:48:39.614Z,14.07
2019-02-14T15:51:08.630Z,14.07
2019-02-14T15:53:37.649Z,13.95
2019-02-14T15:56:07.796Z,13.95
2019-02-14T15:58:37.061Z,14.09
2019-02-14T16:01:06.703Z,14.09
2019-02-14T16:03:38.606Z,13.94
2019-02-14T16:06:08.089Z,13.81
2019-02-14T16:08:37.119Z,12.98
2019-02-14T16:11:06.354Z,13.18
2019-02-14T16:13:35.384Z,13.85
2019-02-14T16:16:04.451Z,13.78
2019-02-14T16:18:33.823Z,13.32
2019-02-14T16:21:03.725Z,13.06
2019-02-14T16:23:34.325Z,12.56
2019-02-14T16:26:05.412Z,12.35
2019-02-14T16:28:36.019Z,12.01
2019-02-14T16:31:03.728Z,11.89
2019-02-14T16:33:31.311Z,11.74
2019-02-14T16:35:58.863Z,11.59
2019-02-14T16:43:35.482Z,10.94
2019-02-14T16:46:04.686Z,10.85
2019-02-14T16:48:33.730Z,10.85
2019-02-14T16:51:02.819Z,10.54
2019-02-14T16:53:31.818Z,10.19
2019-02-14T16:56:02.312Z,10.09
2019-02-14T16:58:31.584Z,9.83
2019-02-14T17:01:00.658Z,9.83
2019-02-14T17:03:29.730Z,9.86
2019-02-14T17:08:33.391Z,9.56
2019-02-14T17:11:02.478Z,9.56
2019-02-14T17:13:31.608Z,9.47
2019-02-14T17:16:00.602Z,9.47
2019-02-14T17:18:30.607Z,9.36
2019-02-14T17:20:59.630Z,9.36
2019-02-14T17:23:31.754Z,9.18
2019-02-14T17:26:00.873Z,8.98
2019-02-14T17:28:30.170Z,9.12
2019-02-14T17:31:00.780Z,9.12
2019-02-14T17:33:29.797Z,8.88
2019-02-14T17:35:58.981Z,8.87
2019-02-14T17:38:28.059Z,8.67
2019-02-14T17:41:00.260Z,8.53
2019-02-14T17:43:29.553Z,8.66
2019-02-14T17:46:01.726Z,8.56
2019-02-14T17:48:31.771Z,8.34
2019-02-14T17:51:03.462Z,8.18
2019-02-14T17:53:36.090Z,8.33
2019-02-14T17:56:05.980Z,8.33
2019-02-14T17:58:35.094Z,8.23
2019-02-14T18:01:04.398Z,7.85
2019-02-14T18:03:34.535Z,7.85
2019-02-14T18:06:03.652Z,7.96
2019-02-14T18:08:32.796Z,7.83
2019-02-14T18:11:01.946Z,7.72
2019-02-14T18:13:33.845Z,7.90
2019-02-14T18:16:03.060Z,7.90
2019-02-14T18:18:32.097Z,8.06
2019-02-14T18:21:01.285Z,7.80
2019-02-14T18:23:30.335Z,7.55
2019-02-14T18:25:59.493Z,7.41
2019-02-14T18:28:28.736Z,7.48
2019-02-14T18:30:57.900Z,7.48
2019-02-14T18:33:27.081Z,7.50
2019-02-14T18:35:56.225Z,7.35
2019-02-14T18:38:26.357Z,7.43
2019-02-14T18:41:03.881Z,7.43
2019-02-14T18:43:26.998Z,7.36
2019-02-14T18:45:56.133Z,7.25
2019-02-14T18:48:25.312Z,7.20
2019-02-14T18:50:54.402Z,7.01
2019-02-14T18:53:23.717Z,7.01
2019-02-14T18:55:52.783Z,6.95
2019-02-14T18:58:26.820Z,7.18
2019-02-14T19:00:57.477Z,6.95
2019-02-14T19:03:28.385Z,6.80
2019-02-14T19:05:57.549Z,6.80
2019-02-14T19:08:26.738Z,7.08
2019-02-14T19:13:23.962Z,7.07
2019-02-14T19:15:55.425Z,6.78
2019-02-14T19:18:24.462Z,6.87
2019-02-14T19:20:53.791Z,6.86
2019-02-14T19:23:24.335Z,6.92
2019-02-14T19:25:53.832Z,6.62
2019-02-14T19:28:22.933Z,6.62
2019-02-14T19:30:52.121Z,6.21
2019-02-14T19:33:21.234Z,6.45
2019-02-14T19:35:50.354Z,6.54
2019-02-14T19:38:19.522Z,6.54
2019-02-14T19:40:48.731Z,6.71
2019-02-14T19:43:18.863Z,6.67
2019-02-14T19:45:47.871Z,6.67
2019-02-14T19:48:17.164Z,6.23
2019-02-14T19:50:46.161Z,6.39
2019-02-14T19:53:15.297Z,6.42
2019-02-14T19:55:44.548Z,6.25
2019-02-14T19:58:13.745Z,6.28
2019-02-14T20:00:42.802Z,6.45
2019-02-14T20:03:11.988Z,6.56
2019-02-14T20:05:41.165Z,6.60
2019-02-14T20:08:11.376Z,6.49
2019-02-14T20:10:40.640Z,6.59
2019-02-14T20:13:09.796Z,6.75
2019-02-14T20:15:39.056Z,6.60
2019-02-14T20:18:08.287Z,6.42
2019-02-14T20:20:37.624Z,6.42
2019-02-14T20:23:07.224Z,6.30
2019-02-14T20:25:36.731Z,6.30
2019-02-14T20:30:40.741Z,6.03
2019-02-14T20:33:10.054Z,6.01
2019-02-14T20:35:42.243Z,6.25
2019-02-14T20:38:11.300Z,6.25
2019-02-14T20:40:40.419Z,6.05
2019-02-14T20:43:09.734Z,5.89
2019-02-14T20:45:40.443Z,6.12
2019-02-14T20:48:09.520Z,6.25
2019-02-14T20:50:38.707Z,6.25
2019-02-14T20:53:08.128Z,6.36
2019-02-14T20:55:38.940Z,6.09
2019-02-14T20:58:08.117Z,6.22
2019-02-14T21:03:08.274Z,6.28
2019-02-14T21:05:37.597Z,6.08
2019-02-14T21:08:06.873Z,5.97
2019-02-14T21:10:36.133Z,5.99
2019-02-14T21:13:05.391Z,5.79
2019-02-14T21:15:34.692Z,5.79
2019-02-14T21:18:03.939Z,5.61
2019-02-14T21:20:33.200Z,5.91
2019-02-14T21:23:02.313Z,5.55
2019-02-14T21:27:59.783Z,5.86
2019-02-14T21:30:29.207Z,6.01
2019-02-14T21:32:58.433Z,5.85
2019-02-14T21:35:27.525Z,5.74
2019-02-14T21:37:56.706Z,5.68
2019-02-14T21:40:26.073Z,5.82
2019-02-14T21:42:55.220Z,6.02
2019-02-14T21:45:24.577Z,5.78
2019-02-14T21:47:55.052Z,5.78
2019-02-14T21:50:26.220Z,5.55
2019-02-14T21:52:55.322Z,5.30
2019-02-14T21:55:24.526Z,5.30
2019-02-14T21:57:53.572Z,5.63
2019-02-14T22:00:22.825Z,5.63
2019-02-14T22:02:52.163Z,5.37
2019-02-14T22:05:24.957Z,5.45
2019-02-14T22:07:52.455Z,5.45
2019-02-14T22:10:23.167Z,5.44
2019-02-14T22:12:52.988Z,5.44
2019-02-14T22:15:22.484Z,5.63
2019-02-14T22:17:51.709Z,5.75
2019-02-14T22:20:20.889Z,5.64
2019-02-14T22:22:50.175Z,5.34
2019-02-14T22:25:19.189Z,5.22
2019-02-14T22:27:49.599Z,5.22
2019-02-14T22:32:53.729Z,5.16
2019-02-14T22:35:24.532Z,5.16
2019-02-14T22:37:53.650Z,5.28
2019-02-14T22:40:22.698Z,5.61
2019-02-14T22:42:52.075Z,5.41
2019-02-14T22:45:21.610Z,5.67
2019-02-14T22:47:51.907Z,5.67
2019-02-14T22:52:56.946Z,5.44
2019-02-14T22:55:31.620Z,5.64
2019-02-14T22:58:01.837Z,5.64
2019-02-14T23:00:41.015Z,5.54
2019-02-14T23:03:10.176Z,5.63
2019-02-14T23:05:39.350Z,5.80
2019-02-14T23:08:11.488Z,5.73
2019-02-14T23:10:40.648Z,5.59
2019-02-14T23:13:09.825Z,6.09
2019-02-14T23:15:38.955Z,5.86
2019-02-14T23:18:08.077Z,6.09
2019-02-14T23:20:37.152Z,5.86
2019-02-14T23:23:06.217Z,5.16
2019-02-14T23:25:36.443Z,5.16
2019-02-14T23:28:06.645Z,5.95
2019-02-14T23:30:35.740Z,5.75
2019-02-14T23:33:04.869Z,6.40
2019-02-14T23:35:34.097Z,6.14
2019-02-14T23:38:03.080Z,6.14
2019-02-14T23:43:12.353Z,5.98
2019-02-14T23:45:41.367Z,5.98
2019-02-14T23:48:13.201Z,6.29
2019-02-14T23:50:43.857Z,6.29
2019-02-14T23:53:12.920Z,5.35
2019-02-14T23:58:16.921Z,5.60
