createdAt,value
2023-01-17T00:02:22.643Z,100.00
2023-01-17T00:05:07.774Z,100.00
2023-01-17T00:07:52.983Z,100.00
2023-01-17T00:10:22.170Z,100.00
2023-01-17T00:12:53.822Z,100.00
2023-01-17T00:15:23.232Z,100.00
2023-01-17T00:17:50.738Z,100.00
2023-01-17T00:20:39.025Z,100.00
2023-01-17T00:23:33.137Z,100.00
2023-01-17T00:26:05.760Z,100.00
2023-01-17T00:28:37.688Z,100.00
2023-01-17T00:31:05.866Z,100.00
2023-01-17T00:33:34.892Z,100.00
2023-01-17T00:36:02.491Z,100.00
2023-01-17T00:38:31.860Z,100.00
2023-01-17T00:41:06.422Z,100.00
2023-01-17T00:43:51.856Z,100.00
2023-01-17T00:46:37.320Z,100.00
2023-01-17T00:49:22.982Z,100.00
2023-01-17T00:52:08.291Z,100.00
2023-01-17T00:54:53.434Z,100.00
2023-01-17T00:57:38.665Z,100.00
2023-01-17T01:00:25.086Z,100.00
2023-01-17T01:03:09.962Z,100.00
2023-01-17T01:05:56.565Z,100.00
2023-01-17T01:08:47.509Z,100.00
2023-01-17T01:11:36.359Z,100.00
2023-01-17T01:14:21.518Z,100.00
2023-01-17T01:17:06.821Z,100.00
2023-01-17T01:19:52.791Z,100.00
2023-01-17T01:22:38.091Z,100.00
2023-01-17T01:25:23.881Z,100.00
2023-01-17T01:28:09.061Z,100.00
2023-01-17T01:30:54.201Z,100.00
2023-01-17T01:33:20.839Z,100.00
2023-01-17T01:35:53.921Z,100.00
2023-01-17T01:38:23.849Z,100.00
2023-01-17T01:40:55.879Z,100.00
2023-01-17T01:43:49.230Z,100.00
2023-01-17T01:46:27.226Z,100.00
2023-01-17T01:49:02.267Z,100.00
2023-01-17T01:51:45.695Z,100.00
2023-01-17T01:54:19.175Z,100.00
2023-01-17T01:56:47.801Z,100.00
2023-01-17T01:59:18.282Z,100.00
2023-01-17T02:01:46.221Z,100.00
2023-01-17T02:04:13.943Z,100.00
2023-01-17T02:06:51.622Z,100.00
2023-01-17T02:09:18.508Z,100.00
2023-01-17T02:11:47.172Z,100.00
2023-01-17T02:14:18.824Z,100.00
2023-01-17T02:17:19.869Z,100.00
2023-01-17T02:20:11.397Z,100.00
2023-01-17T02:22:56.758Z,100.00
2023-01-17T02:25:57.943Z,100.00
2023-01-17T02:28:36.711Z,100.00
2023-01-17T02:31:18.195Z,100.00
2023-01-17T02:33:55.071Z,100.00
2023-01-17T02:36:33.136Z,100.00
2023-01-17T02:39:02.815Z,100.00
2023-01-17T02:41:43.402Z,100.00
2023-01-17T02:44:15.371Z,100.00
2023-01-17T02:46:56.634Z,100.00
2023-01-17T02:49:27.974Z,100.00
2023-01-17T02:52:17.660Z,100.00
2023-01-17T02:55:09.040Z,100.00
2023-01-17T02:57:54.298Z,100.00
2023-01-17T03:00:20.896Z,100.00
2023-01-17T03:02:50.416Z,100.00
2023-01-17T03:05:24.215Z,100.00
2023-01-17T03:07:53.806Z,100.00
2023-01-17T03:10:21.789Z,100.00
2023-01-17T03:12:48.427Z,100.00
2023-01-17T03:15:17.548Z,100.00
2023-01-17T03:17:48.514Z,100.00
2023-01-17T03:20:15.639Z,100.00
2023-01-17T03:22:42.301Z,100.00
2023-01-17T03:25:09.124Z,100.00
2023-01-17T03:27:35.809Z,100.00
2023-01-17T03:30:02.403Z,100.00
2023-01-17T03:32:29.059Z,100.00
2023-01-17T03:34:55.683Z,100.00
2023-01-17T03:37:22.626Z,100.00
2023-01-17T03:39:49.194Z,100.00
2023-01-17T03:42:15.802Z,100.00
2023-01-17T03:44:42.585Z,100.00
2023-01-17T03:47:12.128Z,100.00
2023-01-17T03:49:39.625Z,100.00
2023-01-17T03:52:07.228Z,100.00
2023-01-17T03:54:34.121Z,100.00
2023-01-17T03:57:00.712Z,100.00
2023-01-17T03:59:27.418Z,100.00
2023-01-17T04:01:54.033Z,100.00
2023-01-17T04:04:20.675Z,100.00
2023-01-17T04:06:48.056Z,100.00
2023-01-17T04:09:14.816Z,100.00
2023-01-17T04:11:41.408Z,100.00
2023-01-17T04:14:08.054Z,100.00
2023-01-17T04:16:34.959Z,100.00
2023-01-17T04:19:01.647Z,100.00
2023-01-17T04:21:28.350Z,100.00
2023-01-17T04:23:54.910Z,100.00
2023-01-17T04:26:21.494Z,100.00
2023-01-17T04:28:48.393Z,100.00
2023-01-17T04:31:17.007Z,100.00
2023-01-17T04:33:43.916Z,100.00
2023-01-17T04:36:10.708Z,100.00
2023-01-17T04:38:37.575Z,100.00
2023-01-17T04:41:04.541Z,100.00
2023-01-17T04:43:31.324Z,100.00
2023-01-17T04:45:58.615Z,100.00
2023-01-17T04:48:26.154Z,100.00
2023-01-17T04:51:00.605Z,100.00
2023-01-17T04:53:27.466Z,100.00
2023-01-17T04:55:54.275Z,100.00
2023-01-17T04:58:21.049Z,100.00
2023-01-17T05:00:50.913Z,100.00
2023-01-17T05:03:18.861Z,100.00
2023-01-17T05:05:45.601Z,100.00
2023-01-17T05:08:12.370Z,100.00
2023-01-17T05:10:39.529Z,100.00
2023-01-17T05:13:06.763Z,100.00
2023-01-17T05:15:33.425Z,100.00
2023-01-17T05:18:00.034Z,100.00
2023-01-17T05:20:27.553Z,100.00
2023-01-17T05:22:57.814Z,100.00
2023-01-17T05:25:26.482Z,100.00
2023-01-17T05:27:53.338Z,100.00
2023-01-17T05:30:20.579Z,100.00
2023-01-17T05:32:52.418Z,100.00
2023-01-17T05:35:21.339Z,100.00
2023-01-17T05:37:49.427Z,100.00
2023-01-17T05:40:18.031Z,100.00
2023-01-17T05:42:48.931Z,100.00
2023-01-17T05:45:17.103Z,100.00
2023-01-17T05:47:49.122Z,100.00
2023-01-17T05:50:19.099Z,100.00
2023-01-17T05:52:53.484Z,100.00
2023-01-17T05:55:20.964Z,100.00
2023-01-17T05:57:47.694Z,100.00
2023-01-17T06:00:15.190Z,100.00
2023-01-17T06:02:42.298Z,100.00
2023-01-17T06:05:09.354Z,100.00
2023-01-17T06:07:36.007Z,100.00
2023-01-17T06:10:02.702Z,100.00
2023-01-17T06:12:29.359Z,100.00
2023-01-17T06:14:56.054Z,100.00
2023-01-17T06:17:22.707Z,100.00
2023-01-17T06:19:49.361Z,100.00
2023-01-17T06:22:15.896Z,100.00
2023-01-17T06:24:42.499Z,100.00
2023-01-17T06:27:10.519Z,100.00
2023-01-17T06:29:37.434Z,100.00
2023-01-17T06:32:04.595Z,100.00
2023-01-17T06:34:31.515Z,100.00
2023-01-17T06:36:58.181Z,100.00
2023-01-17T06:39:24.901Z,100.00
2023-01-17T06:41:51.486Z,100.00
2023-01-17T06:44:18.094Z,100.00
2023-01-17T06:46:45.106Z,100.00
2023-01-17T06:49:11.741Z,100.00
2023-01-17T06:51:38.338Z,100.00
2023-01-17T06:54:05.074Z,100.00
2023-01-17T06:56:33.337Z,100.00
2023-01-17T06:58:59.928Z,100.00
2023-01-17T07:01:26.604Z,100.00
2023-01-17T07:03:53.546Z,100.00
2023-01-17T07:06:20.169Z,100.00
2023-01-17T07:08:47.503Z,100.00
2023-01-17T07:11:14.118Z,100.00
2023-01-17T07:13:41.809Z,100.00
2023-01-17T07:16:08.995Z,100.00
2023-01-17T07:18:35.659Z,100.00
2023-01-17T07:21:02.349Z,100.00
2023-01-17T07:23:28.922Z,100.00
2023-01-17T07:25:58.082Z,100.00
2023-01-17T07:28:25.963Z,100.00
2023-01-17T07:30:52.757Z,100.00
2023-01-17T07:33:20.012Z,100.00
2023-01-17T07:35:46.879Z,100.00
2023-01-17T07:38:18.711Z,100.00
2023-01-17T07:40:46.125Z,100.00
2023-01-17T07:43:17.349Z,100.00
2023-01-17T07:45:46.069Z,100.00
2023-01-17T07:48:13.130Z,100.00
2023-01-17T07:50:39.817Z,100.00
2023-01-17T07:53:06.428Z,100.00
2023-01-17T07:55:33.235Z,100.00
2023-01-17T07:58:02.284Z,100.00
2023-01-17T08:00:29.603Z,100.00
2023-01-17T08:03:01.158Z,100.00
2023-01-17T08:05:30.628Z,100.00
2023-01-17T08:07:57.323Z,100.00
2023-01-17T08:10:25.424Z,100.00
2023-01-17T08:12:53.259Z,100.00
2023-01-17T08:15:19.942Z,100.00
2023-01-17T08:17:47.824Z,100.00
2023-01-17T08:20:15.491Z,100.00
2023-01-17T08:22:42.352Z,100.00
2023-01-17T08:25:09.539Z,100.00
2023-01-17T08:27:36.439Z,100.00
2023-01-17T08:30:03.559Z,100.00
2023-01-17T08:32:30.143Z,100.00
2023-01-17T08:34:57.190Z,100.00
2023-01-17T08:37:24.409Z,100.00
2023-01-17T08:39:51.167Z,100.00
2023-01-17T08:42:18.155Z,100.00
2023-01-17T08:44:44.778Z,100.00
2023-01-17T08:47:11.536Z,100.00
2023-01-17T08:49:38.145Z,100.00
2023-01-17T08:52:05.389Z,100.00
2023-01-17T08:54:32.003Z,100.00
2023-01-17T08:56:58.605Z,100.00
2023-01-17T08:59:25.238Z,100.00
2023-01-17T09:01:52.605Z,100.00
2023-01-17T09:04:19.383Z,100.00
2023-01-17T09:06:48.205Z,100.00
2023-01-17T09:09:17.285Z,100.00
2023-01-17T09:11:43.897Z,100.00
2023-01-17T09:14:12.669Z,100.00
2023-01-17T09:16:39.361Z,100.00
2023-01-17T09:19:06.084Z,100.00
2023-01-17T09:21:32.954Z,100.00
2023-01-17T09:23:59.555Z,100.00
2023-01-17T09:26:29.229Z,100.00
2023-01-17T09:28:56.191Z,100.00
2023-01-17T09:31:23.915Z,100.00
2023-01-17T09:33:52.049Z,100.00
2023-01-17T09:36:19.163Z,100.00
2023-01-17T09:38:46.265Z,100.00
2023-01-17T09:41:41.962Z,100.00
2023-01-17T09:44:38.096Z,100.00
2023-01-17T09:47:18.360Z,100.00
2023-01-17T09:49:46.826Z,100.00
2023-01-17T09:52:20.989Z,100.00
2023-01-17T09:54:49.114Z,100.00
2023-01-17T09:57:28.039Z,100.00
2023-01-17T10:00:09.448Z,100.00
2023-01-17T10:02:51.419Z,100.00
2023-01-17T10:05:45.887Z,100.00
2023-01-17T10:08:30.705Z,100.00
2023-01-17T10:11:25.330Z,100.00
2023-01-17T10:14:13.519Z,100.00
2023-01-17T10:16:58.121Z,100.00
2023-01-17T10:19:52.886Z,100.00
2023-01-17T10:22:39.114Z,100.00
2023-01-17T10:25:19.728Z,100.00
2023-01-17T10:27:57.267Z,100.00
2023-01-17T10:30:33.516Z,100.00
2023-01-17T10:33:03.941Z,100.00
2023-01-17T10:35:36.946Z,100.00
2023-01-17T10:38:10.507Z,100.00
2023-01-17T10:40:44.685Z,100.00
2023-01-17T10:43:20.383Z,100.00
2023-01-17T10:45:56.010Z,100.00
2023-01-17T10:48:41.447Z,100.00
2023-01-17T10:51:21.899Z,100.00
2023-01-17T10:54:04.257Z,100.00
2023-01-17T10:56:31.132Z,100.00
2023-01-17T10:59:18.451Z,100.00
2023-01-17T11:01:45.577Z,100.00
2023-01-17T11:04:18.156Z,100.00
2023-01-17T11:06:57.778Z,100.00
2023-01-17T11:09:46.524Z,100.00
2023-01-17T11:12:28.363Z,100.00
2023-01-17T11:15:03.473Z,100.00
2023-01-17T11:17:31.651Z,100.00
2023-01-17T11:20:14.985Z,100.00
2023-01-17T11:22:46.085Z,100.00
2023-01-17T11:25:24.694Z,100.00
2023-01-17T11:28:01.864Z,100.00
2023-01-17T11:30:29.533Z,100.00
2023-01-17T11:33:00.994Z,100.00
2023-01-17T11:35:45.074Z,100.00
2023-01-17T11:38:22.628Z,100.00
2023-01-17T11:40:50.318Z,100.00
2023-01-17T11:43:21.308Z,100.00
2023-01-17T11:46:15.424Z,100.00
2023-01-17T11:48:46.569Z,100.00
2023-01-17T11:51:35.021Z,100.00
2023-01-17T11:54:26.976Z,100.00
2023-01-17T11:56:58.574Z,100.00
2023-01-17T11:59:37.508Z,100.00
2023-01-17T12:02:43.200Z,100.00
2023-01-17T12:05:27.986Z,100.00
2023-01-17T12:07:54.514Z,100.00
2023-01-17T12:10:39.857Z,100.00
2023-01-17T12:13:52.797Z,100.00
2023-01-17T12:17:03.799Z,100.00
2023-01-17T12:19:34.424Z,100.00
2023-01-17T12:22:34.147Z,100.00
2023-01-17T12:25:14.867Z,100.00
2023-01-17T12:27:57.730Z,100.00
2023-01-17T12:30:37.832Z,100.00
2023-01-17T12:33:22.968Z,100.00
2023-01-17T12:36:03.576Z,100.00
2023-01-17T12:38:36.847Z,100.00
2023-01-17T12:41:07.181Z,100.00
2023-01-17T12:43:37.292Z,100.00
2023-01-17T12:46:12.622Z,100.00
2023-01-17T12:48:39.522Z,100.00
2023-01-17T12:51:18.170Z,100.00
2023-01-17T12:54:09.366Z,100.00
2023-01-17T12:56:42.712Z,100.00
2023-01-17T12:59:15.807Z,100.00
2023-01-17T13:01:57.412Z,100.00
2023-01-17T13:04:46.898Z,100.00
2023-01-17T13:07:39.293Z,100.00
2023-01-17T13:10:38.168Z,100.00
2023-01-17T13:13:25.565Z,100.00
2023-01-17T13:16:00.545Z,100.00
2023-01-17T13:18:29.767Z,100.00
2023-01-17T13:21:28.989Z,100.00
2023-01-17T13:24:07.450Z,100.00
2023-01-17T13:26:41.418Z,100.00
2023-01-17T13:29:19.971Z,100.00
2023-01-17T13:31:51.687Z,100.00
2023-01-17T13:34:30.574Z,100.00
2023-01-17T13:37:15.386Z,100.00
2023-01-17T13:40:09.991Z,100.00
2023-01-17T13:43:00.775Z,100.00
2023-01-17T13:45:31.518Z,100.00
2023-01-17T13:48:14.642Z,100.00
2023-01-17T13:50:41.286Z,100.00
2023-01-17T13:53:36.751Z,100.00
2023-01-17T13:56:18.661Z,100.00
2023-01-17T13:58:47.804Z,100.00
2023-01-17T14:01:15.126Z,100.00
2023-01-17T14:03:53.671Z,100.00
2023-01-17T14:06:38.695Z,100.00
2023-01-17T14:09:16.668Z,100.00
2023-01-17T14:12:13.452Z,94.06
2023-01-17T14:14:40.023Z,92.30
2023-01-17T14:17:15.840Z,90.92
2023-01-17T14:19:45.562Z,92.80
2023-01-17T14:22:32.080Z,92.27
2023-01-17T14:25:14.952Z,92.75
2023-01-17T14:27:50.629Z,93.34
2023-01-17T14:30:17.608Z,93.19
2023-01-17T14:33:22.703Z,93.94
2023-01-17T14:36:01.128Z,92.76
2023-01-17T14:38:32.650Z,95.88
2023-01-17T14:41:07.895Z,97.42
2023-01-17T14:43:38.968Z,100.00
2023-01-17T14:46:12.822Z,100.00
2023-01-17T14:48:41.059Z,100.00
2023-01-17T14:51:20.099Z,100.00
2023-01-17T14:54:02.215Z,100.00
2023-01-17T14:56:30.788Z,100.00
2023-01-17T14:59:21.099Z,100.00
2023-01-17T15:02:06.765Z,100.00
2023-01-17T15:04:39.327Z,100.00
2023-01-17T15:07:07.403Z,100.00
2023-01-17T15:09:37.810Z,100.00
2023-01-17T15:12:08.215Z,100.00
2023-01-17T15:14:38.122Z,100.00
2023-01-17T15:17:24.727Z,100.00
2023-01-17T15:20:01.440Z,100.00
2023-01-17T15:22:29.823Z,100.00
2023-01-17T15:24:58.238Z,100.00
2023-01-17T15:27:25.624Z,100.00
2023-01-17T15:29:52.421Z,100.00
2023-01-17T15:32:24.631Z,100.00
2023-01-17T15:34:52.472Z,100.00
2023-01-17T15:37:22.293Z,100.00
2023-01-17T15:39:49.160Z,100.00
2023-01-17T15:42:31.280Z,100.00
2023-01-17T15:45:05.183Z,100.00
2023-01-17T15:47:40.366Z,100.00
2023-01-17T15:50:26.555Z,100.00
2023-01-17T15:52:57.848Z,100.00
2023-01-17T15:55:32.292Z,100.00
2023-01-17T15:57:59.350Z,100.00
2023-01-17T16:00:39.189Z,100.00
2023-01-17T16:03:24.592Z,100.00
2023-01-17T16:05:53.589Z,100.00
2023-01-17T16:08:28.794Z,100.00
2023-01-17T16:11:02.227Z,100.00
2023-01-17T16:13:30.956Z,100.00
2023-01-17T16:16:13.978Z,100.00
2023-01-17T16:18:40.997Z,100.00
2023-01-17T16:21:16.997Z,100.00
2023-01-17T16:23:43.635Z,100.00
2023-01-17T16:26:10.922Z,100.00
2023-01-17T16:28:38.253Z,100.00
2023-01-17T16:31:05.034Z,100.00
2023-01-17T16:33:31.671Z,100.00
2023-01-17T16:35:58.251Z,100.00
2023-01-17T16:38:24.923Z,100.00
2023-01-17T16:40:51.614Z,100.00
2023-01-17T16:43:19.693Z,100.00
2023-01-17T16:45:49.040Z,100.00
2023-01-17T16:48:18.949Z,100.00
2023-01-17T16:50:50.358Z,100.00
2023-01-17T16:53:18.856Z,100.00
2023-01-17T16:55:45.478Z,100.00
2023-01-17T16:58:12.053Z,100.00
2023-01-17T17:00:40.248Z,100.00
2023-01-17T17:03:07.159Z,100.00
2023-01-17T17:05:34.199Z,100.00
2023-01-17T17:08:00.980Z,100.00
2023-01-17T17:10:27.785Z,100.00
2023-01-17T17:12:54.873Z,100.00
2023-01-17T17:15:21.579Z,100.00
2023-01-17T17:17:48.464Z,100.00
2023-01-17T17:20:15.706Z,100.00
2023-01-17T17:22:48.887Z,100.00
2023-01-17T17:25:15.989Z,100.00
2023-01-17T17:27:43.012Z,100.00
2023-01-17T17:30:10.763Z,100.00
2023-01-17T17:32:37.378Z,100.00
2023-01-17T17:35:04.574Z,100.00
2023-01-17T17:37:31.260Z,100.00
2023-01-17T17:39:58.104Z,100.00
2023-01-17T17:42:24.787Z,100.00
2023-01-17T17:44:51.523Z,100.00
2023-01-17T17:47:18.228Z,100.00
2023-01-17T17:49:44.874Z,100.00
2023-01-17T17:52:11.632Z,100.00
2023-01-17T17:54:38.371Z,100.00
2023-01-17T17:57:05.454Z,100.00
2023-01-17T17:59:32.152Z,100.00
2023-01-17T18:01:59.716Z,100.00
2023-01-17T18:04:26.711Z,100.00
2023-01-17T18:06:59.612Z,100.00
2023-01-17T18:09:26.185Z,100.00
2023-01-17T18:11:52.974Z,100.00
2023-01-17T18:14:22.100Z,100.00
2023-01-17T18:16:48.826Z,100.00
2023-01-17T18:19:21.372Z,100.00
2023-01-17T18:21:48.747Z,100.00
2023-01-17T18:24:17.555Z,100.00
2023-01-17T18:26:50.223Z,100.00
2023-01-17T18:29:18.592Z,100.00
2023-01-17T18:31:46.567Z,100.00
2023-01-17T18:34:15.533Z,100.00
2023-01-17T18:36:43.166Z,100.00
2023-01-17T18:39:16.149Z,100.00
2023-01-17T18:41:43.080Z,100.00
2023-01-17T18:44:10.774Z,100.00
2023-01-17T18:46:40.349Z,100.00
2023-01-17T18:49:07.458Z,100.00
2023-01-17T18:51:34.618Z,100.00
2023-01-17T18:54:05.813Z,100.00
2023-01-17T18:56:34.279Z,100.00
2023-01-17T18:59:01.987Z,100.00
2023-01-17T19:01:32.041Z,100.00
2023-01-17T19:04:01.521Z,100.00
2023-01-17T19:06:31.489Z,100.00
2023-01-17T19:08:58.974Z,100.00
2023-01-17T19:11:26.927Z,100.00
2023-01-17T19:13:53.858Z,100.00
2023-01-17T19:16:28.015Z,100.00
2023-01-17T19:18:56.204Z,100.00
2023-01-17T19:21:25.496Z,100.00
2023-01-17T19:23:52.320Z,100.00
2023-01-17T19:26:23.979Z,100.00
2023-01-17T19:28:51.388Z,100.00
2023-01-17T19:31:23.245Z,100.00
2023-01-17T19:33:52.451Z,100.00
2023-01-17T19:36:24.883Z,100.00
2023-01-17T19:39:03.474Z,100.00
2023-01-17T19:41:31.443Z,100.00
2023-01-17T19:44:06.567Z,100.00
2023-01-17T19:46:34.041Z,100.00
2023-01-17T19:49:00.989Z,100.00
2023-01-17T19:51:28.349Z,100.00
2023-01-17T19:53:59.626Z,100.00
2023-01-17T19:56:26.820Z,100.00
2023-01-17T19:58:53.935Z,100.00
2023-01-17T20:01:27.700Z,100.00
2023-01-17T20:03:57.489Z,100.00
2023-01-17T20:06:26.967Z,100.00
2023-01-17T20:08:53.643Z,100.00
2023-01-17T20:11:22.496Z,100.00
2023-01-17T20:13:53.350Z,100.00
2023-01-17T20:16:21.012Z,100.00
2023-01-17T20:18:47.660Z,100.00
2023-01-17T20:21:25.498Z,100.00
2023-01-17T20:23:54.291Z,100.00
2023-01-17T20:26:25.002Z,100.00
2023-01-17T20:28:52.300Z,100.00
2023-01-17T20:31:22.639Z,100.00
2023-01-17T20:33:50.471Z,100.00
2023-01-17T20:36:18.763Z,100.00
2023-01-17T20:38:46.256Z,100.00
2023-01-17T20:41:26.039Z,100.00
2023-01-17T20:43:55.589Z,100.00
2023-01-17T20:46:24.766Z,100.00
2023-01-17T20:48:53.630Z,100.00
2023-01-17T20:51:21.433Z,100.00
2023-01-17T20:53:56.403Z,100.00
2023-01-17T20:56:24.329Z,100.00
2023-01-17T20:58:51.949Z,100.00
2023-01-17T21:01:19.355Z,100.00
2023-01-17T21:03:47.986Z,100.00
2023-01-17T21:06:15.229Z,100.00
2023-01-17T21:08:43.741Z,100.00
2023-01-17T21:11:12.458Z,100.00
2023-01-17T21:13:40.099Z,100.00
2023-01-17T21:16:09.322Z,100.00
2023-01-17T21:18:36.619Z,100.00
2023-01-17T21:21:14.117Z,100.00
2023-01-17T21:23:42.267Z,100.00
2023-01-17T21:26:12.042Z,100.00
2023-01-17T21:28:41.310Z,100.00
2023-01-17T21:31:36.680Z,100.00
2023-01-17T21:34:06.390Z,100.00
2023-01-17T21:36:36.008Z,100.00
2023-01-17T21:39:06.736Z,100.00
2023-01-17T21:41:36.181Z,100.00
2023-01-17T21:44:08.598Z,100.00
2023-01-17T21:46:40.193Z,100.00
2023-01-17T21:49:10.686Z,100.00
2023-01-17T21:51:53.944Z,100.00
2023-01-17T21:54:44.568Z,100.00
2023-01-17T21:57:31.199Z,100.00
2023-01-17T21:59:58.052Z,100.00
2023-01-17T22:02:24.741Z,100.00
2023-01-17T22:04:51.597Z,100.00
2023-01-17T22:07:18.269Z,100.00
2023-01-17T22:09:44.848Z,100.00
2023-01-17T22:12:11.529Z,100.00
2023-01-17T22:14:39.042Z,100.00
2023-01-17T22:17:05.743Z,100.00
2023-01-17T22:19:33.723Z,100.00
2023-01-17T22:22:00.644Z,100.00
2023-01-17T22:24:27.200Z,100.00
2023-01-17T22:26:55.952Z,100.00
2023-01-17T22:29:22.980Z,100.00
2023-01-17T22:31:49.605Z,100.00
2023-01-17T22:34:16.356Z,100.00
2023-01-17T22:36:43.015Z,100.00
2023-01-17T22:39:10.204Z,100.00
2023-01-17T22:41:38.317Z,100.00
2023-01-17T22:44:08.522Z,100.00
2023-01-17T22:46:37.244Z,100.00
2023-01-17T22:49:05.828Z,100.00
2023-01-17T22:51:32.445Z,100.00
2023-01-17T22:54:00.577Z,100.00
2023-01-17T22:56:30.652Z,100.00
2023-01-17T22:59:00.607Z,100.00
2023-01-17T23:01:32.826Z,100.00
2023-01-17T23:04:02.141Z,100.00
2023-01-17T23:06:33.837Z,100.00
2023-01-17T23:09:03.202Z,100.00
2023-01-17T23:11:38.952Z,100.00
2023-01-17T23:14:25.879Z,100.00
2023-01-17T23:17:14.008Z,100.00
2023-01-17T23:19:43.136Z,100.00
2023-01-17T23:22:20.809Z,100.00
2023-01-17T23:24:51.098Z,100.00
2023-01-17T23:27:45.951Z,100.00
2023-01-17T23:30:25.015Z,100.00
2023-01-17T23:32:55.785Z,100.00
2023-01-17T23:35:27.807Z,100.00
2023-01-17T23:38:13.734Z,100.00
2023-01-17T23:40:40.835Z,100.00
2023-01-17T23:43:25.524Z,100.00
2023-01-17T23:45:53.805Z,100.00
2023-01-17T23:48:23.571Z,100.00
2023-01-17T23:50:50.306Z,100.00
2023-01-17T23:53:22.694Z,100.00
2023-01-17T23:55:54.973Z,100.00
2023-01-17T23:58:24.409Z,100.00
