createdAt,value
2018-10-12T00:00:00.776Z,19.82
2018-10-12T00:02:31.448Z,19.79
2018-10-12T00:04:59.271Z,19.75
2018-10-12T00:07:27.827Z,19.74
2018-10-12T00:09:55.364Z,19.72
2018-10-12T00:12:22.960Z,19.70
2018-10-12T00:14:50.997Z,19.69
2018-10-12T00:17:18.612Z,19.67
2018-10-12T00:19:46.184Z,19.66
2018-10-12T00:22:13.756Z,19.69
2018-10-12T00:24:41.321Z,19.70
2018-10-12T00:27:08.879Z,19.73
2018-10-12T00:29:36.717Z,19.74
2018-10-12T00:32:04.960Z,19.75
2018-10-12T00:34:32.579Z,19.72
2018-10-12T00:37:00.728Z,19.75
2018-10-12T00:39:28.600Z,19.76
2018-10-12T00:41:56.452Z,19.82
2018-10-12T00:44:24.008Z,19.89
2018-10-12T00:46:51.545Z,19.97
2018-10-12T00:49:19.455Z,20.05
2018-10-12T00:51:46.992Z,20.11
2018-10-12T00:54:14.576Z,20.17
2018-10-12T00:56:42.449Z,20.23
2018-10-12T00:59:10.006Z,20.29
2018-10-12T01:01:37.555Z,20.34
2018-10-12T01:04:05.112Z,20.37
2018-10-12T01:06:33.133Z,20.40
2018-10-12T01:11:34.345Z,20.45
2018-10-12T01:14:02.216Z,20.51
2018-10-12T01:16:29.756Z,20.54
2018-10-12T01:18:57.301Z,20.50
2018-10-12T01:21:24.841Z,20.45
2018-10-12T01:23:52.858Z,20.44
2018-10-12T01:26:20.413Z,20.39
2018-10-12T01:28:50.716Z,20.39
2018-10-12T01:31:18.847Z,20.35
2018-10-12T01:33:46.376Z,20.31
2018-10-12T01:36:13.920Z,20.25
2018-10-12T01:38:41.505Z,20.24
2018-10-12T01:41:09.116Z,20.21
2018-10-12T01:43:36.697Z,20.18
2018-10-12T01:46:07.398Z,20.17
2018-10-12T01:48:35.399Z,20.14
2018-10-12T01:51:02.953Z,20.10
2018-10-12T01:53:30.507Z,20.06
2018-10-12T01:56:03.452Z,20.02
2018-10-12T01:58:32.120Z,20.00
2018-10-12T02:00:59.648Z,19.97
2018-10-12T02:03:27.193Z,19.94
2018-10-12T02:05:55.180Z,19.91
2018-10-12T02:08:22.772Z,19.87
2018-10-12T02:10:50.297Z,19.85
2018-10-12T02:13:18.776Z,19.79
2018-10-12T02:15:46.665Z,19.75
2018-10-12T02:18:14.232Z,19.71
2018-10-12T02:20:41.787Z,19.69
2018-10-12T02:23:09.639Z,19.66
2018-10-12T02:25:37.180Z,19.62
2018-10-12T02:28:04.745Z,19.56
2018-10-12T02:30:32.333Z,19.49
2018-10-12T02:33:00.261Z,19.49
2018-10-12T02:35:27.816Z,19.48
2018-10-12T02:37:55.336Z,19.46
2018-10-12T02:40:23.258Z,19.47
2018-10-12T02:42:50.816Z,19.44
2018-10-12T02:45:18.368Z,19.42
2018-10-12T02:47:45.901Z,19.41
2018-10-12T02:50:13.896Z,19.38
2018-10-12T02:52:41.460Z,19.36
2018-10-12T02:55:08.994Z,19.32
2018-10-12T02:57:36.540Z,19.28
2018-10-12T03:00:04.875Z,19.25
2018-10-12T03:02:32.461Z,19.22
2018-10-12T03:05:00.085Z,19.20
2018-10-12T03:07:27.712Z,19.15
2018-10-12T03:09:55.293Z,19.10
2018-10-12T03:12:22.817Z,19.11
2018-10-12T03:14:50.384Z,19.09
2018-10-12T03:17:18.404Z,19.08
2018-10-12T03:19:45.951Z,19.07
2018-10-12T03:22:13.769Z,19.04
2018-10-12T03:24:41.336Z,18.99
2018-10-12T03:27:09.269Z,18.96
2018-10-12T03:29:36.810Z,18.92
2018-10-12T03:32:04.377Z,18.89
2018-10-12T03:34:32.240Z,18.85
2018-10-12T03:37:02.890Z,18.80
2018-10-12T03:39:30.389Z,18.77
2018-10-12T03:41:58.281Z,18.73
2018-10-12T03:44:25.817Z,18.72
2018-10-12T03:46:53.353Z,18.70
2018-10-12T03:49:21.280Z,18.67
2018-10-12T03:51:48.858Z,18.64
2018-10-12T03:54:16.387Z,18.63
2018-10-12T03:56:44.265Z,18.62
2018-10-12T03:59:12.414Z,18.62
2018-10-12T04:01:39.985Z,18.63
2018-10-12T04:04:08.548Z,18.67
2018-10-12T04:06:36.517Z,18.69
2018-10-12T04:09:04.769Z,18.70
2018-10-12T04:11:35.684Z,18.70
2018-10-12T04:14:03.216Z,18.72
2018-10-12T04:16:30.772Z,18.69
2018-10-12T04:18:58.781Z,18.66
2018-10-12T04:21:26.324Z,18.64
2018-10-12T04:23:53.879Z,18.60
2018-10-12T04:26:22.384Z,18.57
2018-10-12T04:28:49.967Z,18.54
2018-10-12T04:31:17.510Z,18.53
2018-10-12T04:33:45.444Z,18.51
2018-10-12T04:36:12.996Z,18.47
2018-10-12T04:38:40.580Z,18.46
2018-10-12T04:41:13.020Z,18.47
2018-10-12T04:43:40.561Z,18.49
2018-10-12T04:46:08.676Z,18.51
2018-10-12T04:48:36.828Z,18.51
2018-10-12T04:51:04.380Z,18.50
2018-10-12T04:53:31.933Z,18.47
2018-10-12T04:55:59.828Z,18.44
2018-10-12T04:58:27.513Z,18.36
2018-10-12T05:00:55.089Z,18.33
2018-10-12T05:03:23.151Z,18.34
2018-10-12T05:05:50.713Z,18.34
2018-10-12T05:08:18.271Z,18.33
2018-10-12T05:10:46.431Z,18.32
2018-10-12T05:13:13.976Z,18.31
2018-10-12T05:15:42.695Z,18.30
2018-10-12T05:18:10.476Z,18.29
2018-10-12T05:20:40.836Z,18.28
2018-10-12T05:23:09.479Z,18.27
2018-10-12T05:25:37.076Z,18.30
2018-10-12T05:28:04.635Z,18.32
2018-10-12T05:30:32.617Z,18.29
2018-10-12T05:33:00.144Z,18.24
2018-10-12T05:35:27.731Z,18.22
2018-10-12T05:37:55.667Z,18.20
2018-10-12T05:40:24.927Z,18.19
2018-10-12T05:42:52.587Z,18.18
2018-10-12T05:45:20.469Z,18.20
2018-10-12T05:47:48.012Z,18.19
2018-10-12T05:50:15.576Z,18.17
2018-10-12T05:52:43.416Z,18.21
2018-10-12T05:55:10.992Z,18.20
2018-10-12T05:57:38.916Z,18.20
2018-10-12T06:00:06.896Z,18.18
2018-10-12T06:02:34.452Z,18.15
2018-10-12T06:05:02.874Z,18.14
2018-10-12T06:07:30.985Z,18.14
2018-10-12T06:09:58.610Z,18.14
2018-10-12T06:12:26.121Z,18.16
2018-10-12T06:14:54.008Z,18.17
2018-10-12T06:17:21.601Z,18.18
2018-10-12T06:19:49.139Z,18.16
2018-10-12T06:22:17.041Z,18.18
2018-10-12T06:24:44.580Z,18.21
2018-10-12T06:27:12.633Z,18.21
2018-10-12T06:29:40.593Z,18.22
2018-10-12T06:32:08.229Z,18.23
2018-10-12T06:34:35.805Z,18.24
2018-10-12T06:37:03.784Z,18.20
2018-10-12T06:39:31.350Z,18.22
2018-10-12T06:41:58.875Z,18.25
2018-10-12T06:44:26.755Z,18.26
2018-10-12T06:46:54.879Z,18.22
2018-10-12T06:49:22.636Z,18.20
2018-10-12T06:51:50.584Z,18.16
2018-10-12T06:54:18.132Z,18.15
2018-10-12T06:56:47.150Z,18.18
2018-10-12T06:59:15.740Z,18.21
2018-10-12T07:01:43.309Z,18.26
2018-10-12T07:04:11.956Z,18.28
2018-10-12T07:06:39.820Z,18.36
2018-10-12T07:09:07.371Z,18.45
2018-10-12T07:11:34.931Z,18.55
2018-10-12T07:14:02.857Z,18.62
2018-10-12T07:16:30.549Z,18.71
2018-10-12T07:18:58.086Z,18.79
2018-10-12T07:21:26.042Z,18.88
2018-10-12T07:23:53.633Z,18.98
2018-10-12T07:26:21.254Z,19.07
2018-10-12T07:28:49.198Z,19.17
2018-10-12T07:31:16.797Z,19.27
2018-10-12T07:33:44.356Z,19.36
2018-10-12T07:36:13.255Z,19.44
2018-10-12T07:38:40.789Z,19.56
2018-10-12T07:41:08.319Z,19.67
2018-10-12T07:43:39.885Z,19.79
2018-10-12T07:46:07.420Z,19.91
2018-10-12T07:48:35.840Z,20.02
2018-10-12T07:51:03.888Z,20.12
2018-10-12T07:53:31.583Z,20.21
2018-10-12T07:55:59.208Z,20.29
2018-10-12T07:58:27.805Z,20.37
2018-10-12T08:00:57.364Z,20.45
2018-10-12T08:03:24.898Z,20.53
2018-10-12T08:05:53.557Z,20.61
2018-10-12T08:08:21.113Z,20.70
2018-10-12T08:10:49.773Z,20.78
2018-10-12T08:13:17.753Z,20.86
2018-10-12T08:15:45.345Z,20.97
2018-10-12T08:18:13.953Z,21.11
2018-10-12T08:20:42.559Z,21.22
2018-10-12T08:23:10.145Z,21.31
2018-10-12T08:25:37.821Z,21.43
2018-10-12T08:28:06.027Z,21.55
2018-10-12T08:30:33.869Z,21.68
2018-10-12T08:33:03.274Z,21.78
2018-10-12T08:35:32.130Z,21.86
2018-10-12T08:37:59.668Z,21.91
2018-10-12T08:40:28.174Z,21.97
2018-10-12T08:42:57.444Z,22.01
2018-10-12T08:45:25.192Z,22.06
2018-10-12T08:47:53.724Z,22.11
2018-10-12T08:50:24.684Z,22.19
2018-10-12T08:52:52.217Z,22.27
2018-10-12T08:55:19.767Z,22.31
2018-10-12T08:57:48.785Z,22.35
2018-10-12T09:00:16.556Z,22.40
2018-10-12T09:02:44.167Z,22.45
2018-10-12T09:05:12.172Z,22.48
2018-10-12T09:07:39.716Z,22.55
2018-10-12T09:10:07.263Z,22.59
2018-10-12T09:12:34.813Z,22.69
2018-10-12T09:15:02.391Z,22.75
2018-10-12T09:17:30.352Z,22.79
2018-10-12T09:19:57.917Z,22.87
2018-10-12T09:22:25.520Z,22.96
2018-10-12T09:24:53.553Z,23.08
2018-10-12T09:27:22.331Z,23.18
2018-10-12T09:29:49.937Z,23.20
2018-10-12T09:32:17.874Z,23.22
2018-10-12T09:34:45.440Z,23.29
2018-10-12T09:37:13.189Z,23.40
2018-10-12T09:39:41.333Z,23.79
2018-10-12T09:42:08.935Z,24.43
2018-10-12T09:44:36.484Z,25.09
2018-10-12T09:47:04.619Z,25.58
2018-10-12T09:49:33.318Z,26.02
2018-10-12T09:52:01.207Z,26.52
2018-10-12T09:54:29.958Z,27.05
2018-10-12T09:57:02.637Z,27.36
2018-10-12T09:59:30.501Z,27.89
2018-10-12T10:02:03.545Z,28.22
2018-10-12T10:04:32.529Z,28.72
2018-10-12T10:07:15.456Z,29.11
2018-10-12T10:09:43.516Z,29.47
2018-10-12T10:12:11.116Z,29.96
2018-10-12T10:14:38.679Z,30.35
2018-10-12T10:17:07.476Z,30.12
2018-10-12T10:19:35.022Z,30.08
2018-10-12T10:22:03.289Z,30.23
2018-10-12T10:24:31.283Z,30.23
2018-10-12T10:26:59.771Z,30.31
2018-10-12T10:29:27.404Z,30.30
2018-10-12T10:31:55.260Z,30.19
2018-10-12T10:34:23.552Z,30.11
2018-10-12T10:36:51.176Z,30.12
2018-10-12T10:39:19.832Z,30.24
2018-10-12T10:41:47.545Z,29.98
2018-10-12T10:44:15.376Z,29.75
2018-10-12T10:46:44.878Z,29.33
2018-10-12T10:49:12.499Z,28.59
2018-10-12T10:51:40.152Z,27.72
2018-10-12T10:54:08.084Z,26.93
2018-10-12T10:56:35.721Z,26.41
2018-10-12T10:59:06.391Z,26.33
2018-10-12T11:01:34.360Z,26.65
2018-10-12T11:04:02.685Z,26.77
2018-10-12T11:06:34.443Z,27.10
2018-10-12T11:09:06.534Z,27.47
2018-10-12T11:11:35.292Z,27.98
2018-10-12T11:14:02.892Z,28.71
2018-10-12T11:16:30.751Z,29.14
2018-10-12T11:18:58.323Z,29.15
2018-10-12T11:21:25.859Z,28.78
2018-10-12T11:23:54.979Z,28.59
2018-10-12T11:26:22.619Z,28.54
2018-10-12T11:28:50.166Z,28.75
2018-10-12T11:31:18.424Z,29.10
2018-10-12T11:33:47.760Z,29.90
2018-10-12T11:36:15.462Z,30.86
2018-10-12T11:38:43.389Z,31.24
2018-10-12T11:41:10.936Z,31.43
2018-10-12T11:43:39.472Z,31.21
2018-10-12T11:46:08.028Z,30.65
2018-10-12T11:48:36.220Z,30.14
2018-10-12T11:51:03.803Z,29.89
2018-10-12T11:53:32.663Z,29.82
2018-10-12T11:56:00.218Z,29.84
2018-10-12T11:58:28.767Z,29.72
2018-10-12T12:00:56.680Z,29.72
2018-10-12T12:03:24.298Z,29.75
2018-10-12T12:05:51.890Z,29.83
2018-10-12T12:08:19.856Z,29.79
2018-10-12T12:10:47.437Z,29.77
2018-10-12T12:13:15.549Z,29.58
2018-10-12T12:15:43.513Z,29.27
2018-10-12T12:18:11.226Z,29.14
2018-10-12T12:20:38.825Z,29.01
2018-10-12T12:23:06.825Z,28.98
2018-10-12T12:25:36.435Z,28.91
2018-10-12T12:28:04.022Z,28.88
2018-10-12T12:30:31.888Z,28.87
2018-10-12T12:32:59.505Z,28.73
2018-10-12T12:35:27.416Z,28.46
2018-10-12T12:37:55.137Z,28.26
2018-10-12T12:40:22.718Z,28.04
2018-10-12T12:42:51.229Z,27.86
2018-10-12T12:45:20.528Z,27.68
2018-10-12T12:47:48.291Z,27.47
2018-10-12T12:50:15.971Z,27.33
2018-10-12T12:52:43.908Z,27.22
2018-10-12T12:55:11.432Z,27.12
2018-10-12T12:57:38.956Z,27.05
2018-10-12T13:00:07.735Z,27.01
2018-10-12T13:02:35.357Z,27.01
2018-10-12T13:05:03.944Z,27.00
2018-10-12T13:07:31.924Z,27.05
2018-10-12T13:09:59.520Z,27.06
2018-10-12T13:12:28.988Z,27.09
2018-10-12T13:14:56.974Z,27.10
2018-10-12T13:17:24.500Z,27.09
2018-10-12T13:19:52.324Z,27.08
2018-10-12T13:22:20.983Z,27.12
2018-10-12T13:24:49.531Z,27.23
2018-10-12T13:27:18.582Z,27.31
2018-10-12T13:29:46.436Z,27.37
2018-10-12T13:32:14.249Z,27.40
2018-10-12T13:34:42.485Z,27.38
2018-10-12T13:37:10.420Z,27.37
2018-10-12T13:39:37.993Z,27.33
2018-10-12T13:42:06.196Z,27.38
2018-10-12T13:44:37.815Z,27.45
2018-10-12T13:47:05.365Z,27.50
2018-10-12T13:49:32.904Z,27.47
2018-10-12T13:52:01.728Z,27.41
2018-10-12T13:54:29.400Z,27.37
2018-10-12T13:57:00.395Z,27.31
2018-10-12T13:59:30.316Z,27.29
2018-10-12T14:01:57.960Z,27.29
2018-10-12T14:04:25.793Z,27.30
2018-10-12T14:06:53.619Z,27.33
2018-10-12T14:09:22.181Z,27.37
2018-10-12T14:11:49.742Z,27.40
2018-10-12T14:14:17.285Z,27.39
2018-10-12T14:16:45.821Z,27.36
2018-10-12T14:19:14.965Z,27.36
2018-10-12T14:21:42.950Z,27.36
2018-10-12T14:24:10.529Z,27.36
2018-10-12T14:26:39.106Z,27.37
2018-10-12T14:29:07.291Z,27.29
2018-10-12T14:31:36.302Z,27.18
2018-10-12T14:34:04.264Z,27.04
2018-10-12T14:36:31.814Z,26.93
2018-10-12T14:39:00.763Z,26.85
2018-10-12T14:41:28.701Z,26.80
2018-10-12T14:43:56.359Z,26.77
2018-10-12T14:46:23.828Z,26.78
2018-10-12T14:48:51.889Z,26.77
2018-10-12T14:51:19.532Z,26.79
2018-10-12T14:53:47.115Z,26.77
2018-10-12T14:56:17.173Z,26.75
2018-10-12T14:58:44.849Z,26.69
2018-10-12T15:01:12.448Z,26.67
2018-10-12T15:03:40.268Z,26.61
2018-10-12T15:06:07.803Z,26.55
2018-10-12T15:08:35.342Z,26.53
2018-10-12T15:11:03.273Z,26.54
2018-10-12T15:13:31.645Z,26.58
2018-10-12T15:15:59.180Z,26.64
2018-10-12T15:18:27.854Z,26.66
2018-10-12T15:20:57.398Z,26.67
2018-10-12T15:23:25.096Z,26.75
2018-10-12T15:25:53.732Z,26.95
2018-10-12T15:28:21.322Z,27.07
2018-10-12T15:30:50.067Z,27.03
2018-10-12T15:33:17.960Z,26.82
2018-10-12T15:35:45.484Z,26.55
2018-10-12T15:38:13.666Z,26.32
2018-10-12T15:40:42.073Z,26.12
2018-10-12T15:43:09.699Z,25.97
2018-10-12T15:45:38.145Z,25.82
2018-10-12T15:48:06.004Z,25.71
2018-10-12T15:50:34.223Z,25.59
2018-10-12T15:53:01.799Z,25.49
2018-10-12T15:55:29.821Z,25.40
2018-10-12T15:57:57.380Z,25.33
2018-10-12T16:00:25.924Z,25.27
2018-10-12T16:02:53.819Z,25.19
2018-10-12T16:05:21.357Z,25.11
2018-10-12T16:07:50.169Z,25.02
2018-10-12T16:10:17.984Z,24.92
2018-10-12T16:12:45.521Z,24.85
2018-10-12T16:15:13.896Z,24.75
2018-10-12T16:17:41.853Z,24.65
2018-10-12T16:20:09.428Z,24.55
2018-10-12T16:22:38.362Z,24.43
2018-10-12T16:25:06.237Z,24.38
2018-10-12T16:27:33.832Z,24.32
2018-10-12T16:30:01.480Z,24.31
2018-10-12T16:32:29.445Z,24.27
2018-10-12T16:34:58.805Z,24.21
2018-10-12T16:37:26.564Z,24.15
2018-10-12T16:39:54.520Z,24.08
2018-10-12T16:42:22.176Z,24.00
2018-10-12T16:44:49.747Z,23.90
2018-10-12T16:47:19.286Z,23.80
2018-10-12T16:49:49.208Z,23.70
2018-10-12T16:52:19.288Z,23.63
2018-10-12T16:54:48.368Z,23.56
2018-10-12T16:57:17.624Z,23.52
2018-10-12T16:59:45.165Z,23.41
2018-10-12T17:02:13.907Z,23.29
2018-10-12T17:04:41.489Z,23.20
2018-10-12T17:07:09.038Z,23.13
2018-10-12T17:09:39.717Z,23.08
2018-10-12T17:12:09.544Z,23.05
2018-10-12T17:14:37.361Z,23.04
2018-10-12T17:17:19.568Z,23.01
2018-10-12T17:19:47.751Z,22.96
2018-10-12T17:22:15.651Z,22.92
2018-10-12T17:24:46.344Z,22.87
2018-10-12T17:27:17.513Z,22.80
2018-10-12T17:29:46.204Z,22.73
2018-10-12T17:35:03.730Z,22.63
2018-10-12T17:37:31.525Z,22.63
2018-10-12T17:39:59.764Z,22.62
2018-10-12T17:42:27.910Z,22.60
2018-10-12T17:44:57.975Z,22.55
2018-10-12T17:47:26.568Z,22.52
2018-10-12T17:49:56.941Z,22.47
2018-10-12T17:52:24.873Z,22.47
2018-10-12T17:54:52.442Z,22.46
2018-10-12T17:57:20.064Z,22.45
2018-10-12T17:59:48.124Z,22.47
2018-10-12T18:02:16.231Z,22.50
2018-10-12T18:04:43.785Z,22.52
2018-10-12T18:07:12.111Z,22.53
2018-10-12T18:09:40.032Z,22.54
2018-10-12T18:12:07.634Z,22.54
2018-10-12T18:14:36.220Z,22.53
2018-10-12T18:17:04.353Z,22.54
2018-10-12T18:19:33.173Z,22.53
2018-10-12T18:22:01.120Z,22.53
2018-10-12T18:24:28.800Z,22.54
2018-10-12T18:26:56.355Z,22.53
2018-10-12T18:29:24.273Z,22.52
2018-10-12T18:31:51.876Z,22.49
2018-10-12T18:34:20.819Z,22.49
2018-10-12T18:36:49.697Z,22.44
2018-10-12T18:39:17.264Z,22.42
2018-10-12T18:41:51.516Z,22.39
2018-10-12T18:44:19.492Z,22.32
2018-10-12T18:46:47.049Z,22.31
2018-10-12T18:49:15.373Z,22.32
2018-10-12T18:51:46.185Z,22.32
2018-10-12T18:54:14.444Z,22.30
2018-10-12T18:56:42.859Z,22.31
2018-10-12T18:59:10.918Z,22.29
2018-10-12T19:01:38.472Z,22.27
2018-10-12T19:04:06.912Z,22.26
2018-10-12T19:06:34.808Z,22.27
2018-10-12T19:09:04.640Z,22.26
2018-10-12T19:11:33.195Z,22.24
2018-10-12T19:14:01.375Z,22.22
2018-10-12T19:16:29.702Z,22.19
2018-10-12T19:18:57.278Z,22.21
2018-10-12T19:21:28.496Z,22.20
2018-10-12T19:23:56.157Z,22.19
2018-10-12T19:26:25.272Z,22.15
2018-10-12T19:28:58.604Z,22.15
2018-10-12T19:31:28.707Z,22.15
2018-10-12T19:33:59.521Z,22.19
2018-10-12T19:36:27.395Z,22.18
2018-10-12T19:38:54.988Z,22.19
2018-10-12T19:41:23.369Z,22.19
2018-10-12T19:43:51.464Z,22.18
2018-10-12T19:46:22.907Z,22.15
2018-10-12T19:48:51.316Z,22.11
2018-10-12T19:51:22.606Z,22.07
2018-10-12T19:53:51.395Z,22.07
2018-10-12T19:56:19.009Z,22.05
2018-10-12T19:58:47.646Z,22.05
2018-10-12T20:01:16.699Z,22.01
2018-10-12T20:03:44.278Z,21.97
2018-10-12T20:06:13.295Z,21.95
2018-10-12T20:08:42.363Z,21.94
2018-10-12T20:11:10.799Z,21.92
2018-10-12T20:13:39.434Z,21.90
2018-10-12T20:16:07.992Z,21.90
2018-10-12T20:18:35.540Z,21.91
2018-10-12T20:21:04.556Z,21.91
2018-10-12T20:23:32.097Z,21.89
2018-10-12T20:25:59.652Z,21.89
2018-10-12T20:28:28.358Z,21.88
2018-10-12T20:30:57.054Z,21.88
2018-10-12T20:33:24.661Z,21.89
2018-10-12T20:35:52.579Z,21.87
2018-10-12T20:38:20.400Z,21.83
2018-10-12T20:40:47.946Z,21.81
2018-10-12T20:43:19.175Z,21.81
2018-10-12T20:45:46.785Z,21.81
2018-10-12T20:48:16.230Z,21.80
2018-10-12T20:50:44.864Z,21.80
2018-10-12T20:53:12.481Z,21.76
2018-10-12T20:55:40.296Z,21.77
2018-10-12T20:58:13.485Z,21.76
2018-10-12T21:00:41.849Z,21.75
2018-10-12T21:03:09.400Z,21.73
2018-10-12T21:05:37.495Z,21.70
2018-10-12T21:08:05.393Z,21.69
2018-10-12T21:10:34.025Z,21.67
2018-10-12T21:13:02.039Z,21.66
2018-10-12T21:15:29.584Z,21.66
2018-10-12T21:17:57.278Z,21.64
2018-10-12T21:20:25.201Z,21.61
2018-10-12T21:22:58.193Z,21.56
2018-10-12T21:25:25.744Z,21.52
2018-10-12T21:28:02.530Z,21.51
2018-10-12T21:30:30.093Z,21.52
2018-10-12T21:32:58.389Z,21.51
2018-10-12T21:35:26.597Z,21.50
2018-10-12T21:37:54.140Z,21.49
2018-10-12T21:40:21.893Z,21.50
2018-10-12T21:42:50.752Z,21.51
2018-10-12T21:45:19.903Z,21.51
2018-10-12T21:47:47.479Z,21.49
2018-10-12T21:50:15.393Z,21.48
2018-10-12T21:52:44.277Z,21.47
2018-10-12T21:55:11.832Z,21.48
2018-10-12T21:57:39.809Z,21.47
2018-10-12T22:00:09.464Z,21.47
2018-10-12T22:02:38.967Z,21.46
2018-10-12T22:05:06.506Z,21.45
2018-10-12T22:07:34.114Z,21.43
2018-10-12T22:10:02.681Z,21.42
2018-10-12T22:12:30.288Z,21.43
2018-10-12T22:14:59.167Z,21.45
2018-10-12T22:17:27.049Z,21.44
2018-10-12T22:19:54.724Z,21.42
2018-10-12T22:22:23.640Z,21.42
2018-10-12T22:24:52.704Z,21.40
2018-10-12T22:27:20.502Z,21.42
2018-10-12T22:29:48.606Z,21.43
2018-10-12T22:32:18.201Z,21.43
2018-10-12T22:34:45.769Z,21.46
2018-10-12T22:37:14.258Z,21.46
2018-10-12T22:39:43.734Z,21.47
2018-10-12T22:42:11.475Z,21.47
2018-10-12T22:44:39.037Z,21.47
2018-10-12T22:47:06.572Z,21.48
2018-10-12T22:49:35.129Z,21.48
2018-10-12T22:52:02.740Z,21.46
2018-10-12T22:54:31.401Z,21.46
2018-10-12T22:56:59.546Z,21.43
2018-10-12T22:59:27.736Z,21.40
2018-10-12T23:01:55.283Z,21.37
2018-10-12T23:04:23.304Z,21.35
2018-10-12T23:06:50.920Z,21.34
2018-10-12T23:09:18.549Z,21.32
2018-10-12T23:11:46.468Z,21.29
2018-10-12T23:14:14.049Z,21.27
2018-10-12T23:16:41.606Z,21.24
2018-10-12T23:19:09.180Z,21.20
2018-10-12T23:21:37.164Z,21.17
2018-10-12T23:24:04.781Z,21.14
2018-10-12T23:26:32.317Z,21.10
2018-10-12T23:29:00.157Z,21.08
2018-10-12T23:31:29.533Z,21.04
2018-10-12T23:33:57.108Z,21.02
2018-10-12T23:36:25.676Z,21.02
2018-10-12T23:38:54.270Z,21.00
2018-10-12T23:41:21.813Z,21.00
2018-10-12T23:43:49.385Z,20.99
2018-10-12T23:46:16.981Z,20.97
2018-10-12T23:48:44.890Z,20.93
2018-10-12T23:51:12.415Z,20.88
2018-10-12T23:53:40.953Z,20.85
2018-10-12T23:56:08.903Z,20.81
2018-10-12T23:58:36.485Z,20.79
