createdAt,value
2022-10-07T00:00:18.301Z,0.00
2022-10-07T00:01:18.320Z,0.00
2022-10-07T00:02:18.275Z,0.00
2022-10-07T00:03:18.230Z,0.00
2022-10-07T00:04:18.203Z,0.00
2022-10-07T00:05:18.178Z,0.00
2022-10-07T00:06:18.164Z,0.00
2022-10-07T00:07:18.195Z,0.00
2022-10-07T00:08:18.161Z,0.00
2022-10-07T00:09:18.165Z,0.00
2022-10-07T00:10:18.110Z,0.00
2022-10-07T00:11:18.133Z,0.00
2022-10-07T00:12:18.105Z,0.00
2022-10-07T00:13:18.072Z,0.00
2022-10-07T00:14:18.095Z,0.00
2022-10-07T00:15:18.049Z,0.00
2022-10-07T00:16:18.081Z,0.00
2022-10-07T00:17:18.040Z,0.00
2022-10-07T00:18:18.030Z,0.00
2022-10-07T00:19:18.026Z,0.00
2022-10-07T00:20:18.000Z,0.00
2022-10-07T00:21:17.998Z,0.00
2022-10-07T00:22:17.985Z,0.00
2022-10-07T00:23:17.963Z,0.00
2022-10-07T00:24:17.933Z,0.00
2022-10-07T00:25:17.937Z,0.00
2022-10-07T00:26:17.912Z,0.00
2022-10-07T00:27:17.902Z,0.00
2022-10-07T00:28:17.910Z,0.00
2022-10-07T00:29:17.903Z,0.00
2022-10-07T00:30:17.858Z,0.00
2022-10-07T00:31:17.913Z,0.00
2022-10-07T00:32:17.849Z,0.00
2022-10-07T00:33:17.834Z,0.00
2022-10-07T00:34:17.814Z,0.00
2022-10-07T00:35:17.811Z,0.00
2022-10-07T00:36:18.432Z,0.00
2022-10-07T00:37:17.741Z,0.00
2022-10-07T00:38:17.756Z,0.00
2022-10-07T00:39:17.737Z,0.00
2022-10-07T00:40:17.714Z,0.00
2022-10-07T00:41:17.708Z,0.00
2022-10-07T00:42:17.722Z,0.00
2022-10-07T00:43:17.683Z,0.00
2022-10-07T00:44:17.666Z,0.00
2022-10-07T00:45:17.681Z,0.00
2022-10-07T00:46:17.660Z,0.00
2022-10-07T00:47:17.620Z,0.00
2022-10-07T00:48:17.661Z,0.00
2022-10-07T00:49:17.610Z,0.00
2022-10-07T00:50:17.607Z,0.00
2022-10-07T00:51:17.584Z,0.00
2022-10-07T00:52:17.555Z,0.00
2022-10-07T00:53:17.538Z,0.00
2022-10-07T00:54:17.545Z,0.00
2022-10-07T00:55:17.539Z,0.00
2022-10-07T00:56:17.518Z,0.00
2022-10-07T00:57:17.517Z,0.00
2022-10-07T00:58:17.473Z,0.00
2022-10-07T00:59:17.459Z,0.00
2022-10-07T01:00:17.456Z,0.00
2022-10-07T01:01:17.533Z,0.00
2022-10-07T01:02:17.452Z,0.00
2022-10-07T01:03:17.412Z,0.00
2022-10-07T01:04:17.406Z,0.00
2022-10-07T01:05:17.403Z,0.00
2022-10-07T01:06:17.393Z,0.00
2022-10-07T01:07:17.373Z,0.00
2022-10-07T01:08:17.364Z,0.00
2022-10-07T01:09:17.347Z,0.00
2022-10-07T01:10:17.346Z,0.00
2022-10-07T01:11:17.331Z,0.00
2022-10-07T01:12:17.312Z,0.00
2022-10-07T01:13:17.309Z,0.00
2022-10-07T01:14:17.298Z,0.00
2022-10-07T01:15:17.256Z,0.00
2022-10-07T01:16:17.297Z,0.00
2022-10-07T01:17:17.228Z,0.00
2022-10-07T01:18:17.242Z,0.00
2022-10-07T01:19:17.198Z,0.00
2022-10-07T01:20:17.192Z,0.00
2022-10-07T01:21:17.173Z,0.00
2022-10-07T01:22:17.190Z,0.00
2022-10-07T01:23:17.169Z,0.00
2022-10-07T01:24:17.174Z,0.00
2022-10-07T01:25:17.127Z,0.00
2022-10-07T01:26:17.121Z,0.00
2022-10-07T01:27:17.102Z,0.00
2022-10-07T01:28:17.193Z,0.00
2022-10-07T01:29:17.092Z,0.00
2022-10-07T01:30:17.074Z,0.00
2022-10-07T01:31:17.133Z,0.00
2022-10-07T01:32:17.038Z,0.00
2022-10-07T01:33:17.036Z,0.00
2022-10-07T01:34:17.020Z,0.00
2022-10-07T01:35:17.037Z,0.00
2022-10-07T01:36:17.006Z,0.00
2022-10-07T01:37:16.963Z,0.00
2022-10-07T01:38:16.978Z,0.00
2022-10-07T01:39:16.958Z,0.00
2022-10-07T01:40:16.933Z,0.00
2022-10-07T01:41:16.944Z,0.00
2022-10-07T01:42:16.922Z,0.00
2022-10-07T01:43:16.931Z,0.00
2022-10-07T01:44:16.899Z,0.00
2022-10-07T01:45:16.881Z,0.00
2022-10-07T01:46:16.888Z,0.00
2022-10-07T01:47:16.862Z,0.00
2022-10-07T01:48:16.849Z,0.00
2022-10-07T01:49:16.810Z,0.00
2022-10-07T01:50:16.824Z,0.00
2022-10-07T01:51:16.808Z,0.00
2022-10-07T01:52:16.803Z,0.00
2022-10-07T01:53:16.758Z,0.00
2022-10-07T01:54:16.768Z,0.00
2022-10-07T01:55:16.738Z,0.00
2022-10-07T01:56:16.751Z,0.00
2022-10-07T01:57:16.732Z,0.00
2022-10-07T01:58:16.747Z,0.00
2022-10-07T01:59:16.699Z,0.00
2022-10-07T02:00:16.726Z,0.00
2022-10-07T02:01:16.718Z,0.00
2022-10-07T02:02:16.680Z,0.00
2022-10-07T02:03:16.752Z,0.00
2022-10-07T02:04:16.628Z,0.00
2022-10-07T02:05:16.644Z,0.00
2022-10-07T02:06:16.597Z,0.00
2022-10-07T02:07:16.584Z,0.00
2022-10-07T02:08:16.590Z,0.00
2022-10-07T02:09:16.580Z,0.00
2022-10-07T02:10:16.583Z,0.00
2022-10-07T02:11:16.526Z,0.00
2022-10-07T02:12:16.544Z,0.00
2022-10-07T02:13:16.518Z,0.00
2022-10-07T02:14:16.527Z,0.00
2022-10-07T02:15:16.496Z,0.00
2022-10-07T02:16:16.565Z,0.00
2022-10-07T02:17:16.448Z,0.00
2022-10-07T02:18:16.443Z,0.00
2022-10-07T02:19:16.448Z,0.00
2022-10-07T02:20:16.451Z,0.00
2022-10-07T02:21:16.410Z,0.00
2022-10-07T02:22:16.402Z,0.00
2022-10-07T02:23:16.393Z,0.00
2022-10-07T02:24:16.402Z,0.00
2022-10-07T02:25:16.346Z,0.00
2022-10-07T02:26:16.354Z,0.00
2022-10-07T02:27:16.335Z,0.00
2022-10-07T02:28:16.360Z,0.00
2022-10-07T02:29:16.296Z,0.00
2022-10-07T02:30:16.294Z,0.00
2022-10-07T02:31:16.367Z,0.00
2022-10-07T02:32:16.295Z,0.00
2022-10-07T02:33:16.306Z,0.00
2022-10-07T02:34:19.730Z,0.00
2022-10-07T02:35:16.243Z,0.00
2022-10-07T02:36:16.230Z,0.00
2022-10-07T02:37:16.192Z,0.00
2022-10-07T02:38:16.200Z,0.00
2022-10-07T02:39:16.205Z,0.00
2022-10-07T02:40:16.156Z,0.00
2022-10-07T02:41:16.176Z,0.00
2022-10-07T02:42:16.163Z,0.00
2022-10-07T02:43:16.126Z,0.00
2022-10-07T02:44:16.098Z,0.00
2022-10-07T02:45:16.086Z,0.00
2022-10-07T02:46:16.169Z,0.00
2022-10-07T02:47:16.083Z,0.00
2022-10-07T02:48:16.069Z,0.00
2022-10-07T02:49:16.031Z,0.00
2022-10-07T02:50:16.020Z,0.00
2022-10-07T02:51:20.618Z,0.00
2022-10-07T02:52:16.016Z,0.00
2022-10-07T02:53:15.977Z,0.00
2022-10-07T02:54:15.983Z,0.00
2022-10-07T02:55:15.984Z,0.00
2022-10-07T02:56:15.952Z,0.00
2022-10-07T02:57:15.979Z,0.00
2022-10-07T02:58:15.938Z,0.00
2022-10-07T02:59:15.927Z,0.00
2022-10-07T03:00:15.916Z,0.00
2022-10-07T03:01:15.937Z,0.00
2022-10-07T03:02:15.902Z,0.00
2022-10-07T03:03:15.917Z,0.00
2022-10-07T03:04:15.839Z,0.00
2022-10-07T03:05:15.853Z,0.00
2022-10-07T03:06:15.821Z,0.00
2022-10-07T03:07:15.808Z,0.00
2022-10-07T03:08:15.819Z,0.00
2022-10-07T03:09:15.783Z,0.00
2022-10-07T03:10:15.762Z,0.00
2022-10-07T03:11:15.742Z,0.00
2022-10-07T03:12:15.752Z,0.00
2022-10-07T03:13:15.762Z,0.00
2022-10-07T03:14:15.706Z,0.00
2022-10-07T03:15:15.702Z,0.00
2022-10-07T03:16:15.813Z,0.00
2022-10-07T03:17:15.684Z,0.00
2022-10-07T03:18:15.706Z,0.00
2022-10-07T03:19:15.671Z,0.00
2022-10-07T03:20:15.649Z,0.00
2022-10-07T03:21:15.643Z,0.00
2022-10-07T03:22:15.624Z,0.00
2022-10-07T03:23:15.596Z,0.00
2022-10-07T03:24:15.585Z,0.00
2022-10-07T03:25:15.564Z,0.00
2022-10-07T03:26:15.581Z,0.00
2022-10-07T03:27:15.562Z,0.00
2022-10-07T03:28:15.573Z,0.00
2022-10-07T03:29:15.539Z,0.00
2022-10-07T03:30:15.546Z,0.00
2022-10-07T03:31:15.657Z,0.00
2022-10-07T03:32:15.531Z,0.00
2022-10-07T03:33:15.461Z,0.00
2022-10-07T03:34:15.451Z,0.00
2022-10-07T03:35:15.428Z,0.00
2022-10-07T03:36:15.486Z,0.00
2022-10-07T03:37:15.399Z,0.00
2022-10-07T03:38:15.398Z,0.00
2022-10-07T03:39:15.371Z,0.00
2022-10-07T03:40:15.380Z,0.00
2022-10-07T03:41:15.379Z,0.00
2022-10-07T03:42:15.346Z,0.00
2022-10-07T03:43:15.341Z,0.00
2022-10-07T03:44:15.318Z,0.00
2022-10-07T03:45:15.327Z,0.00
2022-10-07T03:46:15.332Z,0.00
2022-10-07T03:47:15.283Z,0.00
2022-10-07T03:48:15.282Z,0.00
2022-10-07T03:49:15.263Z,0.00
2022-10-07T03:50:15.244Z,0.00
2022-10-07T03:51:15.225Z,0.00
2022-10-07T03:52:15.224Z,0.00
2022-10-07T03:53:15.206Z,0.00
2022-10-07T03:54:15.195Z,0.00
2022-10-07T03:55:15.186Z,0.00
2022-10-07T03:56:15.320Z,0.00
2022-10-07T03:57:15.161Z,0.00
2022-10-07T03:58:15.138Z,0.00
2022-10-07T03:59:15.106Z,0.00
2022-10-07T04:00:15.101Z,0.00
2022-10-07T04:01:15.218Z,0.00
2022-10-07T04:02:15.071Z,0.00
2022-10-07T04:03:15.139Z,0.00
2022-10-07T04:04:15.069Z,0.00
2022-10-07T04:05:15.043Z,0.00
2022-10-07T04:06:15.021Z,0.00
2022-10-07T04:07:15.035Z,0.00
2022-10-07T04:08:15.033Z,0.00
2022-10-07T04:09:14.992Z,0.00
2022-10-07T04:10:14.982Z,0.00
2022-10-07T04:11:14.972Z,0.00
2022-10-07T04:12:14.943Z,0.00
2022-10-07T04:13:14.937Z,0.00
2022-10-07T04:14:14.934Z,0.00
2022-10-07T04:15:14.910Z,0.00
2022-10-07T04:16:14.951Z,0.00
2022-10-07T04:17:14.884Z,0.00
2022-10-07T04:18:14.882Z,0.00
2022-10-07T04:19:14.884Z,0.00
2022-10-07T04:20:14.861Z,0.00
2022-10-07T04:21:14.812Z,0.00
2022-10-07T04:22:14.812Z,0.00
2022-10-07T04:23:14.804Z,0.00
2022-10-07T04:24:14.781Z,0.00
2022-10-07T04:25:14.790Z,0.00
2022-10-07T04:26:14.770Z,0.00
2022-10-07T04:27:33.799Z,0.00
2022-10-07T04:28:14.767Z,0.00
2022-10-07T04:29:14.723Z,0.00
2022-10-07T04:30:14.708Z,0.00
2022-10-07T04:31:14.796Z,0.00
2022-10-07T04:32:14.688Z,0.00
2022-10-07T04:33:14.669Z,0.00
2022-10-07T04:34:14.673Z,0.00
2022-10-07T04:35:14.647Z,0.00
2022-10-07T04:36:14.638Z,0.00
2022-10-07T04:37:14.613Z,0.00
2022-10-07T04:38:14.600Z,0.00
2022-10-07T04:39:14.576Z,0.00
2022-10-07T04:40:14.570Z,0.00
2022-10-07T04:41:14.562Z,0.00
2022-10-07T04:42:14.553Z,0.00
2022-10-07T04:43:14.555Z,0.00
2022-10-07T04:44:14.530Z,4.00
2022-10-07T04:45:14.521Z,4.00
2022-10-07T04:46:14.627Z,0.00
2022-10-07T04:47:14.590Z,4.00
2022-10-07T04:48:14.486Z,4.00
2022-10-07T04:49:14.466Z,4.00
2022-10-07T04:50:14.433Z,4.00
2022-10-07T04:51:14.421Z,8.00
2022-10-07T04:52:14.419Z,8.00
2022-10-07T04:53:14.398Z,8.00
2022-10-07T04:54:14.378Z,8.00
2022-10-07T04:55:14.379Z,12.00
2022-10-07T04:56:14.372Z,12.00
2022-10-07T04:57:14.360Z,16.00
2022-10-07T04:58:14.335Z,20.00
2022-10-07T04:59:14.318Z,24.00
2022-10-07T05:00:14.310Z,28.00
2022-10-07T05:01:14.363Z,32.00
2022-10-07T05:02:14.405Z,40.00
2022-10-07T05:03:14.266Z,48.00
2022-10-07T05:04:14.276Z,52.00
2022-10-07T05:05:14.266Z,64.00
2022-10-07T05:06:14.217Z,72.00
2022-10-07T05:07:14.225Z,84.00
2022-10-07T05:08:14.193Z,92.00
2022-10-07T05:09:14.183Z,108.00
2022-10-07T05:10:14.194Z,124.00
2022-10-07T05:11:14.158Z,136.00
2022-10-07T05:12:14.154Z,152.00
2022-10-07T05:13:14.125Z,168.00
2022-10-07T05:14:14.121Z,188.00
2022-10-07T05:15:14.123Z,208.00
2022-10-07T05:16:14.115Z,228.00
2022-10-07T05:17:14.099Z,252.00
2022-10-07T05:18:14.055Z,276.00
2022-10-07T05:19:14.070Z,300.00
2022-10-07T05:20:14.031Z,324.00
2022-10-07T05:21:14.023Z,352.00
2022-10-07T05:22:14.004Z,376.00
2022-10-07T05:23:14.021Z,408.00
2022-10-07T05:24:13.979Z,436.00
2022-10-07T05:25:13.983Z,464.00
2022-10-07T05:26:14.115Z,496.00
2022-10-07T05:27:13.959Z,528.00
2022-10-07T05:28:14.004Z,560.00
2022-10-07T05:29:13.959Z,596.00
2022-10-07T05:30:13.917Z,628.00
2022-10-07T05:31:13.949Z,660.00
2022-10-07T05:32:13.872Z,692.00
2022-10-07T05:33:13.878Z,728.00
2022-10-07T05:34:13.838Z,760.00
2022-10-07T05:35:13.865Z,792.00
2022-10-07T05:36:13.835Z,828.00
2022-10-07T05:37:13.807Z,864.00
2022-10-07T05:38:13.803Z,896.00
2022-10-07T05:39:13.791Z,928.00
2022-10-07T05:40:13.785Z,960.00
2022-10-07T05:41:13.782Z,996.00
2022-10-07T05:42:13.764Z,1032.00
2022-10-07T05:43:13.745Z,1064.00
2022-10-07T05:44:13.724Z,1096.00
2022-10-07T05:45:13.733Z,1132.00
2022-10-07T05:46:13.767Z,1164.00
2022-10-07T05:47:13.699Z,1200.00
2022-10-07T05:48:13.658Z,1236.00
2022-10-07T05:49:13.652Z,1264.00
2022-10-07T05:50:13.630Z,1300.00
2022-10-07T05:51:13.650Z,1332.00
2022-10-07T05:52:13.606Z,1364.00
2022-10-07T05:53:13.621Z,1396.00
2022-10-07T05:54:13.583Z,1432.00
2022-10-07T05:55:13.598Z,1460.00
2022-10-07T05:56:13.580Z,1492.00
2022-10-07T05:57:13.609Z,1528.00
2022-10-07T05:58:13.529Z,1560.00
2022-10-07T05:59:13.540Z,1592.00
2022-10-07T06:00:13.520Z,1628.00
2022-10-07T06:01:14.289Z,1660.00
2022-10-07T06:02:13.643Z,1696.00
2022-10-07T06:03:13.522Z,1728.00
2022-10-07T06:04:13.453Z,1764.00
2022-10-07T06:05:13.443Z,1796.00
2022-10-07T06:06:13.425Z,1824.00
2022-10-07T06:07:16.962Z,1852.00
2022-10-07T06:08:13.401Z,1876.00
2022-10-07T06:09:13.409Z,1892.00
2022-10-07T06:10:13.377Z,1912.00
2022-10-07T06:11:13.382Z,1932.00
2022-10-07T06:12:13.365Z,1952.00
2022-10-07T06:13:13.362Z,1968.00
2022-10-07T06:14:13.340Z,1984.00
2022-10-07T06:15:13.314Z,2000.00
2022-10-07T06:16:13.382Z,2016.00
2022-10-07T06:17:13.286Z,2036.00
2022-10-07T06:18:13.299Z,2048.00
2022-10-07T06:19:13.261Z,2072.00
2022-10-07T06:20:13.240Z,2084.00
2022-10-07T06:21:13.257Z,2104.00
2022-10-07T06:22:13.244Z,2116.00
2022-10-07T06:23:13.211Z,2132.00
2022-10-07T06:24:13.226Z,2148.00
2022-10-07T06:25:13.178Z,2168.00
2022-10-07T06:26:13.165Z,2188.00
2022-10-07T06:27:13.156Z,2208.00
2022-10-07T06:28:13.181Z,2228.00
2022-10-07T06:29:13.130Z,2256.00
2022-10-07T06:30:13.131Z,2272.00
2022-10-07T06:31:13.175Z,2296.00
2022-10-07T06:32:13.105Z,2312.00
2022-10-07T06:33:13.078Z,2332.00
2022-10-07T06:34:13.086Z,2348.00
2022-10-07T06:35:13.071Z,2364.00
2022-10-07T06:36:13.030Z,2384.00
2022-10-07T06:37:13.029Z,2404.00
2022-10-07T06:38:13.039Z,2424.00
2022-10-07T06:39:13.033Z,2440.00
2022-10-07T06:40:12.984Z,2460.00
2022-10-07T06:41:12.993Z,2480.00
2022-10-07T06:42:12.973Z,2500.00
2022-10-07T06:43:12.989Z,2516.00
2022-10-07T06:44:12.930Z,2540.00
2022-10-07T06:45:12.938Z,2552.00
2022-10-07T06:46:12.991Z,2576.00
2022-10-07T06:47:12.914Z,2596.00
2022-10-07T06:48:12.874Z,2620.00
2022-10-07T06:49:12.895Z,2644.00
2022-10-07T06:50:12.887Z,2664.00
2022-10-07T06:51:12.868Z,2680.00
2022-10-07T06:52:12.844Z,2696.00
2022-10-07T06:53:12.819Z,2716.00
2022-10-07T06:54:12.837Z,2732.00
2022-10-07T06:55:12.793Z,2752.00
2022-10-07T06:56:12.789Z,2772.00
2022-10-07T06:57:40.555Z,2788.00
2022-10-07T06:58:12.766Z,2804.00
2022-10-07T06:59:12.745Z,2820.00
2022-10-07T07:00:12.744Z,2836.00
2022-10-07T07:01:12.868Z,2852.00
2022-10-07T07:02:12.781Z,2868.00
2022-10-07T07:03:12.683Z,2888.00
2022-10-07T07:04:12.685Z,2912.00
2022-10-07T07:05:12.675Z,2932.00
2022-10-07T07:06:12.658Z,2960.00
2022-10-07T07:07:12.669Z,2976.00
2022-10-07T07:08:12.634Z,2996.00
2022-10-07T07:09:12.625Z,3020.00
2022-10-07T07:10:12.604Z,3044.00
2022-10-07T07:11:12.584Z,3052.00
2022-10-07T07:12:12.597Z,3072.00
2022-10-07T07:13:12.588Z,3088.00
2022-10-07T07:14:12.533Z,3112.00
2022-10-07T07:15:12.526Z,3140.00
2022-10-07T07:16:12.647Z,3156.00
2022-10-07T07:17:12.641Z,3180.00
2022-10-07T07:18:12.521Z,3200.00
2022-10-07T07:19:12.514Z,3216.00
2022-10-07T07:20:12.462Z,3228.00
2022-10-07T07:21:12.472Z,3248.00
2022-10-07T07:22:12.432Z,3272.00
2022-10-07T07:23:12.469Z,3292.00
2022-10-07T07:24:12.419Z,3324.00
2022-10-07T07:25:12.395Z,3364.00
2022-10-07T07:26:12.385Z,3404.00
2022-10-07T07:27:12.429Z,3456.00
2022-10-07T07:28:12.442Z,3512.00
2022-10-07T07:29:12.383Z,3572.00
2022-10-07T07:30:12.364Z,3632.00
2022-10-07T07:31:12.382Z,3680.00
2022-10-07T07:32:12.363Z,3724.00
2022-10-07T07:33:12.348Z,3772.00
2022-10-07T07:34:12.349Z,3808.00
2022-10-07T07:35:12.349Z,3840.00
2022-10-07T07:36:12.312Z,3880.00
2022-10-07T07:37:12.272Z,3908.00
2022-10-07T07:38:12.292Z,3948.00
2022-10-07T07:39:12.331Z,3976.00
2022-10-07T07:40:12.225Z,4000.00
2022-10-07T07:41:12.295Z,4032.00
2022-10-07T07:42:12.249Z,4056.00
2022-10-07T07:43:12.189Z,4088.00
2022-10-07T07:44:12.203Z,4120.00
2022-10-07T07:45:12.148Z,4144.00
2022-10-07T07:46:12.260Z,4160.00
2022-10-07T07:47:12.363Z,4204.00
2022-10-07T07:48:12.096Z,4232.00
2022-10-07T07:49:12.103Z,4252.00
2022-10-07T07:50:12.101Z,4284.00
2022-10-07T07:51:12.063Z,4320.00
2022-10-07T07:52:12.055Z,4340.00
2022-10-07T07:53:12.049Z,4360.00
2022-10-07T07:54:12.033Z,4404.00
2022-10-07T07:55:12.005Z,4440.00
2022-10-07T07:56:12.015Z,4472.00
2022-10-07T07:57:11.994Z,4504.00
2022-10-07T07:58:12.146Z,4536.00
2022-10-07T07:59:11.956Z,4556.00
2022-10-07T08:00:11.938Z,4580.00
2022-10-07T08:01:11.989Z,4616.00
2022-10-07T08:02:12.023Z,4620.00
2022-10-07T08:03:11.914Z,4628.00
2022-10-07T08:04:11.906Z,4636.00
2022-10-07T08:05:11.889Z,4652.00
2022-10-07T08:06:11.873Z,4668.00
2022-10-07T08:07:11.845Z,4700.00
2022-10-07T08:08:11.867Z,4720.00
2022-10-07T08:09:11.853Z,4744.00
2022-10-07T08:10:11.818Z,4764.00
2022-10-07T08:11:11.811Z,4792.00
2022-10-07T08:12:11.814Z,4816.00
2022-10-07T08:13:11.766Z,4824.00
2022-10-07T08:14:11.765Z,4844.00
2022-10-07T08:15:11.767Z,4852.00
2022-10-07T08:16:11.780Z,4864.00
2022-10-07T08:17:11.750Z,4880.00
2022-10-07T08:18:11.712Z,4892.00
2022-10-07T08:19:11.725Z,4892.00
2022-10-07T08:20:11.690Z,4900.00
2022-10-07T08:21:11.707Z,4896.00
2022-10-07T08:22:11.677Z,4924.00
2022-10-07T08:23:11.644Z,4956.00
2022-10-07T08:24:11.651Z,4980.00
2022-10-07T08:25:11.616Z,5000.00
2022-10-07T08:26:11.644Z,5016.00
2022-10-07T08:27:11.663Z,5068.00
2022-10-07T08:28:11.644Z,5244.00
2022-10-07T08:29:11.619Z,5644.00
2022-10-07T08:30:11.691Z,6172.00
2022-10-07T08:31:11.622Z,7408.00
2022-10-07T08:32:11.505Z,17440.00
2022-10-07T08:33:11.526Z,28448.00
2022-10-07T08:34:11.518Z,30720.00
2022-10-07T08:35:11.494Z,30912.00
2022-10-07T08:36:11.457Z,31520.00
2022-10-07T08:37:11.441Z,32000.00
2022-10-07T08:38:14.382Z,32480.00
2022-10-07T08:39:11.478Z,33248.00
2022-10-07T08:40:11.428Z,33248.00
2022-10-07T08:41:11.411Z,33344.00
2022-10-07T08:42:11.386Z,33824.00
2022-10-07T08:43:11.395Z,34656.00
2022-10-07T08:44:16.376Z,35232.00
2022-10-07T08:45:11.362Z,35360.00
2022-10-07T08:46:11.401Z,35232.00
2022-10-07T08:47:11.331Z,35648.00
2022-10-07T08:48:11.318Z,35776.00
2022-10-07T08:49:11.301Z,35840.00
2022-10-07T08:50:15.166Z,35616.00
2022-10-07T08:51:11.274Z,35936.00
2022-10-07T08:52:11.240Z,36416.00
2022-10-07T08:53:11.253Z,36576.00
2022-10-07T08:54:11.217Z,36512.00
2022-10-07T08:55:11.233Z,36608.00
2022-10-07T08:56:11.212Z,36640.00
2022-10-07T08:57:11.186Z,37024.00
2022-10-07T08:58:11.182Z,37440.00
2022-10-07T08:59:11.158Z,37600.00
2022-10-07T09:00:11.261Z,37888.00
2022-10-07T09:01:11.219Z,37728.00
2022-10-07T09:02:11.145Z,38272.00
2022-10-07T09:03:11.106Z,38336.00
2022-10-07T09:04:11.103Z,38848.00
2022-10-07T09:05:11.098Z,38784.00
2022-10-07T09:06:11.079Z,38592.00
2022-10-07T09:07:11.072Z,39136.00
2022-10-07T09:08:11.087Z,39168.00
2022-10-07T09:09:11.043Z,39232.00
2022-10-07T09:10:11.010Z,39744.00
2022-10-07T09:11:11.021Z,39968.00
2022-10-07T09:12:11.021Z,40192.00
2022-10-07T09:13:11.007Z,40768.00
2022-10-07T09:14:10.975Z,40448.00
2022-10-07T09:15:11.029Z,40224.00
2022-10-07T09:16:10.979Z,40736.00
2022-10-07T09:17:10.925Z,40544.00
2022-10-07T09:18:10.963Z,40896.00
2022-10-07T09:19:10.893Z,41088.00
2022-10-07T09:20:10.925Z,41600.00
2022-10-07T09:21:10.873Z,41536.00
2022-10-07T09:22:10.855Z,42112.00
2022-10-07T09:23:10.857Z,42400.00
2022-10-07T09:24:10.891Z,42368.00
2022-10-07T09:25:11.462Z,42720.00
2022-10-07T09:26:10.805Z,42752.00
2022-10-07T09:27:10.803Z,43072.00
2022-10-07T09:28:10.805Z,43552.00
2022-10-07T09:29:10.899Z,43424.00
2022-10-07T09:30:10.770Z,43456.00
2022-10-07T09:31:10.792Z,44160.00
2022-10-07T09:32:10.726Z,43776.00
2022-10-07T09:33:10.702Z,43904.00
2022-10-07T09:34:10.723Z,44096.00
2022-10-07T09:35:10.710Z,44512.00
2022-10-07T09:36:10.669Z,44640.00
2022-10-07T09:37:10.675Z,44800.00
2022-10-07T09:38:10.661Z,45184.00
2022-10-07T09:39:10.623Z,44576.00
2022-10-07T09:40:10.655Z,45632.00
2022-10-07T09:41:10.619Z,45472.00
2022-10-07T09:42:10.627Z,46304.00
2022-10-07T09:43:10.591Z,46752.00
2022-10-07T09:44:10.585Z,46432.00
2022-10-07T09:45:10.553Z,46240.00
2022-10-07T09:46:10.599Z,47008.00
2022-10-07T09:47:10.527Z,47616.00
2022-10-07T09:48:10.530Z,47136.00
2022-10-07T09:49:10.493Z,47552.00
2022-10-07T09:50:10.512Z,47328.00
2022-10-07T09:51:10.485Z,47488.00
2022-10-07T09:52:10.473Z,47744.00
2022-10-07T09:53:10.458Z,47744.00
2022-10-07T09:54:10.456Z,48000.00
2022-10-07T09:55:10.416Z,47552.00
2022-10-07T09:56:10.429Z,48512.00
2022-10-07T09:57:10.433Z,48704.00
2022-10-07T09:58:10.417Z,49344.00
2022-10-07T09:59:10.402Z,49056.00
2022-10-07T10:00:10.371Z,49984.00
2022-10-07T10:01:10.360Z,50016.00
2022-10-07T10:02:10.434Z,51072.00
2022-10-07T10:03:10.414Z,51072.00
2022-10-07T10:04:10.305Z,50880.00
2022-10-07T10:05:10.310Z,50912.00
2022-10-07T10:06:10.287Z,50496.00
2022-10-07T10:07:10.283Z,50624.00
2022-10-07T10:08:10.294Z,52064.00
2022-10-07T10:09:10.267Z,50464.00
2022-10-07T10:10:10.270Z,50656.00
2022-10-07T10:11:10.212Z,51968.00
2022-10-07T10:12:10.228Z,51008.00
2022-10-07T10:13:10.228Z,50656.00
2022-10-07T10:14:10.203Z,51040.00
2022-10-07T10:15:10.171Z,51680.00
2022-10-07T10:16:10.233Z,51264.00
2022-10-07T10:17:10.153Z,52608.00
2022-10-07T10:18:10.152Z,52800.00
2022-10-07T10:19:10.110Z,52480.00
2022-10-07T10:20:10.103Z,53184.00
2022-10-07T10:21:10.104Z,53312.00
2022-10-07T10:22:10.103Z,53216.00
2022-10-07T10:23:10.061Z,53856.00
2022-10-07T10:24:10.082Z,53760.00
2022-10-07T10:25:10.037Z,53984.00
2022-10-07T10:26:10.021Z,54112.00
2022-10-07T10:27:10.034Z,54656.00
2022-10-07T10:28:10.030Z,53920.00
2022-10-07T10:29:09.986Z,54144.00
2022-10-07T10:30:09.971Z,54976.00
2022-10-07T10:31:09.998Z,54944.00
2022-10-07T10:32:09.954Z,55488.00
2022-10-07T10:33:09.926Z,55488.00
2022-10-07T10:34:09.921Z,55424.00
2022-10-07T10:35:09.932Z,55840.00
2022-10-07T10:36:09.914Z,56096.00
2022-10-07T10:37:13.750Z,56128.00
2022-10-07T10:38:09.873Z,56608.00
2022-10-07T10:39:09.877Z,55616.00
2022-10-07T10:40:09.844Z,57184.00
2022-10-07T10:41:10.113Z,56800.00
2022-10-07T10:42:09.823Z,56512.00
2022-10-07T10:43:09.831Z,56672.00
2022-10-07T10:44:09.813Z,55744.00
2022-10-07T10:45:09.811Z,54752.00
2022-10-07T10:46:09.836Z,55904.00
2022-10-07T10:47:09.777Z,55104.00
2022-10-07T10:48:09.749Z,55200.00
2022-10-07T10:49:09.743Z,56064.00
2022-10-07T10:50:09.715Z,55232.00
2022-10-07T10:51:09.726Z,54720.00
2022-10-07T10:52:13.266Z,54592.00
2022-10-07T10:53:09.688Z,54720.00
2022-10-07T10:54:09.685Z,54976.00
2022-10-07T10:55:09.672Z,55072.00
2022-10-07T10:56:09.670Z,55232.00
2022-10-07T10:57:09.646Z,55200.00
2022-10-07T10:58:09.613Z,54336.00
2022-10-07T10:59:09.613Z,54112.00
2022-10-07T11:00:09.591Z,54880.00
2022-10-07T11:01:09.584Z,54976.00
2022-10-07T11:02:09.642Z,54656.00
2022-10-07T11:03:09.602Z,54816.00
2022-10-07T11:04:09.540Z,55424.00
2022-10-07T11:05:09.537Z,55616.00
2022-10-07T11:06:09.530Z,55712.00
2022-10-07T11:07:09.534Z,57536.00
2022-10-07T11:08:09.502Z,57792.00
2022-10-07T11:09:09.491Z,57280.00
2022-10-07T11:10:09.461Z,57408.00
2022-10-07T11:11:09.472Z,55616.00
2022-10-07T11:12:09.443Z,54752.00
2022-10-07T11:13:09.418Z,55680.00
2022-10-07T11:14:09.429Z,54752.00
2022-10-07T11:15:09.408Z,54624.00
2022-10-07T11:16:09.435Z,54400.00
2022-10-07T11:17:09.395Z,54912.00
2022-10-07T11:18:09.377Z,54560.00
2022-10-07T11:19:09.361Z,55680.00
2022-10-07T11:20:09.356Z,53472.00
2022-10-07T11:21:09.325Z,54144.00
2022-10-07T11:22:09.319Z,53888.00
2022-10-07T11:23:09.303Z,53600.00
2022-10-07T11:24:09.284Z,54016.00
2022-10-07T11:25:09.284Z,53856.00
2022-10-07T11:26:09.276Z,52448.00
2022-10-07T11:27:09.239Z,52704.00
2022-10-07T11:28:09.306Z,50240.00
2022-10-07T11:29:09.227Z,50848.00
2022-10-07T11:30:09.209Z,52128.00
2022-10-07T11:31:09.249Z,51296.00
2022-10-07T11:32:09.279Z,51360.00
2022-10-07T11:33:09.160Z,51360.00
2022-10-07T11:34:09.187Z,50880.00
2022-10-07T11:35:09.136Z,49888.00
2022-10-07T11:36:09.245Z,50464.00
2022-10-07T11:37:09.129Z,50656.00
2022-10-07T11:38:09.106Z,51040.00
2022-10-07T11:39:09.100Z,51392.00
2022-10-07T11:40:09.100Z,51296.00
2022-10-07T11:41:09.064Z,50944.00
2022-10-07T11:42:09.054Z,51520.00
2022-10-07T11:43:09.071Z,51296.00
2022-10-07T11:44:09.051Z,50720.00
2022-10-07T11:45:09.032Z,50656.00
2022-10-07T11:46:11.497Z,50016.00
2022-10-07T11:47:09.000Z,50304.00
2022-10-07T11:48:08.999Z,50624.00
2022-10-07T11:49:08.960Z,50688.00
2022-10-07T11:50:08.978Z,50624.00
2022-10-07T11:51:08.951Z,50016.00
2022-10-07T11:52:08.943Z,50592.00
2022-10-07T11:53:08.925Z,50368.00
2022-10-07T11:54:08.918Z,49632.00
2022-10-07T11:55:08.889Z,50048.00
2022-10-07T11:56:08.884Z,50656.00
2022-10-07T11:57:08.876Z,50528.00
2022-10-07T11:58:08.872Z,49248.00
2022-10-07T11:59:08.841Z,50688.00
2022-10-07T12:00:08.863Z,50976.00
2022-10-07T12:01:08.813Z,51008.00
2022-10-07T12:02:08.886Z,50112.00
2022-10-07T12:03:08.809Z,50720.00
2022-10-07T12:04:08.775Z,50240.00
2022-10-07T12:05:08.805Z,50144.00
2022-10-07T12:06:08.768Z,50400.00
2022-10-07T12:07:08.754Z,49632.00
2022-10-07T12:08:08.733Z,49376.00
2022-10-07T12:09:08.702Z,50016.00
2022-10-07T12:10:08.731Z,49760.00
2022-10-07T12:11:08.702Z,49536.00
2022-10-07T12:12:08.669Z,49568.00
2022-10-07T12:13:08.690Z,49440.00
2022-10-07T12:14:08.654Z,48832.00
2022-10-07T12:15:08.661Z,48512.00
2022-10-07T12:16:08.700Z,49216.00
2022-10-07T12:17:08.621Z,49344.00
2022-10-07T12:18:08.652Z,49184.00
2022-10-07T12:19:09.442Z,49792.00
2022-10-07T12:20:08.574Z,48928.00
2022-10-07T12:21:08.562Z,49408.00
2022-10-07T12:22:08.559Z,48512.00
2022-10-07T12:23:08.554Z,50112.00
2022-10-07T12:24:08.559Z,49632.00
2022-10-07T12:25:11.116Z,49984.00
2022-10-07T12:26:08.521Z,49728.00
2022-10-07T12:27:08.481Z,49664.00