createdAt,value
2023-02-11T00:01:24.006Z,99.90
2023-02-11T00:03:52.797Z,99.90
2023-02-11T00:06:21.293Z,99.90
2023-02-11T00:08:49.828Z,99.90
2023-02-11T00:11:20.129Z,99.90
2023-02-11T00:13:48.794Z,99.90
2023-02-11T00:16:19.060Z,99.90
2023-02-11T00:18:50.334Z,99.90
2023-02-11T00:21:20.494Z,99.90
2023-02-11T00:23:49.125Z,99.90
2023-02-11T00:26:20.337Z,99.90
2023-02-11T00:28:49.631Z,99.90
2023-02-11T00:31:19.571Z,99.90
2023-02-11T00:33:51.185Z,99.90
2023-02-11T00:36:21.770Z,99.90
2023-02-11T00:38:51.149Z,99.90
2023-02-11T00:41:20.872Z,99.90
2023-02-11T00:43:49.183Z,99.90
2023-02-11T00:46:20.261Z,99.90
2023-02-11T00:48:51.738Z,99.90
2023-02-11T00:51:22.699Z,99.90
2023-02-11T00:53:51.940Z,99.90
2023-02-11T00:56:20.272Z,99.90
2023-02-11T00:58:48.547Z,99.90
2023-02-11T01:01:18.712Z,99.90
2023-02-11T01:03:47.196Z,99.90
2023-02-11T01:06:17.428Z,99.90
2023-02-11T01:08:46.081Z,99.90
2023-02-11T01:11:16.950Z,99.90
2023-02-11T01:13:47.267Z,99.90
2023-02-11T01:16:17.512Z,99.90
2023-02-11T01:18:46.840Z,99.90
2023-02-11T01:21:16.150Z,99.90
2023-02-11T01:23:46.106Z,99.90
2023-02-11T01:26:14.750Z,99.90
2023-02-11T01:28:42.985Z,99.90
2023-02-11T01:31:11.332Z,99.90
2023-02-11T01:33:39.609Z,99.90
2023-02-11T01:36:09.464Z,99.90
2023-02-11T01:38:38.358Z,99.90
2023-02-11T01:41:10.110Z,99.90
2023-02-11T01:43:41.744Z,99.90
2023-02-11T01:46:25.755Z,99.90
2023-02-11T01:48:57.284Z,99.90
2023-02-11T01:51:30.568Z,99.90
2023-02-11T01:54:19.417Z,99.90
2023-02-11T01:57:21.772Z,99.90
2023-02-11T01:59:58.546Z,99.90
2023-02-11T02:02:33.842Z,99.90
2023-02-11T02:05:08.173Z,99.90
2023-02-11T02:07:42.164Z,99.90
2023-02-11T02:10:18.397Z,99.90
2023-02-11T02:12:47.959Z,99.90
2023-02-11T02:15:23.585Z,99.90
2023-02-11T02:18:09.386Z,99.90
2023-02-11T02:21:10.795Z,99.90
2023-02-11T02:23:54.531Z,99.90
2023-02-11T02:27:03.695Z,99.90
2023-02-11T02:30:10.748Z,99.90
2023-02-11T02:32:53.552Z,99.90
2023-02-11T02:35:31.322Z,99.90
2023-02-11T02:38:08.567Z,99.90
2023-02-11T02:40:42.113Z,99.90
2023-02-11T02:43:12.154Z,99.90
2023-02-11T02:45:40.592Z,99.90
2023-02-11T02:48:26.073Z,99.90
2023-02-11T02:51:04.616Z,99.90
2023-02-11T02:53:42.750Z,99.90
2023-02-11T02:56:16.315Z,99.90
2023-02-11T02:59:10.998Z,99.90
2023-02-11T03:01:50.535Z,99.90
2023-02-11T03:04:25.160Z,99.90
2023-02-11T03:06:57.116Z,99.90
2023-02-11T03:09:30.141Z,99.90
2023-02-11T03:11:58.651Z,99.90
2023-02-11T03:14:30.094Z,99.90
2023-02-11T03:17:01.300Z,99.90
2023-02-11T03:19:35.428Z,99.90
2023-02-11T03:22:06.566Z,99.90
2023-02-11T03:24:38.063Z,99.90
2023-02-11T03:27:13.642Z,99.90
2023-02-11T03:29:51.751Z,99.90
2023-02-11T03:32:26.132Z,99.90
2023-02-11T03:34:58.692Z,99.90
2023-02-11T03:37:32.230Z,99.90
2023-02-11T03:40:05.824Z,99.90
2023-02-11T03:42:40.076Z,99.90
2023-02-11T03:45:12.931Z,99.90
2023-02-11T03:47:45.393Z,99.90
2023-02-11T03:50:17.061Z,99.90
2023-02-11T03:52:47.155Z,99.90
2023-02-11T03:55:19.475Z,99.90
2023-02-11T03:57:48.324Z,99.90
2023-02-11T04:00:17.152Z,99.90
2023-02-11T04:02:45.755Z,99.90
2023-02-11T04:05:17.324Z,99.90
2023-02-11T04:07:45.563Z,99.90
2023-02-11T04:10:14.179Z,99.90
2023-02-11T04:12:42.373Z,99.90
2023-02-11T04:15:11.342Z,99.90
2023-02-11T04:17:39.612Z,99.90
2023-02-11T04:20:08.466Z,99.90
2023-02-11T04:22:38.677Z,99.90
2023-02-11T04:25:08.389Z,99.90
2023-02-11T04:27:37.121Z,99.90
2023-02-11T04:30:06.987Z,99.90
2023-02-11T04:32:35.112Z,99.90
2023-02-11T04:35:03.753Z,99.90
2023-02-11T04:37:32.096Z,99.90
2023-02-11T04:40:01.782Z,99.90
2023-02-11T04:42:29.895Z,99.90
2023-02-11T04:44:58.413Z,99.90
2023-02-11T04:47:26.693Z,99.90
2023-02-11T04:49:54.919Z,99.90
2023-02-11T04:52:23.269Z,99.90
2023-02-11T04:54:51.867Z,99.90
2023-02-11T04:57:21.437Z,99.90
2023-02-11T04:59:49.826Z,99.90
2023-02-11T05:02:18.097Z,99.90
2023-02-11T05:04:46.393Z,99.90
2023-02-11T05:07:14.657Z,99.90
2023-02-11T05:09:42.992Z,99.90
2023-02-11T05:12:11.541Z,99.90
2023-02-11T05:14:41.245Z,99.90
2023-02-11T05:17:09.551Z,99.90
2023-02-11T05:19:37.871Z,99.90
2023-02-11T05:22:06.197Z,99.90
2023-02-11T05:24:34.763Z,99.90
2023-02-11T05:27:03.700Z,99.90
2023-02-11T05:29:32.240Z,99.90
2023-02-11T05:32:01.857Z,99.90
2023-02-11T05:34:30.140Z,99.90
2023-02-11T05:36:58.388Z,99.90
2023-02-11T05:39:26.587Z,99.90
2023-02-11T05:41:54.683Z,99.90
2023-02-11T05:44:22.903Z,99.90
2023-02-11T05:46:51.174Z,99.90
2023-02-11T05:49:20.675Z,99.90
2023-02-11T05:51:49.175Z,99.90
2023-02-11T05:54:17.763Z,99.90
2023-02-11T05:56:46.373Z,99.90
2023-02-11T05:59:15.629Z,99.90
2023-02-11T06:01:44.260Z,99.90
2023-02-11T06:04:12.558Z,99.90
2023-02-11T06:06:42.504Z,99.90
2023-02-11T06:09:11.146Z,99.90
2023-02-11T06:11:39.474Z,99.90
2023-02-11T06:14:07.703Z,99.90
2023-02-11T06:16:35.934Z,99.90
2023-02-11T06:19:04.461Z,99.90
2023-02-11T06:21:43.420Z,99.90
2023-02-11T06:24:14.155Z,99.90
2023-02-11T06:26:42.679Z,99.90
2023-02-11T06:29:10.973Z,99.90
2023-02-11T06:31:40.224Z,99.90
2023-02-11T06:34:09.314Z,99.90
2023-02-11T06:36:39.339Z,99.90
2023-02-11T06:39:08.024Z,99.90
2023-02-11T06:41:37.787Z,99.90
2023-02-11T06:44:06.060Z,99.90
2023-02-11T06:46:34.413Z,99.90
2023-02-11T06:49:02.844Z,99.90
2023-02-11T06:51:31.043Z,99.90
2023-02-11T06:53:59.246Z,99.90
2023-02-11T06:56:28.121Z,99.90
2023-02-11T06:58:57.916Z,99.90
2023-02-11T07:01:28.103Z,99.90
2023-02-11T07:03:56.473Z,99.90
2023-02-11T07:06:27.734Z,99.90
2023-02-11T07:08:56.924Z,99.90
2023-02-11T07:11:28.677Z,99.90
2023-02-11T07:14:02.084Z,99.90
2023-02-11T07:16:30.498Z,99.90
2023-02-11T07:18:58.683Z,99.90
2023-02-11T07:21:27.100Z,99.90
2023-02-11T07:23:55.438Z,99.90
2023-02-11T07:26:25.834Z,99.90
2023-02-11T07:28:54.417Z,99.90
2023-02-11T07:31:26.896Z,99.90
2023-02-11T07:33:57.013Z,99.90
2023-02-11T07:36:25.370Z,99.90
2023-02-11T07:38:53.983Z,99.90
2023-02-11T07:41:24.052Z,99.90
2023-02-11T07:43:52.731Z,99.90
2023-02-11T07:46:24.199Z,99.90
2023-02-11T07:48:52.861Z,99.90
2023-02-11T07:51:23.363Z,99.90
2023-02-11T07:53:52.054Z,99.90
2023-02-11T07:56:21.614Z,99.90
2023-02-11T07:58:51.030Z,99.90
2023-02-11T08:01:25.278Z,99.90
2023-02-11T08:03:56.234Z,99.90
2023-02-11T08:06:26.747Z,99.90
2023-02-11T08:08:55.193Z,99.90
2023-02-11T08:11:25.073Z,99.90
2023-02-11T08:13:53.372Z,99.90
2023-02-11T08:16:23.232Z,99.90
2023-02-11T08:18:52.577Z,99.90
2023-02-11T08:21:22.339Z,99.90
2023-02-11T08:23:51.020Z,99.90
2023-02-11T08:26:21.326Z,99.90
2023-02-11T08:28:51.199Z,99.90
2023-02-11T08:31:21.905Z,99.90
2023-02-11T08:33:50.351Z,99.90
2023-02-11T08:36:23.175Z,99.90
2023-02-11T08:38:51.882Z,99.90
2023-02-11T08:41:20.039Z,99.90
2023-02-11T08:43:49.349Z,99.90
2023-02-11T08:46:20.125Z,99.90
2023-02-11T08:48:49.012Z,99.90
2023-02-11T08:51:19.712Z,99.90
2023-02-11T08:53:49.818Z,99.90
2023-02-11T08:56:20.689Z,99.90
2023-02-11T08:58:49.179Z,99.90
2023-02-11T09:01:22.645Z,99.90
2023-02-11T09:03:51.247Z,99.90
2023-02-11T09:06:19.637Z,99.90
2023-02-11T09:08:51.638Z,99.90
2023-02-11T09:11:21.260Z,99.90
2023-02-11T09:13:50.508Z,99.90
2023-02-11T09:16:22.237Z,99.90
2023-02-11T09:18:50.858Z,99.90
2023-02-11T09:21:20.336Z,99.90
2023-02-11T09:23:50.262Z,99.90
2023-02-11T09:26:20.496Z,99.90
2023-02-11T09:28:49.174Z,99.90
2023-02-11T09:31:19.848Z,99.90
2023-02-11T09:33:50.544Z,99.90
2023-02-11T09:36:21.117Z,99.90
2023-02-11T09:38:50.936Z,99.90
2023-02-11T09:41:34.982Z,99.90
2023-02-11T09:44:06.124Z,99.90
2023-02-11T09:46:37.478Z,99.90
2023-02-11T09:49:07.240Z,99.90
2023-02-11T09:51:41.767Z,99.90
2023-02-11T09:54:19.412Z,99.90
2023-02-11T09:56:47.668Z,99.90
2023-02-11T09:59:17.530Z,99.90
2023-02-11T10:01:51.327Z,99.90
2023-02-11T10:04:34.168Z,99.90
2023-02-11T10:07:09.136Z,99.90
2023-02-11T10:09:57.963Z,99.90
2023-02-11T10:12:40.010Z,99.90
2023-02-11T10:15:30.365Z,99.90
2023-02-11T10:18:09.613Z,99.90
2023-02-11T10:20:40.360Z,99.90
2023-02-11T10:23:14.159Z,99.90
2023-02-11T10:25:45.964Z,99.90
2023-02-11T10:28:16.481Z,99.90
2023-02-11T10:30:51.004Z,99.90
2023-02-11T10:33:25.913Z,99.90
2023-02-11T10:35:54.193Z,99.90
2023-02-11T10:38:22.720Z,99.90
2023-02-11T10:40:52.506Z,99.90
2023-02-11T10:43:25.757Z,99.90
2023-02-11T10:45:56.061Z,99.90
2023-02-11T10:48:42.895Z,99.90
2023-02-11T10:51:21.374Z,99.90
2023-02-11T10:53:50.952Z,99.90
2023-02-11T10:56:28.719Z,99.90
2023-02-11T10:59:00.995Z,99.90
2023-02-11T11:01:41.727Z,99.90
2023-02-11T11:04:37.398Z,99.90
2023-02-11T11:07:18.699Z,99.90
2023-02-11T11:09:53.452Z,99.90
2023-02-11T11:12:32.927Z,99.90
2023-02-11T11:15:03.243Z,99.90
2023-02-11T11:17:32.078Z,99.90
2023-02-11T11:20:17.446Z,99.90
2023-02-11T11:22:46.369Z,99.90
2023-02-11T11:25:23.823Z,99.90
2023-02-11T11:27:55.915Z,99.90
2023-02-11T11:30:28.144Z,99.90
2023-02-11T11:32:56.572Z,99.90
2023-02-11T11:35:27.924Z,99.90
2023-02-11T11:38:01.764Z,99.90
2023-02-11T11:40:31.935Z,99.90
2023-02-11T11:43:23.211Z,99.90
2023-02-11T11:45:56.771Z,98.00
2023-02-11T11:48:28.048Z,99.90
2023-02-11T11:50:59.534Z,99.10
2023-02-11T11:53:37.300Z,98.20
2023-02-11T11:56:07.347Z,96.30
2023-02-11T11:58:36.963Z,95.50
2023-02-11T12:01:17.029Z,94.80
2023-02-11T12:04:22.405Z,92.80
2023-02-11T12:07:01.963Z,87.10
2023-02-11T12:09:40.894Z,89.20
2023-02-11T12:12:32.446Z,84.30
2023-02-11T12:15:18.278Z,77.50
2023-02-11T12:17:59.638Z,75.30
2023-02-11T12:20:34.155Z,74.30
2023-02-11T12:23:17.917Z,72.10
2023-02-11T12:25:54.297Z,73.20
2023-02-11T12:28:32.600Z,68.10
2023-02-11T12:31:14.380Z,63.60
2023-02-11T12:33:59.121Z,61.30
2023-02-11T12:36:43.691Z,60.70
2023-02-11T12:39:23.829Z,57.60
2023-02-11T12:42:35.387Z,58.10
2023-02-11T12:45:22.537Z,53.20
2023-02-11T12:48:06.620Z,52.90
2023-02-11T12:50:42.031Z,50.90
2023-02-11T12:53:25.452Z,52.00
2023-02-11T12:55:59.384Z,49.30
2023-02-11T12:58:44.187Z,50.90
2023-02-11T13:01:20.472Z,50.50
2023-02-11T13:03:55.411Z,49.30
2023-02-11T13:06:28.592Z,47.90
2023-02-11T13:09:01.886Z,48.70
2023-02-11T13:11:38.580Z,47.50
2023-02-11T13:14:13.630Z,47.40
2023-02-11T13:16:47.111Z,47.40
2023-02-11T13:19:26.639Z,46.10
2023-02-11T13:22:06.992Z,47.30
2023-02-11T13:24:44.237Z,44.50
2023-02-11T13:27:25.877Z,44.90
2023-02-11T13:30:33.398Z,45.40
2023-02-11T13:33:07.760Z,41.70
2023-02-11T13:35:39.572Z,44.40
2023-02-11T13:38:18.712Z,45.10
2023-02-11T13:40:58.603Z,43.80
2023-02-11T13:43:29.635Z,43.70
2023-02-11T13:46:02.184Z,43.20
2023-02-11T13:48:33.121Z,42.20
2023-02-11T13:51:06.206Z,41.90
2023-02-11T13:53:47.610Z,41.90
2023-02-11T13:56:30.159Z,39.80
2023-02-11T13:59:01.986Z,41.90
2023-02-11T14:01:42.390Z,41.80
2023-02-11T14:04:55.341Z,41.60
2023-02-11T14:07:49.534Z,39.80
2023-02-11T14:10:52.222Z,40.90
2023-02-11T14:13:25.360Z,39.70
2023-02-11T14:16:07.025Z,42.10
2023-02-11T14:19:00.620Z,40.60
2023-02-11T14:21:38.254Z,38.30
2023-02-11T14:24:46.413Z,40.20
2023-02-11T14:27:23.164Z,37.90
2023-02-11T14:30:03.679Z,39.30
2023-02-11T14:32:45.635Z,39.20
2023-02-11T14:35:23.264Z,39.80
2023-02-11T14:37:59.693Z,40.10
2023-02-11T14:40:34.440Z,38.60
2023-02-11T14:43:13.876Z,38.20
2023-02-11T14:45:45.763Z,38.40
2023-02-11T14:48:17.845Z,38.80
2023-02-11T14:50:50.403Z,39.20
2023-02-11T14:53:22.411Z,38.80
2023-02-11T14:55:54.434Z,39.30
2023-02-11T14:58:24.886Z,39.00
2023-02-11T15:00:56.846Z,39.60
2023-02-11T15:03:31.280Z,39.30
2023-02-11T15:06:01.663Z,39.10
2023-02-11T15:08:31.213Z,38.80
2023-02-11T15:11:04.052Z,38.70
2023-02-11T15:13:34.702Z,38.70
2023-02-11T15:16:10.141Z,39.10
2023-02-11T15:18:43.542Z,39.70
2023-02-11T15:21:12.116Z,39.80
2023-02-11T15:23:42.713Z,40.10
2023-02-11T15:26:16.178Z,40.10
2023-02-11T15:28:52.642Z,40.60
2023-02-11T15:31:24.295Z,40.80
2023-02-11T15:33:53.515Z,41.30
2023-02-11T15:36:28.481Z,41.70
2023-02-11T15:39:19.728Z,42.00
2023-02-11T15:41:49.392Z,43.40
2023-02-11T15:44:32.029Z,44.10
2023-02-11T15:47:00.949Z,45.70
2023-02-11T15:49:29.594Z,45.90
2023-02-11T15:51:58.935Z,46.40
2023-02-11T15:54:31.608Z,47.30
2023-02-11T15:57:05.579Z,48.10
2023-02-11T15:59:38.303Z,48.30
2023-02-11T16:02:10.279Z,48.50
2023-02-11T16:04:38.995Z,49.50
2023-02-11T16:07:07.293Z,49.90
2023-02-11T16:09:36.733Z,50.50
2023-02-11T16:12:24.335Z,50.60
2023-02-11T16:14:52.696Z,51.70
2023-02-11T16:17:26.916Z,51.80
2023-02-11T16:19:55.867Z,53.30
2023-02-11T16:22:27.478Z,53.90
2023-02-11T16:24:59.076Z,54.30
2023-02-11T16:27:30.969Z,54.80
2023-02-11T16:29:59.923Z,55.90
2023-02-11T16:32:29.924Z,56.20
2023-02-11T16:35:00.777Z,56.50
2023-02-11T16:37:29.313Z,56.30
2023-02-11T16:39:58.506Z,57.00
2023-02-11T16:42:28.150Z,57.20
2023-02-11T16:44:56.558Z,59.00
2023-02-11T16:47:26.186Z,59.60
2023-02-11T16:49:55.164Z,60.00
2023-02-11T16:52:24.144Z,60.30
2023-02-11T16:54:52.719Z,61.00
2023-02-11T16:57:23.433Z,61.60
2023-02-11T16:59:53.194Z,62.20
2023-02-11T17:02:25.639Z,63.50
2023-02-11T17:04:55.046Z,64.10
2023-02-11T17:07:23.518Z,64.70
2023-02-11T17:09:52.619Z,65.50
2023-02-11T17:12:20.864Z,66.10
2023-02-11T17:14:49.091Z,66.80
2023-02-11T17:17:18.926Z,67.80
2023-02-11T17:19:47.972Z,68.80
2023-02-11T17:22:16.334Z,69.80
2023-02-11T17:24:44.552Z,70.40
2023-02-11T17:27:13.701Z,72.20
2023-02-11T17:29:41.954Z,72.50
2023-02-11T17:32:10.244Z,73.20
2023-02-11T17:34:39.960Z,73.80
2023-02-11T17:37:09.455Z,75.20
2023-02-11T17:39:37.863Z,75.40
2023-02-11T17:42:07.056Z,76.50
2023-02-11T17:44:35.707Z,77.10
2023-02-11T17:47:03.966Z,77.10
2023-02-11T17:49:32.218Z,80.40
2023-02-11T17:52:01.845Z,79.70
2023-02-11T17:54:30.216Z,79.90
2023-02-11T17:56:58.677Z,81.50
2023-02-11T17:59:29.839Z,82.10
2023-02-11T18:01:58.411Z,87.00
2023-02-11T18:04:26.790Z,89.30
2023-02-11T18:06:55.176Z,88.20
2023-02-11T18:09:25.002Z,90.70
2023-02-11T18:11:53.499Z,91.90
2023-02-11T18:14:22.677Z,93.30
2023-02-11T18:16:52.255Z,94.10
2023-02-11T18:19:21.063Z,93.90
2023-02-11T18:21:50.938Z,93.80
2023-02-11T18:24:19.967Z,95.10
2023-02-11T18:26:49.560Z,96.20
2023-02-11T18:29:17.854Z,96.00
2023-02-11T18:31:46.370Z,96.10
2023-02-11T18:34:15.968Z,96.50
2023-02-11T18:36:44.421Z,97.40
2023-02-11T18:39:12.558Z,97.60
2023-02-11T18:41:42.305Z,99.90
2023-02-11T18:44:14.136Z,99.90
2023-02-11T18:46:42.769Z,99.90
2023-02-11T18:49:13.094Z,99.90
2023-02-11T18:51:41.398Z,99.90
2023-02-11T18:54:09.649Z,99.90
2023-02-11T18:56:38.218Z,99.90
2023-02-11T18:59:06.443Z,99.90
2023-02-11T19:01:36.361Z,99.90
2023-02-11T19:04:06.223Z,99.90
2023-02-11T19:06:36.716Z,99.90
2023-02-11T19:09:08.212Z,99.90
2023-02-11T19:11:49.680Z,99.90
2023-02-11T19:14:20.864Z,99.90
2023-02-11T19:16:52.766Z,99.90
2023-02-11T19:19:24.487Z,99.90
2023-02-11T19:21:52.792Z,99.90
2023-02-11T19:24:20.961Z,99.90
2023-02-11T19:26:50.758Z,99.90
2023-02-11T19:29:19.003Z,99.90
2023-02-11T19:31:47.392Z,99.90
2023-02-11T19:34:19.848Z,99.90
2023-02-11T19:36:50.216Z,99.90
2023-02-11T19:39:18.780Z,99.90
2023-02-11T19:41:47.111Z,99.90
2023-02-11T19:44:16.140Z,99.90
2023-02-11T19:46:44.646Z,99.90
2023-02-11T19:49:22.953Z,99.90
2023-02-11T19:51:51.371Z,99.90
2023-02-11T19:54:20.212Z,99.90
2023-02-11T19:56:49.108Z,99.90
2023-02-11T19:59:17.386Z,99.90
2023-02-11T20:01:47.786Z,99.90
2023-02-11T20:04:17.754Z,99.90
2023-02-11T20:06:48.055Z,99.90
2023-02-11T20:09:16.495Z,99.90
2023-02-11T20:11:44.976Z,99.90
2023-02-11T20:14:14.826Z,99.90
2023-02-11T20:16:49.082Z,99.90
2023-02-11T20:19:21.809Z,99.90
2023-02-11T20:21:53.394Z,99.90
2023-02-11T20:24:22.341Z,99.90
2023-02-11T20:26:55.232Z,99.90
2023-02-11T20:29:24.811Z,99.90
2023-02-11T20:31:53.076Z,99.90
2023-02-11T20:34:22.857Z,99.90
2023-02-11T20:36:52.868Z,99.90
2023-02-11T20:39:22.625Z,99.90
2023-02-11T20:41:52.378Z,99.90
2023-02-11T20:44:22.538Z,99.90
2023-02-11T20:46:52.114Z,99.90
2023-02-11T20:49:23.684Z,99.90
2023-02-11T20:51:53.618Z,99.90
2023-02-11T20:54:23.260Z,99.90
2023-02-11T20:56:53.542Z,99.90
2023-02-11T20:59:22.130Z,99.90
2023-02-11T21:01:53.387Z,99.90
2023-02-11T21:04:25.663Z,99.90
2023-02-11T21:06:56.601Z,99.90
2023-02-11T21:09:26.918Z,99.90
2023-02-11T21:11:55.848Z,99.90
2023-02-11T21:14:26.189Z,99.90
2023-02-11T21:16:54.436Z,99.90
2023-02-11T21:19:24.757Z,99.90
2023-02-11T21:21:54.731Z,99.90
2023-02-11T21:24:23.763Z,99.90
2023-02-11T21:26:51.974Z,99.90
2023-02-11T21:29:20.432Z,99.90
2023-02-11T21:31:48.747Z,99.90
2023-02-11T21:34:20.044Z,99.90
2023-02-11T21:36:51.185Z,99.90
2023-02-11T21:39:20.193Z,99.90
2023-02-11T21:41:48.394Z,99.90
2023-02-11T21:44:16.869Z,99.90
2023-02-11T21:46:45.713Z,99.90
2023-02-11T21:49:14.276Z,99.90
2023-02-11T21:51:42.686Z,99.90
2023-02-11T21:54:12.976Z,99.90
2023-02-11T21:56:41.113Z,99.90
2023-02-11T21:59:12.646Z,99.90
2023-02-11T22:01:40.980Z,99.90
2023-02-11T22:04:10.412Z,99.90
2023-02-11T22:06:38.618Z,99.90
2023-02-11T22:09:08.775Z,99.90
2023-02-11T22:11:38.302Z,99.90
2023-02-11T22:14:06.921Z,99.90
2023-02-11T22:16:35.162Z,99.90
2023-02-11T22:19:03.461Z,99.90
2023-02-11T22:21:31.830Z,99.90
2023-02-11T22:24:00.022Z,99.90
2023-02-11T22:26:29.184Z,99.90
2023-02-11T22:28:58.951Z,99.90
2023-02-11T22:31:30.141Z,99.90
2023-02-11T22:33:58.806Z,99.90
2023-02-11T22:36:28.540Z,99.90
2023-02-11T22:38:57.436Z,99.90
2023-02-11T22:41:25.667Z,99.90
2023-02-11T22:43:54.109Z,99.90
2023-02-11T22:46:23.879Z,99.90
2023-02-11T22:48:52.390Z,99.90
2023-02-11T22:51:23.244Z,99.90
2023-02-11T22:53:52.906Z,99.90
2023-02-11T22:56:21.482Z,99.90
2023-02-11T22:58:50.624Z,99.90
2023-02-11T23:01:19.756Z,99.90
2023-02-11T23:03:49.490Z,99.90
2023-02-11T23:06:18.161Z,99.90
2023-02-11T23:08:46.607Z,99.90
2023-02-11T23:11:17.249Z,99.90
2023-02-11T23:13:47.280Z,99.90
2023-02-11T23:16:17.333Z,99.90
2023-02-11T23:18:46.802Z,99.90
2023-02-11T23:21:19.113Z,99.90
2023-02-11T23:23:47.786Z,99.90
2023-02-11T23:26:18.751Z,99.90
2023-02-11T23:28:47.393Z,99.90
2023-02-11T23:31:17.392Z,99.90
2023-02-11T23:33:46.357Z,99.90
2023-02-11T23:36:16.860Z,99.90
2023-02-11T23:38:45.013Z,99.90
2023-02-11T23:41:14.126Z,99.90
2023-02-11T23:43:42.557Z,99.90
2023-02-11T23:46:11.437Z,99.90
2023-02-11T23:48:40.531Z,99.90
2023-02-11T23:51:10.079Z,99.90
2023-02-11T23:53:40.523Z,99.90
2023-02-11T23:56:09.995Z,99.90
2023-02-11T23:58:38.491Z,99.90
