createdAt,value
2022-10-20T00:01:16.880Z,100121.70
2022-10-20T00:03:46.165Z,100123.02
2022-10-20T00:06:19.173Z,100125.30
2022-10-20T00:08:47.875Z,100126.59
2022-10-20T00:11:18.327Z,100125.34
2022-10-20T00:13:48.549Z,100133.80
2022-10-20T00:16:17.191Z,100138.59
2022-10-20T00:18:45.483Z,100133.29
2022-10-20T00:21:17.363Z,100131.73
2022-10-20T00:23:45.740Z,100134.35
2022-10-20T00:26:20.007Z,100134.81
2022-10-20T00:28:48.174Z,100135.21
2022-10-20T00:31:21.434Z,100137.33
2022-10-20T00:34:03.775Z,100134.11
2022-10-20T00:36:31.951Z,100136.88
2022-10-20T00:39:01.733Z,100137.34
2022-10-20T00:41:30.520Z,100136.64
2022-10-20T00:44:36.551Z,100137.33
2022-10-20T00:47:04.694Z,100134.29
2022-10-20T00:49:32.919Z,100134.73
2022-10-20T00:52:00.930Z,100128.33
2022-10-20T00:54:29.121Z,100129.39
2022-10-20T00:56:59.250Z,100122.27
2022-10-20T00:59:31.832Z,100121.79
2022-10-20T01:02:02.478Z,100118.75
2022-10-20T01:04:32.143Z,100116.47
2022-10-20T01:07:00.493Z,100114.49
2022-10-20T01:09:28.972Z,100112.24
2022-10-20T01:12:20.030Z,100108.30
2022-10-20T01:14:48.200Z,100114.61
2022-10-20T01:17:46.947Z,100116.55
2022-10-20T01:20:36.964Z,100122.23
2022-10-20T01:23:25.000Z,100119.34
2022-10-20T01:26:22.009Z,100114.02
2022-10-20T01:28:58.926Z,100119.58
2022-10-20T01:31:35.265Z,100116.13
2022-10-20T01:34:18.566Z,100111.84
2022-10-20T01:36:55.765Z,100113.48
2022-10-20T01:39:27.174Z,100109.80
2022-10-20T01:42:07.667Z,100106.58
2022-10-20T01:44:38.941Z,100104.29
2022-10-20T01:47:10.010Z,100101.95
2022-10-20T01:49:38.171Z,100100.76
2022-10-20T01:52:06.490Z,100101.83
2022-10-20T01:54:34.888Z,100099.23
2022-10-20T01:57:12.248Z,100100.02
2022-10-20T01:59:42.891Z,100099.92
2022-10-20T02:03:25.560Z,100101.42
2022-10-20T02:06:19.608Z,100104.92
2022-10-20T02:10:28.066Z,100106.27
2022-10-20T02:13:00.933Z,100105.50
2022-10-20T02:15:31.860Z,100106.02
2022-10-20T02:18:03.701Z,100104.16
2022-10-20T02:20:32.852Z,100104.86
2022-10-20T02:23:05.014Z,100101.33
2022-10-20T02:25:34.071Z,100106.22
2022-10-20T02:28:04.050Z,100111.02
2022-10-20T02:30:32.886Z,100109.86
2022-10-20T02:33:01.434Z,100107.35
2022-10-20T02:35:31.551Z,100108.07
2022-10-20T02:38:00.175Z,100119.52
2022-10-20T02:40:28.502Z,100114.34
2022-10-20T02:42:56.555Z,100111.90
2022-10-20T02:45:24.636Z,100114.73
2022-10-20T02:47:52.696Z,100120.22
2022-10-20T02:50:20.763Z,100117.85
2022-10-20T02:52:48.729Z,100111.98
2022-10-20T02:57:49.869Z,100109.56
2022-10-20T03:00:18.006Z,100113.19
2022-10-20T03:02:46.135Z,100116.25
2022-10-20T03:05:14.664Z,100123.23
2022-10-20T03:07:42.772Z,100131.09
2022-10-20T03:10:10.747Z,100132.36
2022-10-20T03:12:38.835Z,100132.25
2022-10-20T03:15:07.501Z,100133.11
2022-10-20T03:17:35.703Z,100132.91
2022-10-20T03:20:04.973Z,100127.25
2022-10-20T03:22:33.065Z,100130.17
2022-10-20T03:25:01.035Z,100135.98
2022-10-20T03:27:29.084Z,100141.40
2022-10-20T03:29:57.227Z,100142.70
2022-10-20T03:32:25.503Z,100139.08
2022-10-20T03:34:53.550Z,100140.22
2022-10-20T03:37:21.835Z,100142.54
2022-10-20T03:39:49.799Z,100145.77
2022-10-20T03:42:18.155Z,100146.50
2022-10-20T03:44:46.497Z,100156.39
2022-10-20T03:47:14.481Z,100155.88
2022-10-20T03:49:42.661Z,100157.14
2022-10-20T03:52:10.790Z,100157.88
2022-10-20T03:54:40.831Z,100158.75
2022-10-20T03:57:08.944Z,100156.73
2022-10-20T03:59:37.315Z,100148.85
2022-10-20T04:02:05.475Z,100153.50
2022-10-20T04:04:33.766Z,100151.43
2022-10-20T04:07:02.214Z,100143.24
2022-10-20T04:09:30.452Z,100144.17
2022-10-20T04:11:58.402Z,100140.50
2022-10-20T04:14:26.556Z,100140.23
2022-10-20T04:16:54.509Z,100134.45
2022-10-20T04:19:22.620Z,100130.77
2022-10-20T04:21:51.144Z,100124.64
2022-10-20T04:24:19.276Z,100123.56
2022-10-20T04:29:22.120Z,100127.94
2022-10-20T04:31:50.330Z,100125.61
2022-10-20T04:34:18.300Z,100123.55
2022-10-20T04:36:46.536Z,100120.23
2022-10-20T04:39:14.822Z,100116.88
2022-10-20T04:41:43.038Z,100117.70
2022-10-20T04:44:11.166Z,100116.33
2022-10-20T04:46:39.422Z,100115.11
2022-10-20T04:49:07.797Z,100111.83
2022-10-20T04:51:36.387Z,100110.44
2022-10-20T04:56:33.637Z,100102.78
2022-10-20T04:59:01.775Z,100101.45
2022-10-20T05:01:31.525Z,100101.25
2022-10-20T05:03:59.550Z,100100.84
2022-10-20T05:06:32.825Z,100098.61
2022-10-20T05:09:03.370Z,100101.27
2022-10-20T05:11:35.350Z,100100.35
2022-10-20T05:14:04.178Z,100102.80
2022-10-20T05:16:32.282Z,100101.75
2022-10-20T05:19:00.715Z,100106.11
2022-10-20T05:21:31.222Z,100108.00
2022-10-20T05:24:01.950Z,100109.13
2022-10-20T05:26:34.731Z,100113.54
2022-10-20T05:29:07.757Z,100106.46
2022-10-20T05:31:41.370Z,100106.26
2022-10-20T05:34:11.094Z,100106.48
2022-10-20T05:36:39.252Z,100108.25
2022-10-20T05:39:07.232Z,100113.80
2022-10-20T05:41:38.706Z,100115.73
2022-10-20T05:44:11.724Z,100117.86
2022-10-20T05:46:41.933Z,100113.31
2022-10-20T05:49:14.178Z,100113.30
2022-10-20T05:51:42.624Z,100116.58
2022-10-20T05:54:12.794Z,100119.55
2022-10-20T05:56:41.419Z,100125.35
2022-10-20T05:59:10.520Z,100123.71
2022-10-20T06:01:41.285Z,100128.16
2022-10-20T06:04:09.304Z,100134.15
2022-10-20T06:06:37.671Z,100135.27
2022-10-20T06:09:07.850Z,100134.86
2022-10-20T06:11:39.237Z,100140.72
2022-10-20T06:14:09.753Z,100146.75
2022-10-20T06:16:38.569Z,100146.34
2022-10-20T06:19:07.307Z,100148.63
2022-10-20T06:21:36.967Z,100155.86
2022-10-20T06:24:06.010Z,100158.66
2022-10-20T06:26:36.779Z,100157.38
2022-10-20T06:29:07.180Z,100161.30
2022-10-20T06:31:39.182Z,100162.67
2022-10-20T06:34:10.004Z,100166.08
2022-10-20T06:36:40.006Z,100169.45
2022-10-20T06:39:12.660Z,100170.20
2022-10-20T06:41:42.534Z,100176.65
2022-10-20T06:44:12.904Z,100182.42
2022-10-20T06:46:41.116Z,100182.79
2022-10-20T06:49:11.642Z,100179.98
2022-10-20T06:51:39.813Z,100177.34
2022-10-20T06:54:08.059Z,100178.27
2022-10-20T06:56:37.242Z,100178.50
2022-10-20T06:59:05.782Z,100177.69
2022-10-20T07:01:36.389Z,100183.00
2022-10-20T07:04:07.292Z,100186.68
2022-10-20T07:06:39.419Z,100178.95
2022-10-20T07:09:09.423Z,100184.48
2022-10-20T07:11:37.602Z,100186.67
2022-10-20T07:14:05.962Z,100187.94
2022-10-20T07:16:35.046Z,100192.96
2022-10-20T07:19:05.214Z,100195.88
2022-10-20T07:21:37.301Z,100197.29
2022-10-20T07:24:07.325Z,100198.42
2022-10-20T07:26:39.197Z,100202.17
2022-10-20T07:29:07.456Z,100204.45
2022-10-20T07:31:41.828Z,100202.79
2022-10-20T07:34:28.129Z,100201.63
2022-10-20T07:36:57.647Z,100205.52
2022-10-20T07:39:26.779Z,100209.27
2022-10-20T07:41:54.879Z,100209.75
2022-10-20T07:44:23.297Z,100208.19
2022-10-20T07:46:51.774Z,100207.69
2022-10-20T07:52:08.063Z,100207.08
2022-10-20T07:54:36.286Z,100205.52
2022-10-20T07:57:04.421Z,100209.71
2022-10-20T07:59:32.690Z,100207.04
2022-10-20T08:02:00.928Z,100209.22
2022-10-20T08:04:31.654Z,100206.52
2022-10-20T08:07:00.473Z,100200.12
2022-10-20T08:09:28.714Z,100201.24
2022-10-20T08:11:56.832Z,100205.25
2022-10-20T08:14:27.523Z,100199.16
2022-10-20T08:17:02.225Z,100200.00
2022-10-20T08:19:39.030Z,100201.93
2022-10-20T08:22:07.033Z,100202.42
2022-10-20T08:24:35.724Z,100203.13
2022-10-20T08:27:03.989Z,100207.48
2022-10-20T08:29:32.502Z,100206.15
2022-10-20T08:32:00.731Z,100209.96
2022-10-20T08:34:28.749Z,100205.70
2022-10-20T08:36:56.775Z,100215.78
2022-10-20T08:39:25.349Z,100219.39
2022-10-20T08:42:07.484Z,100221.69
2022-10-20T08:44:40.531Z,100227.41
2022-10-20T08:47:33.657Z,100228.36
2022-10-20T08:50:09.557Z,100227.70
2022-10-20T08:52:40.692Z,100225.25
2022-10-20T08:55:19.268Z,100224.80
2022-10-20T08:57:49.336Z,100223.39
2022-10-20T09:00:22.958Z,100218.69
2022-10-20T09:02:51.380Z,100208.49
2022-10-20T09:05:24.940Z,100205.36
2022-10-20T09:07:54.931Z,100204.75
2022-10-20T09:10:33.929Z,100203.70
2022-10-20T09:13:03.326Z,100203.45
2022-10-20T09:15:32.210Z,100199.27
2022-10-20T09:18:06.509Z,100196.77
2022-10-20T09:20:51.176Z,100197.10
2022-10-20T09:23:39.858Z,100197.54
2022-10-20T09:26:24.947Z,100199.84
2022-10-20T09:29:15.165Z,100203.70
2022-10-20T09:31:49.918Z,100200.13
2022-10-20T09:34:30.237Z,100200.82
2022-10-20T09:37:04.701Z,100200.24
2022-10-20T09:39:42.900Z,100199.61
2022-10-20T09:42:18.605Z,100199.54
2022-10-20T09:44:53.589Z,100198.54
2022-10-20T09:47:24.202Z,100195.37
2022-10-20T09:50:00.898Z,100197.30
2022-10-20T09:52:35.018Z,100195.81
2022-10-20T09:55:16.419Z,100184.95
2022-10-20T09:57:48.920Z,100180.45
2022-10-20T10:00:37.281Z,100182.91
2022-10-20T10:03:10.313Z,100184.94
2022-10-20T10:05:38.386Z,100179.98
2022-10-20T10:08:14.177Z,100178.54
2022-10-20T10:10:45.194Z,100177.18
2022-10-20T10:13:26.512Z,100178.12
2022-10-20T10:16:04.127Z,100171.20
2022-10-20T10:18:32.983Z,100173.77
2022-10-20T10:21:14.354Z,100171.69
2022-10-20T10:24:11.503Z,100174.38
2022-10-20T10:26:46.245Z,100168.49
2022-10-20T10:29:28.643Z,100165.21
2022-10-20T10:32:24.933Z,100166.75
2022-10-20T10:35:11.888Z,100164.80
2022-10-20T10:37:43.281Z,100165.36
2022-10-20T10:40:22.346Z,100166.07
2022-10-20T10:42:59.651Z,100158.11
2022-10-20T10:45:46.021Z,100156.67
2022-10-20T10:50:54.185Z,100144.39
2022-10-20T10:53:49.451Z,100137.67
2022-10-20T10:56:42.422Z,100137.26
2022-10-20T10:59:23.365Z,100135.94
2022-10-20T11:02:14.188Z,100133.16
2022-10-20T11:05:13.076Z,100132.74
2022-10-20T11:10:25.419Z,100129.40
2022-10-20T11:13:16.296Z,100128.56
2022-10-20T11:16:16.856Z,100123.67
2022-10-20T11:18:44.944Z,100126.18
2022-10-20T11:21:29.195Z,100122.65
2022-10-20T11:24:21.049Z,100118.92
2022-10-20T11:26:54.648Z,100115.92
2022-10-20T11:30:05.361Z,100106.80
2022-10-20T11:32:51.082Z,100103.06
2022-10-20T11:35:28.123Z,100099.44
2022-10-20T11:38:21.001Z,100098.00
2022-10-20T11:40:55.248Z,100091.05
2022-10-20T11:43:32.699Z,100089.16
2022-10-20T11:46:08.282Z,100091.38
2022-10-20T11:48:50.918Z,100088.86
2022-10-20T11:51:28.246Z,100080.22
2022-10-20T11:54:14.627Z,100078.93
2022-10-20T11:57:04.454Z,100076.66
2022-10-20T11:59:44.627Z,100069.05
2022-10-20T12:02:19.221Z,100069.83
2022-10-20T12:05:05.895Z,100064.51
2022-10-20T12:07:51.536Z,100061.09
2022-10-20T12:10:35.152Z,100061.69
2022-10-20T12:13:30.405Z,100057.75
2022-10-20T12:15:58.865Z,100054.81
2022-10-20T12:18:28.860Z,100054.30
2022-10-20T12:21:02.358Z,100054.23
2022-10-20T12:23:42.778Z,100052.44
2022-10-20T12:26:29.644Z,100049.86
2022-10-20T12:28:58.412Z,100044.55
2022-10-20T12:32:05.018Z,100044.95
2022-10-20T12:34:41.961Z,100040.94
2022-10-20T12:37:30.315Z,100038.40
2022-10-20T12:40:07.448Z,100039.75
2022-10-20T12:42:48.944Z,100035.23
2022-10-20T12:45:20.002Z,100026.28
2022-10-20T12:47:50.162Z,100026.12
2022-10-20T12:50:34.228Z,100026.50
2022-10-20T12:53:17.494Z,100023.87
2022-10-20T12:55:54.133Z,100018.04
2022-10-20T12:58:22.504Z,100016.89
2022-10-20T13:00:50.824Z,100013.73
2022-10-20T13:03:39.540Z,100011.69
2022-10-20T13:06:30.240Z,100012.02
2022-10-20T13:09:21.383Z,100013.35
2022-10-20T13:12:00.958Z,100007.98
2022-10-20T13:14:44.520Z,100010.34
2022-10-20T13:17:20.503Z,99999.28
2022-10-20T13:20:01.480Z,99997.88
2022-10-20T13:22:46.813Z,99995.71
2022-10-20T13:25:33.999Z,99998.54
2022-10-20T13:28:12.387Z,99994.16
2022-10-20T13:30:59.953Z,99993.52
2022-10-20T13:34:02.519Z,99990.11
2022-10-20T13:37:01.319Z,99995.02
2022-10-20T13:39:51.269Z,99984.83
2022-10-20T13:42:31.532Z,99982.44
2022-10-20T13:45:24.635Z,99981.99
2022-10-20T13:48:08.354Z,99976.45
2022-10-20T13:50:43.166Z,99971.39
2022-10-20T13:53:26.201Z,99973.20
2022-10-20T13:55:57.036Z,99968.00
2022-10-20T13:58:26.047Z,99966.83
2022-10-20T14:01:06.545Z,99966.83
2022-10-20T14:03:43.517Z,99961.61
2022-10-20T14:06:27.136Z,99954.45
2022-10-20T14:08:56.840Z,99949.87
2022-10-20T14:11:31.492Z,99948.16
2022-10-20T14:14:01.995Z,99946.47
2022-10-20T14:16:32.011Z,99947.55
2022-10-20T14:19:09.405Z,99947.66
2022-10-20T14:21:46.907Z,99943.52
2022-10-20T14:24:30.674Z,99942.39
2022-10-20T14:27:00.761Z,99939.91
2022-10-20T14:29:35.169Z,99939.61
2022-10-20T14:32:05.062Z,99938.56
2022-10-20T14:34:36.867Z,99935.25
2022-10-20T14:37:20.343Z,99931.66
2022-10-20T14:39:50.787Z,99931.96
2022-10-20T14:42:31.421Z,99932.96
2022-10-20T14:45:02.682Z,99925.29
2022-10-20T14:47:49.672Z,99928.67
2022-10-20T14:50:24.016Z,99927.66
2022-10-20T14:52:54.218Z,99929.35
2022-10-20T14:55:39.767Z,99927.23
2022-10-20T14:58:35.202Z,99930.64
2022-10-20T15:01:29.332Z,99930.09
2022-10-20T15:04:27.149Z,99931.98
2022-10-20T15:07:13.649Z,99928.41
2022-10-20T15:09:52.310Z,99925.67
2022-10-20T15:12:24.579Z,99925.48
2022-10-20T15:15:02.605Z,99922.66
2022-10-20T15:17:40.286Z,99918.05
2022-10-20T15:20:30.625Z,99912.36
2022-10-20T15:23:16.815Z,99913.42
2022-10-20T15:25:56.078Z,99908.73
2022-10-20T15:28:40.615Z,99906.52
2022-10-20T15:31:22.243Z,99902.61
2022-10-20T15:33:51.744Z,99900.06
2022-10-20T15:36:29.164Z,99899.55
2022-10-20T15:38:57.771Z,99894.36
2022-10-20T15:41:28.663Z,99894.69
2022-10-20T15:44:02.617Z,99894.98
2022-10-20T15:46:30.792Z,99895.01
2022-10-20T15:48:58.911Z,99890.50
2022-10-20T15:51:29.330Z,99890.13
2022-10-20T15:53:58.579Z,99889.05
2022-10-20T15:56:26.654Z,99891.62
2022-10-20T15:58:54.964Z,99897.48
2022-10-20T16:01:23.359Z,99896.64
2022-10-20T16:03:51.552Z,99893.89
2022-10-20T16:06:19.961Z,99898.35
2022-10-20T16:08:50.104Z,99899.05
2022-10-20T16:11:20.825Z,99893.48
2022-10-20T16:13:49.295Z,99889.61
2022-10-20T16:16:21.106Z,99886.34
2022-10-20T16:18:49.370Z,99882.17
2022-10-20T16:21:17.675Z,99878.60
2022-10-20T16:23:45.792Z,99882.55
2022-10-20T16:26:15.325Z,99883.77
2022-10-20T16:28:44.383Z,99884.27
2022-10-20T16:31:14.368Z,99884.89
2022-10-20T16:33:43.325Z,99877.14
2022-10-20T16:36:15.153Z,99878.87
2022-10-20T16:38:43.777Z,99873.73
2022-10-20T16:41:15.192Z,99875.67
2022-10-20T16:43:45.466Z,99881.13
2022-10-20T16:46:15.932Z,99882.12
2022-10-20T16:48:47.702Z,99885.04
2022-10-20T16:51:17.603Z,99893.52
2022-10-20T16:53:45.676Z,99895.33
2022-10-20T16:56:16.634Z,99894.16
2022-10-20T16:58:48.642Z,99893.23
2022-10-20T17:01:19.290Z,99894.66
2022-10-20T17:03:49.429Z,99892.84
2022-10-20T17:06:20.244Z,99892.21
2022-10-20T17:08:48.575Z,99891.84
2022-10-20T17:11:19.873Z,99888.02
2022-10-20T17:13:48.497Z,99888.55
2022-10-20T17:16:28.474Z,99883.73
2022-10-20T17:18:59.068Z,99877.55
2022-10-20T17:21:28.361Z,99876.19
2022-10-20T17:23:56.982Z,99879.11
2022-10-20T17:26:27.939Z,99881.05
2022-10-20T17:28:57.806Z,99884.77
2022-10-20T17:31:26.775Z,99887.55
2022-10-20T17:33:56.457Z,99888.27
2022-10-20T17:36:26.766Z,99891.81
2022-10-20T17:38:57.704Z,99896.16
2022-10-20T17:41:26.554Z,99889.27
2022-10-20T17:43:54.860Z,99881.00
2022-10-20T17:46:23.090Z,99878.02
2022-10-20T17:48:51.152Z,99879.37
2022-10-20T17:51:31.804Z,99888.83
2022-10-20T17:54:04.179Z,99888.92
2022-10-20T17:56:38.360Z,99884.91
2022-10-20T17:59:08.720Z,99883.31
2022-10-20T18:01:39.381Z,99878.05
2022-10-20T18:04:13.207Z,99879.27
2022-10-20T18:06:42.595Z,99871.59
2022-10-20T18:09:14.061Z,99865.73
2022-10-20T18:11:51.844Z,99860.92
2022-10-20T18:14:20.108Z,99860.31
2022-10-20T18:16:48.333Z,99860.11
2022-10-20T18:19:18.700Z,99857.08
2022-10-20T18:21:47.527Z,99852.63
2022-10-20T18:24:17.530Z,99847.77
2022-10-20T18:26:46.714Z,99841.73
2022-10-20T18:29:16.432Z,99848.20
2022-10-20T18:31:46.098Z,99848.42
2022-10-20T18:34:23.495Z,99851.28
2022-10-20T18:36:54.769Z,99847.77
2022-10-20T18:39:23.413Z,99851.79
2022-10-20T18:41:52.626Z,99847.34
2022-10-20T18:44:21.047Z,99845.07
2022-10-20T18:46:49.728Z,99841.97
2022-10-20T18:49:21.233Z,99835.02
2022-10-20T18:51:53.114Z,99833.57
2022-10-20T18:54:23.379Z,99829.95
2022-10-20T18:56:51.801Z,99829.80
2022-10-20T18:59:20.458Z,99837.73
2022-10-20T19:01:48.923Z,99839.74
2022-10-20T19:04:19.768Z,99839.46
2022-10-20T19:06:48.946Z,99838.06
2022-10-20T19:09:20.127Z,99839.41
2022-10-20T19:14:18.381Z,99836.96
2022-10-20T19:16:47.157Z,99835.61
2022-10-20T19:19:16.405Z,99832.30
2022-10-20T19:21:45.359Z,99829.80
2022-10-20T19:24:18.182Z,99826.79
2022-10-20T19:26:57.244Z,99820.39
2022-10-20T19:29:36.757Z,99823.75
2022-10-20T19:32:06.377Z,99822.36
2022-10-20T19:34:37.597Z,99825.30
2022-10-20T19:37:06.552Z,99827.98
2022-10-20T19:39:38.896Z,99826.87
2022-10-20T19:42:08.311Z,99822.42
2022-10-20T19:44:36.605Z,99823.50
2022-10-20T19:47:06.284Z,99823.72
2022-10-20T19:49:34.859Z,99821.46
2022-10-20T19:52:04.339Z,99819.11
2022-10-20T19:54:32.543Z,99818.16
2022-10-20T19:57:00.631Z,99817.93
2022-10-20T19:59:29.037Z,99810.45
2022-10-20T20:01:57.319Z,99811.25
2022-10-20T20:04:25.466Z,99809.13
2022-10-20T20:06:56.253Z,99808.34
2022-10-20T20:09:29.562Z,99806.15
2022-10-20T20:11:58.410Z,99802.80
2022-10-20T20:14:26.514Z,99798.58
2022-10-20T20:16:54.646Z,99790.77
2022-10-20T20:19:22.787Z,99788.69
2022-10-20T20:21:50.824Z,99786.04
2022-10-20T20:24:19.142Z,99787.04
2022-10-20T20:26:47.353Z,99785.33
2022-10-20T20:29:15.389Z,99785.12
2022-10-20T20:31:43.906Z,99780.88
2022-10-20T20:34:11.934Z,99777.42
2022-10-20T20:36:39.971Z,99783.19
2022-10-20T20:39:09.921Z,99773.65
2022-10-20T20:41:38.219Z,99768.75
2022-10-20T20:44:08.438Z,99762.40
2022-10-20T20:46:37.201Z,99763.42
2022-10-20T20:49:05.541Z,99759.45
2022-10-20T20:51:34.097Z,99756.95
2022-10-20T20:54:04.099Z,99755.77
2022-10-20T20:56:32.423Z,99755.38
2022-10-20T20:59:00.546Z,99756.75
2022-10-20T21:01:34.083Z,99753.00
2022-10-20T21:04:05.039Z,99753.53
2022-10-20T21:06:49.536Z,99748.77
2022-10-20T21:09:21.819Z,99749.56
2022-10-20T21:11:49.963Z,99743.94
2022-10-20T21:14:18.021Z,99745.61
2022-10-20T21:16:46.608Z,99745.05
2022-10-20T21:19:14.859Z,99737.09
2022-10-20T21:21:47.253Z,99740.98
2022-10-20T21:24:15.743Z,99739.30
2022-10-20T21:26:43.989Z,99735.54
2022-10-20T21:29:12.084Z,99735.54
2022-10-20T21:31:40.931Z,99736.50
2022-10-20T21:34:10.288Z,99741.08
2022-10-20T21:36:40.270Z,99730.05
2022-10-20T21:39:12.090Z,99726.32
2022-10-20T21:41:40.389Z,99717.34
2022-10-20T21:44:09.454Z,99712.27
2022-10-20T21:46:42.319Z,99714.31
2022-10-20T21:49:13.333Z,99713.52
2022-10-20T21:51:45.595Z,99721.88
2022-10-20T21:54:16.577Z,99725.25
2022-10-20T21:56:46.975Z,99726.84
2022-10-20T21:59:19.047Z,99722.30
2022-10-20T22:01:48.929Z,99721.35
2022-10-20T22:04:23.736Z,99716.92
2022-10-20T22:06:52.124Z,99709.08
2022-10-20T22:09:21.258Z,99705.04
2022-10-20T22:11:52.399Z,99701.94
2022-10-20T22:14:20.724Z,99699.63
2022-10-20T22:16:48.862Z,99693.48
2022-10-20T22:19:22.455Z,99688.27
2022-10-20T22:21:52.533Z,99683.87
2022-10-20T22:24:21.435Z,99686.20
2022-10-20T22:26:51.863Z,99688.17
2022-10-20T22:29:21.400Z,99688.73
2022-10-20T22:31:50.150Z,99689.23
2022-10-20T22:34:18.175Z,99691.81
2022-10-20T22:36:46.728Z,99690.54
2022-10-20T22:39:15.096Z,99687.08
2022-10-20T22:41:43.542Z,99684.23
2022-10-20T22:44:12.118Z,99683.20
2022-10-20T22:46:40.124Z,99686.05
2022-10-20T22:49:08.511Z,99692.50
2022-10-20T22:51:36.696Z,99698.52
2022-10-20T22:54:04.921Z,99690.14
2022-10-20T22:56:32.985Z,99685.13
2022-10-20T22:59:01.177Z,99682.65
2022-10-20T23:01:29.409Z,99678.53
2022-10-20T23:03:57.619Z,99675.34
2022-10-20T23:06:26.526Z,99680.64
2022-10-20T23:08:56.270Z,99680.55
2022-10-20T23:11:24.888Z,99672.41
2022-10-20T23:13:53.710Z,99671.92
2022-10-20T23:16:22.079Z,99672.77
2022-10-20T23:18:50.203Z,99677.72
2022-10-20T23:21:18.879Z,99672.39
2022-10-20T23:23:46.984Z,99667.98
2022-10-20T23:26:15.288Z,99669.75
2022-10-20T23:28:43.435Z,99658.66
2022-10-20T23:31:13.733Z,99647.60
2022-10-20T23:33:43.247Z,99653.96
2022-10-20T23:36:13.125Z,99663.45
2022-10-20T23:38:42.583Z,99657.19
2022-10-20T23:41:10.856Z,99660.77
2022-10-20T23:43:39.022Z,99661.23
2022-10-20T23:46:07.885Z,99666.52
2022-10-20T23:48:36.282Z,99660.09
2022-10-20T23:51:06.011Z,99660.23
2022-10-20T23:53:35.015Z,99663.33
2022-10-20T23:56:03.818Z,99660.38
2022-10-20T23:58:31.976Z,99658.52
