createdAt,value
2019-06-07T00:01:08.432Z,14.20
2019-06-07T00:04:24.779Z,17.25
2019-06-07T00:07:41.512Z,13.20
2019-06-07T00:10:58.140Z,15.08
2019-06-07T00:14:16.661Z,15.00
2019-06-07T00:17:33.238Z,15.28
2019-06-07T00:20:49.999Z,16.48
2019-06-07T00:24:08.617Z,16.52
2019-06-07T00:27:25.201Z,15.28
2019-06-07T00:30:51.261Z,17.17
2019-06-07T00:34:00.371Z,16.82
2019-06-07T00:37:19.790Z,16.57
2019-06-07T00:40:35.355Z,15.83
2019-06-07T00:43:52.010Z,19.40
2019-06-07T00:47:08.668Z,15.98
2019-06-07T00:50:25.719Z,19.07
2019-06-07T00:53:42.392Z,20.00
2019-06-07T00:56:59.132Z,16.85
2019-06-07T01:00:22.323Z,17.07
2019-06-07T01:03:36.160Z,17.73
2019-06-07T01:06:52.881Z,17.23
2019-06-07T01:10:11.014Z,16.00
2019-06-07T01:13:27.670Z,17.42
2019-06-07T01:16:57.540Z,16.55
2019-06-07T01:20:05.785Z,16.52
2019-06-07T01:23:59.428Z,17.50
2019-06-07T01:26:41.089Z,19.70
2019-06-07T01:29:57.847Z,16.23
2019-06-07T01:33:15.681Z,16.27
2019-06-07T01:36:32.719Z,17.98
2019-06-07T01:39:49.426Z,23.32
2019-06-07T01:43:06.127Z,18.57
2019-06-07T01:46:25.362Z,17.95
2019-06-07T01:49:41.117Z,18.98
2019-06-07T01:52:57.737Z,17.90
2019-06-07T01:56:14.480Z,16.80
2019-06-07T01:59:31.924Z,17.35
2019-06-07T02:02:48.967Z,20.77
2019-06-07T02:06:05.606Z,20.95
2019-06-07T02:09:23.565Z,18.77
2019-06-07T02:12:43.471Z,21.45
2019-06-07T02:15:59.303Z,18.17
2019-06-07T02:19:15.914Z,16.73
2019-06-07T02:22:32.697Z,17.02
2019-06-07T02:25:50.596Z,16.15
2019-06-07T02:29:07.460Z,18.00
2019-06-07T02:32:26.953Z,15.25
2019-06-07T02:35:42.601Z,15.23
2019-06-07T02:38:59.235Z,15.60
2019-06-07T02:42:16.612Z,15.08
2019-06-07T02:45:42.280Z,16.80
2019-06-07T02:48:51.608Z,14.25
2019-06-07T02:52:08.357Z,15.43
2019-06-07T02:55:29.112Z,19.12
2019-06-07T02:58:43.530Z,15.45
2019-06-07T03:02:00.230Z,14.40
2019-06-07T03:05:18.227Z,13.35
2019-06-07T03:08:36.607Z,15.25
2019-06-07T03:11:56.005Z,15.00
2019-06-07T03:15:31.997Z,13.95
2019-06-07T03:18:55.544Z,12.60
2019-06-07T03:22:12.997Z,13.83
2019-06-07T03:25:30.834Z,12.60
2019-06-07T03:28:48.205Z,12.80
2019-06-07T03:32:05.005Z,15.05
2019-06-07T03:35:21.779Z,14.53
2019-06-07T03:38:39.855Z,13.62
2019-06-07T03:42:06.191Z,14.83
2019-06-07T03:45:17.354Z,14.05
2019-06-07T03:48:36.413Z,14.58
2019-06-07T03:51:52.645Z,14.23
2019-06-07T03:55:10.274Z,12.30
2019-06-07T03:58:32.590Z,15.48
2019-06-07T04:01:45.402Z,15.55
2019-06-07T04:05:02.237Z,14.65
2019-06-07T04:08:18.848Z,14.45
2019-06-07T04:11:39.087Z,12.65
2019-06-07T04:14:54.249Z,12.53
2019-06-07T04:18:10.892Z,12.78
2019-06-07T04:21:29.746Z,13.95
2019-06-07T04:24:48.674Z,21.87
2019-06-07T04:28:05.299Z,13.75
2019-06-07T04:31:22.221Z,17.92
2019-06-07T04:34:42.926Z,19.92
2019-06-07T04:37:57.557Z,20.72
2019-06-07T04:41:15.379Z,22.20
2019-06-07T04:44:37.042Z,18.23
2019-06-07T04:47:54.644Z,21.80
2019-06-07T04:51:11.845Z,16.73
2019-06-07T04:54:31.078Z,16.25
2019-06-07T04:57:47.204Z,15.08
2019-06-07T05:01:03.976Z,16.57
2019-06-07T05:04:20.634Z,15.30
2019-06-07T05:07:39.974Z,15.93
2019-06-07T05:11:00.155Z,14.13
2019-06-07T05:14:18.060Z,12.82
2019-06-07T05:17:37.208Z,14.75
2019-06-07T05:20:53.822Z,16.23
2019-06-07T05:24:11.003Z,13.15
2019-06-07T05:27:27.947Z,14.68
2019-06-07T05:31:05.559Z,15.00
2019-06-07T05:34:04.859Z,16.62
2019-06-07T05:37:25.093Z,14.78
2019-06-07T05:40:48.595Z,17.80
2019-06-07T05:44:12.772Z,13.85
2019-06-07T05:47:25.570Z,15.95
2019-06-07T05:50:55.457Z,13.05
2019-06-07T05:54:01.055Z,14.47
2019-06-07T05:57:17.793Z,12.30
2019-06-07T06:00:36.852Z,11.63
2019-06-07T06:03:55.293Z,11.18
2019-06-07T06:07:16.738Z,12.58
2019-06-07T06:10:39.094Z,10.78
2019-06-07T06:14:06.544Z,12.15
2019-06-07T06:17:14.669Z,9.73
2019-06-07T06:20:33.207Z,8.10
2019-06-07T06:23:51.852Z,11.43
2019-06-07T06:27:40.903Z,9.08
2019-06-07T06:30:28.888Z,9.63
2019-06-07T06:33:47.471Z,11.93
2019-06-07T06:37:03.993Z,10.63
2019-06-07T06:40:20.917Z,12.00
2019-06-07T06:43:38.566Z,13.55
2019-06-07T06:46:58.270Z,12.55
2019-06-07T06:50:15.033Z,10.45
2019-06-07T06:53:31.700Z,12.00
2019-06-07T06:56:50.357Z,11.35
2019-06-07T07:00:06.704Z,11.93
2019-06-07T07:03:56.737Z,11.15
2019-06-07T07:06:42.750Z,12.25
2019-06-07T07:10:01.061Z,12.50
2019-06-07T07:13:18.857Z,12.65
2019-06-07T07:16:36.066Z,13.83
2019-06-07T07:19:55.424Z,14.23
2019-06-07T07:23:11.435Z,15.70
2019-06-07T07:26:28.440Z,13.48
2019-06-07T07:29:47.861Z,13.53
2019-06-07T07:33:05.988Z,12.70
2019-06-07T07:36:38.132Z,12.98
2019-06-07T07:39:41.419Z,13.38
2019-06-07T07:42:58.638Z,13.08
2019-06-07T07:46:30.812Z,13.38
2019-06-07T07:49:33.767Z,13.65
2019-06-07T07:52:59.518Z,12.63
2019-06-07T07:56:09.293Z,11.20
2019-06-07T07:59:41.366Z,11.93
2019-06-07T08:02:44.245Z,10.75
2019-06-07T08:06:00.870Z,9.55
2019-06-07T08:09:18.820Z,8.00
2019-06-07T08:12:55.804Z,8.40
2019-06-07T08:15:59.115Z,9.58
2019-06-07T08:19:13.083Z,8.53
2019-06-07T08:22:29.997Z,9.43
2019-06-07T08:25:47.181Z,8.05
2019-06-07T08:29:03.838Z,7.80
2019-06-07T08:32:22.312Z,9.10
2019-06-07T08:36:06.115Z,9.38
2019-06-07T08:39:07.175Z,8.98
2019-06-07T08:42:23.831Z,9.73
2019-06-07T08:45:41.994Z,8.60
2019-06-07T08:49:02.645Z,9.10
2019-06-07T08:52:17.334Z,8.48
2019-06-07T08:55:34.055Z,7.25
2019-06-07T08:58:54.943Z,7.83
2019-06-07T09:02:22.842Z,6.28
2019-06-07T09:05:27.705Z,6.70
2019-06-07T09:08:44.427Z,5.05
2019-06-07T09:12:08.145Z,7.35
2019-06-07T09:15:24.142Z,5.83
2019-06-07T09:18:43.811Z,7.60
2019-06-07T09:22:04.586Z,5.83
2019-06-07T09:25:21.450Z,5.75
2019-06-07T09:28:38.930Z,5.78
2019-06-07T09:31:55.922Z,5.30
2019-06-07T09:35:17.607Z,6.12
2019-06-07T09:38:32.801Z,5.15
2019-06-07T09:41:50.413Z,5.50
2019-06-07T09:45:11.664Z,7.72
2019-06-07T09:49:09.060Z,6.67
2019-06-07T09:51:43.951Z,5.30
2019-06-07T09:55:06.078Z,5.35
2019-06-07T09:58:53.275Z,5.05
2019-06-07T10:01:39.516Z,4.95
2019-06-07T10:04:58.851Z,4.70
2019-06-07T10:09:15.161Z,4.25
2019-06-07T10:11:33.128Z,5.30
2019-06-07T10:14:49.945Z,6.47
2019-06-07T10:18:07.111Z,4.75
2019-06-07T10:21:24.586Z,4.70
2019-06-07T10:24:41.302Z,5.62
2019-06-07T10:27:58.027Z,5.03
2019-06-07T10:31:14.820Z,4.33
2019-06-07T10:34:31.385Z,4.97
2019-06-07T10:37:52.110Z,4.75
2019-06-07T10:41:08.977Z,4.90
2019-06-07T10:44:26.294Z,5.00
2019-06-07T10:47:43.108Z,4.97
2019-06-07T10:50:59.877Z,5.40
2019-06-07T10:54:26.771Z,4.97
2019-06-07T10:57:35.185Z,5.08
2019-06-07T11:00:51.906Z,5.12
2019-06-07T11:04:09.595Z,4.67
2019-06-07T11:07:26.666Z,5.40
2019-06-07T11:10:43.572Z,4.65
2019-06-07T11:14:00.353Z,9.43
2019-06-07T11:17:17.899Z,4.78
2019-06-07T11:20:34.653Z,5.53
2019-06-07T11:23:53.082Z,4.55
2019-06-07T11:27:11.687Z,4.65
2019-06-07T11:30:28.300Z,4.28
2019-06-07T11:33:45.034Z,4.50
2019-06-07T11:37:02.086Z,5.55
2019-06-07T11:40:34.378Z,4.80
2019-06-07T11:43:37.898Z,4.40
2019-06-07T11:46:54.566Z,4.70
2019-06-07T11:50:15.807Z,5.95
2019-06-07T11:53:32.519Z,4.83
2019-06-07T11:56:49.262Z,5.70
2019-06-07T12:00:07.373Z,5.75
2019-06-07T12:03:24.069Z,4.10
2019-06-07T12:06:41.486Z,4.25
2019-06-07T12:09:58.322Z,3.75
2019-06-07T12:13:15.546Z,3.72
2019-06-07T12:16:33.376Z,4.12
2019-06-07T12:19:50.129Z,3.85
2019-06-07T12:23:09.894Z,3.77
2019-06-07T12:26:26.690Z,3.62
2019-06-07T12:29:43.385Z,4.80
2019-06-07T12:33:00.016Z,4.83
2019-06-07T12:36:17.796Z,3.77
2019-06-07T12:39:34.512Z,3.80
2019-06-07T12:42:51.546Z,3.58
2019-06-07T12:46:08.515Z,3.65
2019-06-07T12:49:25.645Z,3.70
2019-06-07T12:52:43.911Z,3.60
2019-06-07T12:56:01.701Z,3.58
2019-06-07T12:59:20.043Z,5.90
2019-06-07T13:02:36.953Z,3.75
2019-06-07T13:05:53.632Z,4.25
2019-06-07T13:09:11.420Z,6.22
2019-06-07T13:12:28.281Z,3.22
2019-06-07T13:15:45.116Z,4.97
2019-06-07T13:19:01.823Z,3.67
2019-06-07T13:22:18.651Z,3.85
2019-06-07T13:25:46.309Z,2.90
2019-06-07T13:28:53.641Z,3.42
2019-06-07T13:32:10.283Z,4.33
2019-06-07T13:35:29.490Z,3.35
2019-06-07T13:38:45.231Z,4.00
2019-06-07T13:42:03.784Z,3.35
2019-06-07T13:45:22.310Z,3.47
2019-06-07T13:48:39.241Z,3.27
2019-06-07T13:52:07.783Z,3.25
2019-06-07T13:55:33.190Z,3.55
2019-06-07T14:02:44.722Z,3.50
2019-06-07T14:06:03.378Z,4.45
2019-06-07T14:09:25.183Z,4.00
2019-06-07T14:12:41.904Z,3.50
2019-06-07T14:16:16.017Z,3.30
2019-06-07T14:19:34.680Z,4.62
2019-06-07T14:22:54.327Z,3.58
2019-06-07T14:26:14.240Z,3.50
2019-06-07T14:29:31.916Z,4.90
2019-06-07T14:32:48.604Z,4.08
2019-06-07T14:36:05.488Z,3.27
2019-06-07T14:39:23.042Z,3.60
2019-06-07T14:42:39.961Z,3.37
2019-06-07T14:45:56.809Z,3.45
2019-06-07T14:49:13.662Z,5.30
2019-06-07T14:52:30.813Z,3.75
2019-06-07T14:55:47.511Z,3.58
2019-06-07T14:59:04.520Z,4.28
2019-06-07T15:02:21.309Z,3.10
2019-06-07T15:05:47.560Z,3.83
2019-06-07T15:09:12.521Z,4.85
2019-06-07T15:12:35.253Z,4.45
2019-06-07T15:15:52.281Z,3.40
2019-06-07T15:19:09.197Z,5.67
2019-06-07T15:22:25.859Z,4.87
2019-06-07T15:25:43.349Z,6.25
2019-06-07T15:29:00.745Z,6.35
2019-06-07T15:32:17.459Z,9.35
2019-06-07T15:35:35.974Z,4.47
2019-06-07T15:38:57.061Z,4.55
2019-06-07T15:42:15.487Z,4.72
2019-06-07T15:45:33.672Z,4.15
2019-06-07T15:48:50.603Z,3.30
2019-06-07T15:52:07.291Z,3.12
2019-06-07T15:55:24.419Z,3.10
2019-06-07T15:58:41.459Z,6.20
2019-06-07T16:01:58.704Z,5.65
2019-06-07T16:05:15.813Z,3.37
2019-06-07T16:08:34.771Z,3.27
2019-06-07T16:11:51.369Z,4.45
2019-06-07T16:15:08.338Z,5.55
2019-06-07T16:18:25.109Z,5.05
2019-06-07T16:21:41.794Z,5.78
2019-06-07T16:24:58.489Z,3.25
2019-06-07T16:28:15.134Z,3.70
2019-06-07T16:31:31.871Z,3.50
2019-06-07T16:34:51.188Z,3.67
2019-06-07T16:38:08.225Z,4.15
2019-06-07T16:41:24.897Z,5.30
2019-06-07T16:44:42.613Z,4.55
2019-06-07T16:47:59.939Z,3.77
2019-06-07T16:51:16.910Z,7.67
2019-06-07T16:54:47.598Z,3.70
2019-06-07T16:58:14.943Z,3.67
2019-06-07T17:01:33.384Z,3.70
2019-06-07T17:04:54.916Z,4.00
2019-06-07T17:08:14.901Z,4.45
2019-06-07T17:11:31.769Z,5.42
2019-06-07T17:14:49.863Z,3.55
2019-06-07T17:18:13.408Z,3.55
2019-06-07T17:22:06.121Z,3.52
2019-06-07T17:25:24.280Z,3.83
2019-06-07T17:29:05.298Z,4.95
2019-06-07T17:32:23.586Z,7.95
2019-06-07T17:35:40.299Z,4.58
2019-06-07T17:38:57.590Z,4.50
2019-06-07T17:42:14.528Z,5.37
2019-06-07T17:45:32.971Z,3.98
2019-06-07T17:48:49.789Z,5.05
2019-06-07T17:52:06.544Z,3.80
2019-06-07T17:55:23.618Z,4.60
2019-06-07T17:58:40.573Z,6.92
2019-06-07T18:02:15.076Z,5.03
2019-06-07T18:05:16.998Z,3.95
2019-06-07T18:08:35.429Z,6.22
2019-06-07T18:11:52.334Z,4.78
2019-06-07T18:15:12.717Z,4.72
2019-06-07T18:18:29.628Z,5.20
2019-06-07T18:21:47.325Z,5.50
2019-06-07T18:25:23.993Z,5.80
2019-06-07T18:28:40.734Z,5.28
2019-06-07T18:31:57.594Z,4.60
2019-06-07T18:35:14.361Z,4.50
2019-06-07T18:38:31.182Z,5.33
2019-06-07T18:41:49.031Z,5.20
2019-06-07T18:45:05.889Z,33.75
2019-06-07T18:48:22.711Z,58.90
2019-06-07T18:51:39.498Z,37.98
2019-06-07T18:55:05.147Z,25.12
2019-06-07T18:58:22.292Z,15.30
2019-06-07T19:01:39.157Z,11.63
2019-06-07T19:04:56.344Z,9.78
2019-06-07T19:08:13.400Z,8.63
2019-06-07T19:11:30.216Z,6.80
2019-06-07T19:14:46.980Z,7.90
2019-06-07T19:18:04.174Z,8.28
2019-06-07T19:21:21.033Z,7.40
2019-06-07T19:24:37.812Z,7.62
2019-06-07T19:27:54.916Z,8.55
2019-06-07T19:31:11.992Z,12.55
2019-06-07T19:34:28.903Z,7.67
2019-06-07T19:37:48.286Z,11.45
2019-06-07T19:41:18.990Z,13.15
2019-06-07T19:44:23.431Z,9.73
2019-06-07T19:47:52.633Z,8.78
2019-06-07T19:51:09.614Z,9.68
2019-06-07T19:54:26.284Z,10.50
2019-06-07T19:57:42.982Z,11.83
2019-06-07T20:00:59.853Z,8.78
2019-06-07T20:04:16.634Z,12.47
2019-06-07T20:07:33.342Z,10.55
2019-06-07T20:10:50.036Z,8.85
2019-06-07T20:14:06.812Z,9.98
2019-06-07T20:17:23.627Z,12.23
2019-06-07T20:20:40.339Z,34.78
2019-06-07T20:24:22.779Z,16.55
2019-06-07T20:27:20.534Z,11.75
2019-06-07T20:30:37.380Z,12.85
2019-06-07T20:33:54.129Z,15.83
2019-06-07T20:37:11.195Z,15.93
2019-06-07T20:40:28.142Z,19.07
