createdAt,value
2018-10-16T00:01:18.210Z,4.6
2018-10-16T00:16:24.306Z,4.4
2018-10-16T00:31:24.644Z,4.5
2018-10-16T00:46:49.668Z,4.4
2018-10-16T01:01:41.902Z,4.4
2018-10-16T01:16:23.201Z,4.2
2018-10-16T01:31:19.344Z,4.6
2018-10-16T01:46:26.845Z,5.3
2018-10-16T02:01:19.399Z,4.1
2018-10-16T02:17:02.202Z,4.3
2018-10-16T02:31:38.863Z,5.1
2018-10-16T02:46:40.515Z,4
2018-10-16T03:01:19.401Z,4.1
2018-10-16T03:16:35.960Z,3.8
2018-10-16T03:31:30.227Z,4.6
2018-10-16T03:47:15.984Z,4.5
2018-10-16T04:02:10.943Z,4
2018-10-16T04:17:10.224Z,4.6
2018-10-16T04:32:12.987Z,4.2
2018-10-16T04:47:18.960Z,4.2
2018-10-16T05:02:04.050Z,4.4
2018-10-16T05:17:02.678Z,4.5
2018-10-16T05:31:48.404Z,4.7
2018-10-16T05:46:32.481Z,4.6
2018-10-16T06:01:39.508Z,12.6
2018-10-16T06:16:35.558Z,10.2
2018-10-16T06:32:20.934Z,10.3
2018-10-16T06:47:05.190Z,10.9
2018-10-16T07:01:57.523Z,10.1
2018-10-16T07:17:29.740Z,12.5
2018-10-16T07:32:22.441Z,12.8
2018-10-16T07:46:56.750Z,15
2018-10-16T08:02:29.494Z,20.4
2018-10-16T08:17:08.661Z,32.7
2018-10-16T08:31:48.421Z,16.8
2018-10-16T08:47:16.523Z,10.8
2018-10-16T09:01:59.946Z,13.8
2018-10-16T09:16:50.901Z,11
2018-10-16T09:32:35.700Z,8.7
2018-10-16T09:47:04.008Z,10.3
2018-10-16T09:59:55.972Z,10.3
2018-10-16T10:01:50.247Z,10.7
2018-10-16T10:17:49.333Z,7.7
2018-10-16T10:31:51.662Z,10
2018-10-16T10:47:47.901Z,30.9
2018-10-16T11:01:54.460Z,16.4
2018-10-16T11:17:51.400Z,10.5
2018-10-16T11:31:59.149Z,7.9
2018-10-16T11:47:07.042Z,9.3
2018-10-16T12:02:07.346Z,6.9
2018-10-16T12:17:04.467Z,7.2
2018-10-16T12:32:49.319Z,7.8
2018-10-16T12:47:33.037Z,10.4
2018-10-16T13:02:34.672Z,7.9
2018-10-16T13:17:45.332Z,8.1
2018-10-16T13:32:54.919Z,8.2
2018-10-16T13:47:20.257Z,8.8
2018-10-16T14:02:22.654Z,7.9
2018-10-16T14:17:23.029Z,7
2018-10-16T14:32:34.769Z,6.6
2018-10-16T14:47:44.577Z,7.1
2018-10-16T15:02:43.679Z,9.6
2018-10-16T15:17:35.850Z,7
2018-10-16T15:32:58.119Z,6.9
2018-10-16T15:47:27.226Z,7.4
2018-10-16T16:02:29.870Z,9.1
2018-10-16T16:17:46.460Z,9.3
2018-10-16T16:32:54.406Z,14.4
2018-10-16T16:47:32.989Z,8.8
2018-10-16T17:02:46.684Z,9.8
2018-10-16T17:17:52.447Z,12.1
2018-10-16T17:33:14.901Z,9.6
2018-10-16T17:47:27.222Z,13.2
2018-10-16T18:03:19.249Z,8.8
2018-10-16T18:18:24.521Z,7.4
2018-10-16T18:33:25.970Z,9.1
2018-10-16T18:47:53.759Z,8
2018-10-16T19:03:06.004Z,7.5
2018-10-16T19:18:15.687Z,7.6
2018-10-16T19:33:13.657Z,7.4
2018-10-16T19:48:13.501Z,9.1
2018-10-16T20:03:23.949Z,10.9
2018-10-16T20:18:19.303Z,8.1
2018-10-16T20:32:45.471Z,7.8
2018-10-16T20:48:11.864Z,8.9
2018-10-16T21:03:33.091Z,11.7
2018-10-16T21:18:26.803Z,10.2
2018-10-16T21:32:49.833Z,7.7
2018-10-16T21:48:22.761Z,9.8
2018-10-16T22:03:42.682Z,9.6
2018-10-16T22:17:53.415Z,7.3
2018-10-16T22:32:55.417Z,8
2018-10-16T22:48:04.446Z,8.7
2018-10-16T23:03:17.742Z,6.9
2018-10-16T23:18:36.645Z,6.7
2018-10-16T23:33:04.352Z,7.7
2018-10-16T23:48:00.960Z,6.7
