createdAt,value
2023-10-13T00:00:38.087Z,12.89
2023-10-13T00:03:16.525Z,12.91
2023-10-13T00:05:47.370Z,12.94
2023-10-13T00:08:18.932Z,12.99
2023-10-13T00:10:51.794Z,12.97
2023-10-13T00:13:22.783Z,13.00
2023-10-13T00:15:59.099Z,13.00
2023-10-13T00:18:34.651Z,13.03
2023-10-13T00:21:13.987Z,13.07
2023-10-13T00:23:54.054Z,13.04
2023-10-13T00:26:29.244Z,13.08
2023-10-13T00:29:18.197Z,13.10
2023-10-13T00:31:50.047Z,13.12
2023-10-13T00:34:26.802Z,13.09
2023-10-13T00:37:09.263Z,13.12
2023-10-13T00:39:41.971Z,13.14
2023-10-13T00:42:19.581Z,13.15
2023-10-13T00:44:50.207Z,13.12
2023-10-13T00:47:38.343Z,13.15
2023-10-13T00:50:06.978Z,13.18
2023-10-13T00:53:01.051Z,13.21
2023-10-13T00:55:28.524Z,13.21
2023-10-13T00:58:04.692Z,13.23
2023-10-13T01:00:32.327Z,13.29
2023-10-13T01:03:08.776Z,13.31
2023-10-13T01:05:39.320Z,13.30
2023-10-13T01:08:13.379Z,13.30
2023-10-13T01:10:43.096Z,13.35
2023-10-13T01:13:21.901Z,13.36
2023-10-13T01:15:49.740Z,13.37
2023-10-13T01:18:21.818Z,13.36
2023-10-13T01:20:53.701Z,13.40
2023-10-13T01:23:29.845Z,13.40
2023-10-13T01:25:57.784Z,13.44
2023-10-13T01:28:27.784Z,13.44
2023-10-13T01:30:55.074Z,13.41
2023-10-13T01:33:28.480Z,13.43
2023-10-13T01:35:59.963Z,13.45
2023-10-13T01:38:34.891Z,13.49
2023-10-13T01:41:06.037Z,13.52
2023-10-13T01:43:36.209Z,13.54
2023-10-13T01:46:05.003Z,13.52
2023-10-13T01:48:40.278Z,13.56
2023-10-13T01:51:11.176Z,13.55
2023-10-13T01:53:45.148Z,13.60
2023-10-13T01:56:12.594Z,13.58
2023-10-13T01:58:49.086Z,13.60
2023-10-13T02:01:27.918Z,13.65
2023-10-13T02:04:05.643Z,13.66
2023-10-13T02:06:34.026Z,13.70
2023-10-13T02:09:27.018Z,13.72
2023-10-13T02:11:55.793Z,13.77
2023-10-13T02:14:27.080Z,13.78
2023-10-13T02:17:12.984Z,13.78
2023-10-13T02:19:45.255Z,13.78
2023-10-13T02:22:13.560Z,13.81
2023-10-13T02:24:46.684Z,13.84
2023-10-13T02:27:15.217Z,13.84
2023-10-13T02:29:47.554Z,13.90
2023-10-13T02:35:09.051Z,13.96
2023-10-13T02:38:33.101Z,13.98
2023-10-13T02:41:30.178Z,14.02
2023-10-13T02:44:13.285Z,14.02
2023-10-13T02:46:41.573Z,14.06
2023-10-13T02:49:44.239Z,14.06
2023-10-13T02:52:39.434Z,14.12
2023-10-13T02:55:10.913Z,14.17
2023-10-13T02:57:43.343Z,14.17
2023-10-13T03:00:13.896Z,14.18
2023-10-13T03:02:46.407Z,14.21
2023-10-13T03:05:15.009Z,14.27
2023-10-13T03:07:46.003Z,14.29
2023-10-13T03:10:13.239Z,14.32
2023-10-13T03:12:49.625Z,14.33
2023-10-13T03:15:19.440Z,14.40
2023-10-13T03:17:50.088Z,14.42
2023-10-13T03:20:23.904Z,14.47
2023-10-13T03:22:56.921Z,14.53
2023-10-13T03:25:25.810Z,14.58
2023-10-13T03:28:06.447Z,14.63
2023-10-13T03:30:39.890Z,14.69
2023-10-13T03:33:13.168Z,14.76
2023-10-13T03:35:44.625Z,14.79
2023-10-13T03:38:28.615Z,14.80
2023-10-13T03:41:08.673Z,14.81
2023-10-13T03:43:53.221Z,14.84
2023-10-13T03:46:23.805Z,14.87
2023-10-13T03:49:00.817Z,14.86
2023-10-13T03:51:35.085Z,14.91
2023-10-13T03:54:09.414Z,14.95
2023-10-13T03:56:42.945Z,14.97
2023-10-13T03:59:22.138Z,15.02
2023-10-13T04:02:00.046Z,15.06
2023-10-13T04:04:50.134Z,15.03
2023-10-13T04:07:32.300Z,15.07
2023-10-13T04:10:14.349Z,15.09
2023-10-13T04:12:56.653Z,15.14
2023-10-13T04:15:38.225Z,15.14
2023-10-13T04:18:30.236Z,15.17
2023-10-13T04:21:20.160Z,15.17
2023-10-13T04:24:02.589Z,15.20
2023-10-13T04:26:44.148Z,15.18
2023-10-13T04:29:28.906Z,15.19
2023-10-13T04:32:14.850Z,15.24
2023-10-13T04:34:47.099Z,15.28
2023-10-13T04:37:30.580Z,15.32
2023-10-13T04:40:01.294Z,15.33
2023-10-13T04:42:51.016Z,15.39
2023-10-13T04:45:45.675Z,15.39
2023-10-13T04:48:19.404Z,15.37
2023-10-13T04:50:51.797Z,15.35
2023-10-13T04:53:31.073Z,15.41
2023-10-13T04:56:31.825Z,15.40
2023-10-13T04:59:14.016Z,15.40
2023-10-13T05:02:14.035Z,15.40
2023-10-13T05:05:00.433Z,15.42
2023-10-13T05:07:42.893Z,15.41
2023-10-13T05:10:25.400Z,15.43
2023-10-13T05:13:07.745Z,15.45
2023-10-13T05:15:49.966Z,15.40
2023-10-13T05:18:32.190Z,15.41
2023-10-13T05:21:17.037Z,15.45
2023-10-13T05:26:59.942Z,15.52
2023-10-13T05:29:42.239Z,15.51
2023-10-13T05:32:24.620Z,15.53
2023-10-13T05:35:06.906Z,15.49
2023-10-13T05:37:51.804Z,15.53
2023-10-13T05:40:34.181Z,15.54
2023-10-13T05:43:16.461Z,15.52
2023-10-13T05:45:58.607Z,15.51
2023-10-13T05:48:43.204Z,15.51
2023-10-13T05:51:25.541Z,15.54
2023-10-13T05:54:10.375Z,15.56
2023-10-13T05:56:52.688Z,15.54
2023-10-13T05:59:35.003Z,15.58
2023-10-13T06:02:17.301Z,15.50
2023-10-13T06:04:59.836Z,15.55
2023-10-13T06:07:42.365Z,15.53
2023-10-13T06:10:27.328Z,15.55
2023-10-13T06:13:09.611Z,15.52
2023-10-13T06:15:52.845Z,15.55
2023-10-13T06:18:35.052Z,15.53
2023-10-13T06:21:17.856Z,15.55
2023-10-13T06:24:00.101Z,15.55
2023-10-13T06:26:45.057Z,15.57
2023-10-13T06:29:21.851Z,15.64
2023-10-13T06:31:52.176Z,15.64
2023-10-13T06:34:29.530Z,15.68
2023-10-13T06:36:59.829Z,15.69
2023-10-13T06:39:42.775Z,15.65
2023-10-13T06:42:14.993Z,15.67
2023-10-13T06:44:46.947Z,15.70
2023-10-13T06:47:16.887Z,15.70
2023-10-13T06:49:47.213Z,15.68
2023-10-13T06:52:17.445Z,15.71
2023-10-13T06:54:47.689Z,15.71
2023-10-13T06:57:21.804Z,15.72
2023-10-13T06:59:54.582Z,15.76
2023-10-13T07:02:28.762Z,15.75
2023-10-13T07:05:09.430Z,15.77
2023-10-13T07:07:40.309Z,15.77
2023-10-13T07:10:13.139Z,15.80
2023-10-13T07:12:45.829Z,15.81
2023-10-13T07:15:20.907Z,15.81
2023-10-13T07:17:56.264Z,15.79
2023-10-13T07:20:35.160Z,15.80
2023-10-13T07:23:07.644Z,15.81
2023-10-13T07:25:38.905Z,15.80
2023-10-13T07:28:12.135Z,15.81
2023-10-13T07:30:50.898Z,15.82
2023-10-13T07:33:21.532Z,15.86
2023-10-13T07:35:53.341Z,15.85
2023-10-13T07:38:23.737Z,15.82
2023-10-13T07:40:54.971Z,15.84
2023-10-13T07:43:28.836Z,15.83
2023-10-13T07:46:00.105Z,15.82
2023-10-13T07:48:29.961Z,15.83
2023-10-13T07:51:05.132Z,15.80
2023-10-13T07:53:41.381Z,15.86
2023-10-13T07:56:13.229Z,15.85
2023-10-13T07:58:54.244Z,15.79
2023-10-13T08:01:24.255Z,15.86
2023-10-13T08:04:06.080Z,15.84
2023-10-13T08:06:38.035Z,15.85
2023-10-13T08:09:30.088Z,15.83
2023-10-13T08:12:01.335Z,15.86
2023-10-13T08:14:38.905Z,15.87
2023-10-13T08:17:13.876Z,15.84
2023-10-13T08:19:46.249Z,15.86
2023-10-13T08:22:37.498Z,15.84
2023-10-13T08:25:26.500Z,15.84
2023-10-13T08:28:11.360Z,15.82
2023-10-13T08:30:53.825Z,15.81
2023-10-13T08:33:27.505Z,15.80
2023-10-13T08:36:19.725Z,15.83
2023-10-13T08:38:56.735Z,15.81
2023-10-13T08:41:30.857Z,15.88
2023-10-13T08:44:07.559Z,15.88
2023-10-13T08:46:52.186Z,15.90
2023-10-13T08:49:24.850Z,15.95
2023-10-13T08:52:06.872Z,16.00
2023-10-13T08:54:35.732Z,16.06
2023-10-13T08:57:19.136Z,16.15
2023-10-13T08:59:54.274Z,16.27
2023-10-13T09:02:52.320Z,16.34
2023-10-13T09:05:34.746Z,16.40
2023-10-13T09:08:11.145Z,16.44
2023-10-13T09:10:46.423Z,16.43
2023-10-13T09:13:22.421Z,16.45
2023-10-13T09:16:04.796Z,16.48
2023-10-13T09:18:49.709Z,16.51
2023-10-13T09:21:32.332Z,16.48
2023-10-13T09:24:14.318Z,16.50
2023-10-13T09:26:44.280Z,16.50
2023-10-13T09:29:23.568Z,16.52
2023-10-13T09:32:01.588Z,16.49
2023-10-13T09:34:36.242Z,16.49
2023-10-13T09:37:05.501Z,16.51
2023-10-13T09:39:46.359Z,16.52
2023-10-13T09:42:17.568Z,16.50
2023-10-13T09:44:52.925Z,16.51
2023-10-13T09:47:32.486Z,16.55
2023-10-13T09:50:15.550Z,16.57
2023-10-13T09:52:43.365Z,16.62
2023-10-13T09:55:19.852Z,16.61
2023-10-13T09:57:58.933Z,16.60
2023-10-13T10:00:47.669Z,16.64
2023-10-13T10:03:33.080Z,16.67
2023-10-13T10:06:17.128Z,16.68
2023-10-13T10:08:49.866Z,16.73
2023-10-13T10:11:32.408Z,16.76
2023-10-13T10:14:10.166Z,16.84
2023-10-13T10:16:55.923Z,16.87
2023-10-13T10:19:25.892Z,16.94
2023-10-13T10:22:06.622Z,16.97
2023-10-13T10:24:37.978Z,17.09
2023-10-13T10:27:08.169Z,17.21
2023-10-13T10:29:38.008Z,17.24
2023-10-13T10:32:17.099Z,17.29
2023-10-13T10:34:47.003Z,17.40
2023-10-13T10:37:19.873Z,17.45
2023-10-13T10:39:51.218Z,17.56
2023-10-13T10:42:24.897Z,17.67
2023-10-13T10:45:06.629Z,17.81
2023-10-13T10:47:38.681Z,17.89
2023-10-13T10:50:20.806Z,17.93
2023-10-13T10:52:58.865Z,18.00
2023-10-13T10:55:30.576Z,18.06
2023-10-13T10:58:07.120Z,18.09
2023-10-13T11:00:47.735Z,18.13
2023-10-13T11:03:18.717Z,18.13
2023-10-13T11:05:50.241Z,18.16
2023-10-13T11:08:32.884Z,18.20
2023-10-13T11:11:06.786Z,18.27
2023-10-13T11:13:52.472Z,18.25
2023-10-13T11:16:35.758Z,18.27
2023-10-13T11:19:06.702Z,18.24
2023-10-13T11:21:38.954Z,18.28
2023-10-13T11:24:13.128Z,18.34
2023-10-13T11:26:50.881Z,18.40
2023-10-13T11:29:23.867Z,18.49
2023-10-13T11:31:59.932Z,18.62
2023-10-13T11:34:41.448Z,18.72
2023-10-13T11:37:24.002Z,18.70
2023-10-13T11:39:58.789Z,18.75
2023-10-13T11:42:30.099Z,18.79
2023-10-13T11:45:18.185Z,18.81
2023-10-13T11:48:00.503Z,18.86
2023-10-13T11:50:36.966Z,18.85
2023-10-13T11:53:09.634Z,18.82
2023-10-13T11:55:42.498Z,18.85
2023-10-13T11:58:18.800Z,18.85
2023-10-13T12:01:03.958Z,18.96
2023-10-13T12:03:46.376Z,19.08
2023-10-13T12:06:34.604Z,19.15
2023-10-13T12:09:30.671Z,19.28
2023-10-13T12:12:05.803Z,19.34
2023-10-13T12:14:39.196Z,19.36
2023-10-13T12:17:12.241Z,19.32
2023-10-13T12:19:52.523Z,19.35
2023-10-13T12:22:28.371Z,19.33
2023-10-13T12:24:58.707Z,19.36
2023-10-13T12:27:47.029Z,19.38
2023-10-13T12:30:23.795Z,19.42
2023-10-13T12:33:07.832Z,19.51
2023-10-13T12:35:46.731Z,19.52
2023-10-13T12:38:38.724Z,19.56
2023-10-13T12:41:34.580Z,19.55
2023-10-13T12:44:24.871Z,19.52
2023-10-13T12:50:27.533Z,19.51
2023-10-13T12:53:05.728Z,19.54
2023-10-13T12:55:54.869Z,19.60
2023-10-13T12:58:29.734Z,19.73
2023-10-13T13:01:13.222Z,19.88
2023-10-13T13:03:46.796Z,19.90
2023-10-13T13:06:31.832Z,19.91
2023-10-13T13:09:10.852Z,20.05
2023-10-13T13:11:41.381Z,20.07
2023-10-13T13:14:13.399Z,20.04
2023-10-13T13:16:54.373Z,20.06
2023-10-13T13:22:28.186Z,19.99
2023-10-13T13:24:58.796Z,19.93
2023-10-13T13:27:39.493Z,19.90
2023-10-13T13:30:23.715Z,19.86
2023-10-13T13:33:08.528Z,19.83
2023-10-13T13:35:42.124Z,19.79
2023-10-13T13:38:28.379Z,19.77
2023-10-13T13:41:00.605Z,19.75
2023-10-13T13:43:58.014Z,19.73
2023-10-13T13:46:34.602Z,19.75
2023-10-13T13:49:08.795Z,19.68
2023-10-13T13:51:39.429Z,19.64
2023-10-13T13:54:10.484Z,19.62
2023-10-13T13:56:42.236Z,19.57
2023-10-13T13:59:19.978Z,19.51
2023-10-13T14:01:50.625Z,19.44
2023-10-13T14:04:23.169Z,19.38
2023-10-13T14:07:37.653Z,19.34
2023-10-13T14:10:20.209Z,19.31
2023-10-13T14:13:14.718Z,19.32
2023-10-13T14:15:45.379Z,19.29
2023-10-13T14:18:30.165Z,19.32
2023-10-13T14:21:25.830Z,19.36
2023-10-13T14:24:02.004Z,19.47
2023-10-13T14:26:32.803Z,19.50
2023-10-13T14:29:07.099Z,19.64
2023-10-13T14:31:38.436Z,19.75
2023-10-13T14:34:08.699Z,19.78
2023-10-13T14:36:41.366Z,19.84
2023-10-13T14:39:12.889Z,19.90
2023-10-13T14:41:51.878Z,19.94
2023-10-13T14:44:26.432Z,20.00
2023-10-13T14:46:56.968Z,20.01
2023-10-13T14:49:44.527Z,20.09
2023-10-13T14:52:20.316Z,20.12
2023-10-13T14:54:56.544Z,20.10
2023-10-13T14:57:28.706Z,20.13
2023-10-13T14:59:59.744Z,20.12
2023-10-13T15:02:29.689Z,20.12
2023-10-13T15:05:04.084Z,20.15
2023-10-13T15:07:38.066Z,20.13
2023-10-13T15:10:16.142Z,20.12
2023-10-13T15:19:21.871Z,20.12
2023-10-13T15:21:58.032Z,20.08
2023-10-13T15:24:46.782Z,20.10
2023-10-13T15:30:21.413Z,20.04
2023-10-13T15:32:55.382Z,19.98
2023-10-13T15:35:34.895Z,20.00
2023-10-13T15:38:14.073Z,20.02
2023-10-13T15:40:57.960Z,20.15
2023-10-13T15:43:54.115Z,20.11
2023-10-13T15:48:04.022Z,20.13
2023-10-13T15:49:58.666Z,20.02
2023-10-13T15:52:33.184Z,19.96
2023-10-13T15:55:23.218Z,19.94
2023-10-13T15:58:12.899Z,19.90
2023-10-13T16:01:14.812Z,19.89
2023-10-13T16:04:02.516Z,19.80
2023-10-13T16:06:43.912Z,19.76
2023-10-13T16:12:29.054Z,19.51
2023-10-13T16:15:42.137Z,19.45
2023-10-13T16:18:35.660Z,19.38
2023-10-13T16:21:26.278Z,19.37
2023-10-13T16:24:37.657Z,19.40
2023-10-13T16:27:27.788Z,19.29
2023-10-13T16:30:39.931Z,19.27
2023-10-13T16:36:23.694Z,19.06
2023-10-13T16:39:10.660Z,18.99
2023-10-13T16:41:54.382Z,18.98
2023-10-13T16:44:29.207Z,18.94
2023-10-13T16:47:21.464Z,18.96
2023-10-13T16:50:30.567Z,18.85
2023-10-13T16:53:11.682Z,18.82
2023-10-13T16:56:18.794Z,18.83
2023-10-13T16:59:09.553Z,18.90
2023-10-13T17:01:39.929Z,18.93
2023-10-13T17:04:38.236Z,19.00
2023-10-13T17:07:53.947Z,18.94
2023-10-13T17:13:42.076Z,18.91
2023-10-13T17:19:55.839Z,18.98
2023-10-13T17:22:57.783Z,18.99
2023-10-13T17:28:59.133Z,18.96
2023-10-13T17:31:57.217Z,18.99
2023-10-13T17:34:59.491Z,19.01
2023-10-13T17:41:25.681Z,19.12
2023-10-13T17:43:57.324Z,19.15
2023-10-13T17:46:27.394Z,19.19
2023-10-13T17:48:58.080Z,19.16
2023-10-13T17:51:31.016Z,19.12
2023-10-13T17:54:01.200Z,19.10
2023-10-13T17:56:32.165Z,19.08
2023-10-13T17:59:02.098Z,19.04
2023-10-13T18:01:33.402Z,19.01
2023-10-13T18:04:06.223Z,18.95
2023-10-13T18:06:39.568Z,18.90
2023-10-13T18:09:12.633Z,18.87
2023-10-13T18:11:44.137Z,18.79
2023-10-13T18:14:17.204Z,18.71
2023-10-13T18:16:50.911Z,18.68
2023-10-13T18:19:22.260Z,18.58
2023-10-13T18:21:56.217Z,18.54
2023-10-13T18:24:28.335Z,18.48
2023-10-13T18:26:58.666Z,18.50
2023-10-13T18:29:28.857Z,18.47
2023-10-13T18:32:00.469Z,18.40
2023-10-13T18:34:30.342Z,18.33
2023-10-13T18:37:03.928Z,18.28
2023-10-13T18:39:37.988Z,18.24
2023-10-13T18:42:08.874Z,18.22
2023-10-13T18:44:39.072Z,18.17
2023-10-13T18:47:09.679Z,18.12
2023-10-13T18:49:40.189Z,18.08
2023-10-13T18:52:12.581Z,18.00
2023-10-13T18:54:42.859Z,17.98
2023-10-13T18:57:15.282Z,17.96
2023-10-13T18:59:45.179Z,17.98
2023-10-13T19:02:15.204Z,17.93
2023-10-13T19:04:45.041Z,17.92
2023-10-13T19:07:17.484Z,17.86
2023-10-13T19:09:48.257Z,17.82
2023-10-13T19:12:23.900Z,17.85
2023-10-13T19:14:54.197Z,17.88
2023-10-13T19:17:24.670Z,17.88
2023-10-13T19:19:54.743Z,17.87
2023-10-13T19:22:27.558Z,17.91
2023-10-13T19:24:58.176Z,17.94
2023-10-13T19:27:28.779Z,18.02
2023-10-13T19:29:59.010Z,18.09
2023-10-13T19:32:29.023Z,18.21
2023-10-13T19:34:58.948Z,18.26
2023-10-13T19:37:31.533Z,18.31
2023-10-13T19:40:01.926Z,18.33
2023-10-13T19:42:32.039Z,18.40
2023-10-13T19:45:04.225Z,18.42
2023-10-13T19:47:34.587Z,18.50
2023-10-13T19:50:04.605Z,18.52
2023-10-13T19:52:37.015Z,18.48
2023-10-13T19:55:07.381Z,18.49
2023-10-13T19:57:37.900Z,18.46
2023-10-13T20:00:10.137Z,18.35
2023-10-13T20:02:43.747Z,18.20
2023-10-13T20:05:18.997Z,18.03
2023-10-13T20:07:51.770Z,17.85
2023-10-13T20:10:22.800Z,17.73
2023-10-13T20:12:53.083Z,17.59
2023-10-13T20:15:22.829Z,17.47
2023-10-13T20:17:52.772Z,17.35
2023-10-13T20:20:28.240Z,17.28
2023-10-13T20:23:01.079Z,17.17
2023-10-13T20:25:30.967Z,17.08
2023-10-13T20:28:02.158Z,17.02
2023-10-13T20:30:34.809Z,16.98
2023-10-13T20:33:10.715Z,16.98
2023-10-13T20:35:42.424Z,16.92
2023-10-13T20:38:14.903Z,16.91
2023-10-13T20:40:44.884Z,16.89
2023-10-13T20:43:16.146Z,16.95
2023-10-13T20:45:47.023Z,16.92
2023-10-13T20:48:18.735Z,16.93
2023-10-13T20:50:48.685Z,16.95
2023-10-13T20:53:21.284Z,16.90
2023-10-13T20:56:02.058Z,16.90
2023-10-13T20:58:32.331Z,16.87
2023-10-13T21:01:02.788Z,16.83
2023-10-13T21:03:33.158Z,16.81
2023-10-13T21:06:03.444Z,16.75
2023-10-13T21:08:37.472Z,16.77
2023-10-13T21:11:08.241Z,16.75
2023-10-13T21:13:38.957Z,16.73
2023-10-13T21:16:11.423Z,16.73
2023-10-13T21:18:43.204Z,16.75
2023-10-13T21:21:20.732Z,16.77
2023-10-13T21:23:54.404Z,16.77
2023-10-13T21:26:25.312Z,16.75
2023-10-13T21:28:56.440Z,16.71
2023-10-13T21:31:26.708Z,16.66
2023-10-13T21:33:57.886Z,16.65
2023-10-13T21:36:28.831Z,16.62
2023-10-13T21:39:01.410Z,16.64
2023-10-13T21:41:31.414Z,16.66
2023-10-13T21:44:04.551Z,16.67
2023-10-13T21:46:36.618Z,16.67
2023-10-13T21:49:09.756Z,16.66
2023-10-13T21:51:40.888Z,16.67
2023-10-13T21:54:13.598Z,16.69
2023-10-13T21:56:43.648Z,16.75
2023-10-13T21:59:14.454Z,16.74
2023-10-13T22:01:45.600Z,16.74
2023-10-13T22:04:22.655Z,16.76
2023-10-13T22:06:55.357Z,16.78
2023-10-13T22:09:28.097Z,16.82
2023-10-13T22:11:58.390Z,16.80
2023-10-13T22:14:28.395Z,16.81
2023-10-13T22:16:58.367Z,16.81
2023-10-13T22:19:30.680Z,16.84
2023-10-13T22:22:02.276Z,16.88
2023-10-13T22:24:35.016Z,16.88
2023-10-13T22:27:07.580Z,16.92
2023-10-13T22:29:37.559Z,16.99
2023-10-13T22:32:07.503Z,17.03
2023-10-13T22:34:37.455Z,17.09
2023-10-13T22:37:07.716Z,17.09
2023-10-13T22:39:40.281Z,17.08
2023-10-13T22:42:13.474Z,17.13
2023-10-13T22:44:43.426Z,17.14
2023-10-13T22:47:13.316Z,17.18
2023-10-13T22:49:43.606Z,17.19
2023-10-13T22:52:14.050Z,17.19
2023-10-13T22:54:46.624Z,17.18
2023-10-13T22:57:18.210Z,17.12
2023-10-13T23:40:07.992Z,16.59
2023-10-13T23:43:01.217Z,16.59
2023-10-13T23:45:42.250Z,16.61
2023-10-13T23:51:55.203Z,16.67
2023-10-13T23:54:42.176Z,16.67
2023-10-13T23:57:15.712Z,16.63
2023-10-13T23:59:55.729Z,16.37
