createdAt,value
2017-06-30T00:00:42.346Z,0
2017-06-30T00:01:51.232Z,0
2017-06-30T00:03:00.771Z,0
2017-06-30T00:04:09.710Z,0
2017-06-30T00:05:18.600Z,0
2017-06-30T00:06:27.817Z,0
2017-06-30T00:07:37.027Z,0
2017-06-30T00:08:45.913Z,0
2017-06-30T00:09:55.499Z,0
2017-06-30T00:11:04.712Z,0
2017-06-30T00:12:14.251Z,0
2017-06-30T00:13:23.468Z,0
2017-06-30T00:14:32.357Z,0
2017-06-30T00:15:41.770Z,0
2017-06-30T00:16:51.629Z,0
2017-06-30T00:18:00.839Z,0
2017-06-30T00:19:10.047Z,0
2017-06-30T00:20:19.258Z,0
2017-06-30T00:21:28.145Z,0
2017-06-30T00:22:37.036Z,0
2017-06-30T00:23:46.246Z,0
2017-06-30T00:24:55.459Z,0
2017-06-30T00:26:04.345Z,0
2017-06-30T00:27:13.535Z,0
2017-06-30T00:28:22.422Z,0
2017-06-30T00:29:31.348Z,0
2017-06-30T00:30:40.565Z,0
2017-06-30T00:31:49.452Z,0
2017-06-30T00:32:58.493Z,0
2017-06-30T00:34:07.706Z,0
2017-06-30T00:35:16.594Z,0
2017-06-30T00:36:25.806Z,0
2017-06-30T00:37:35.025Z,0
2017-06-30T00:38:44.117Z,0
2017-06-30T00:39:53.007Z,0
2017-06-30T00:41:01.896Z,0
2017-06-30T00:42:10.784Z,0
2017-06-30T00:43:19.671Z,0
2017-06-30T00:44:28.879Z,0
2017-06-30T00:45:37.767Z,0
2017-06-30T00:46:46.990Z,0
2017-06-30T00:47:55.876Z,0
2017-06-30T00:49:04.764Z,0
2017-06-30T00:50:13.753Z,0
2017-06-30T00:51:22.643Z,0
2017-06-30T00:52:31.531Z,0
2017-06-30T00:53:40.742Z,0
2017-06-30T00:54:49.626Z,0
2017-06-30T00:55:59.317Z,0
2017-06-30T00:57:08.203Z,0
2017-06-30T00:58:17.735Z,0
2017-06-30T00:59:26.625Z,0
2017-06-30T01:00:35.877Z,0
2017-06-30T01:01:44.864Z,0
2017-06-30T01:02:53.752Z,0
2017-06-30T01:04:02.965Z,0
2017-06-30T01:05:11.854Z,0
2017-06-30T01:06:20.740Z,0
2017-06-30T01:07:30.008Z,0
2017-06-30T01:08:38.896Z,0
2017-06-30T01:09:47.787Z,0
2017-06-30T01:10:56.673Z,0
2017-06-30T01:12:05.558Z,0
2017-06-30T01:13:14.921Z,0
2017-06-30T01:14:23.806Z,0
2017-06-30T01:15:32.708Z,0
2017-06-30T01:16:41.921Z,0
2017-06-30T01:17:50.808Z,0
2017-06-30T01:19:00.170Z,0
2017-06-30T01:20:09.380Z,0
2017-06-30T01:21:18.600Z,0
2017-06-30T01:22:28.136Z,0
2017-06-30T01:23:38.002Z,0
2017-06-30T01:24:47.862Z,0
2017-06-30T01:25:57.081Z,0
2017-06-30T01:27:05.967Z,0
2017-06-30T01:28:14.856Z,0
2017-06-30T01:29:23.741Z,0
2017-06-30T01:30:32.632Z,0
2017-06-30T01:31:41.517Z,0
2017-06-30T01:32:50.402Z,0
2017-06-30T01:33:59.293Z,0
2017-06-30T01:35:08.185Z,0
2017-06-30T01:36:17.084Z,0
2017-06-30T01:37:26.296Z,0
2017-06-30T01:38:35.184Z,0
2017-06-30T01:39:44.072Z,0
2017-06-30T01:40:53.290Z,0
2017-06-30T01:42:02.329Z,0
2017-06-30T01:43:11.542Z,0
2017-06-30T01:44:20.429Z,0
2017-06-30T01:45:29.317Z,0
2017-06-30T01:46:38.535Z,0
2017-06-30T01:47:47.801Z,0
2017-06-30T01:48:56.689Z,0
2017-06-30T01:50:06.565Z,0
2017-06-30T01:51:15.460Z,0
2017-06-30T01:52:24.349Z,0
2017-06-30T01:53:33.760Z,0
2017-06-30T01:54:42.645Z,0
2017-06-30T01:55:51.536Z,0
2017-06-30T01:57:00.431Z,0
2017-06-30T01:58:09.317Z,0
2017-06-30T01:59:18.728Z,0
2017-06-30T02:00:27.945Z,0
2017-06-30T02:01:36.832Z,0
2017-06-30T02:02:46.045Z,0
2017-06-30T02:03:55.257Z,0
2017-06-30T02:05:04.768Z,0
2017-06-30T02:06:13.656Z,0
2017-06-30T02:07:22.544Z,0
2017-06-30T02:08:31.435Z,0
2017-06-30T02:09:40.323Z,0
2017-06-30T02:10:49.311Z,0
2017-06-30T02:11:58.527Z,0
2017-06-30T02:13:07.412Z,0
2017-06-30T02:14:16.621Z,0
2017-06-30T02:15:25.511Z,0
2017-06-30T02:16:34.774Z,0
2017-06-30T02:17:43.987Z,0
2017-06-30T02:18:53.202Z,0
2017-06-30T02:20:02.738Z,0
2017-06-30T02:21:11.629Z,0
2017-06-30T02:22:20.670Z,0
2017-06-30T02:23:29.885Z,0
2017-06-30T02:24:38.776Z,0
2017-06-30T02:25:47.985Z,0
2017-06-30T02:26:56.871Z,0
2017-06-30T02:28:06.382Z,0
2017-06-30T02:29:15.272Z,0
2017-06-30T02:30:24.487Z,0
2017-06-30T02:31:33.700Z,0
2017-06-30T02:32:43.561Z,0
2017-06-30T02:33:53.074Z,0
2017-06-30T02:35:01.962Z,0
2017-06-30T02:36:10.856Z,0
2017-06-30T02:37:19.744Z,0
2017-06-30T02:38:29.284Z,0
2017-06-30T02:39:38.872Z,0
2017-06-30T02:40:47.760Z,0
2017-06-30T02:41:56.971Z,0
2017-06-30T02:43:05.861Z,0
2017-06-30T02:44:14.746Z,0
2017-06-30T02:45:23.740Z,0
2017-06-30T02:46:32.953Z,0
2017-06-30T02:47:41.842Z,0
2017-06-30T02:48:51.386Z,0
2017-06-30T02:50:00.603Z,0
2017-06-30T02:51:09.590Z,0
2017-06-30T02:52:18.507Z,0
2017-06-30T02:53:27.718Z,0
2017-06-30T02:54:36.601Z,0
2017-06-30T02:55:45.486Z,0
2017-06-30T02:56:54.524Z,0
2017-06-30T02:58:03.740Z,0
2017-06-30T02:59:13.277Z,0
2017-06-30T03:00:22.168Z,0
2017-06-30T03:01:31.062Z,0
2017-06-30T03:02:40.273Z,0
2017-06-30T03:03:49.156Z,0
2017-06-30T03:04:58.041Z,0
2017-06-30T03:06:07.250Z,0
2017-06-30T03:07:16.138Z,0
2017-06-30T03:08:25.773Z,0
2017-06-30T03:09:34.660Z,0
2017-06-30T03:10:43.546Z,0
2017-06-30T03:11:52.766Z,0
2017-06-30T03:13:01.982Z,0
2017-06-30T03:14:11.441Z,0
2017-06-30T03:15:20.329Z,0
2017-06-30T03:16:29.217Z,0
2017-06-30T03:17:38.432Z,0
2017-06-30T03:18:47.318Z,0
2017-06-30T03:19:56.352Z,0
2017-06-30T03:21:05.240Z,0
2017-06-30T03:22:14.453Z,0
2017-06-30T03:23:23.999Z,0
2017-06-30T03:24:33.212Z,0
2017-06-30T03:25:42.106Z,0
2017-06-30T03:26:50.998Z,0
2017-06-30T03:27:59.879Z,0
2017-06-30T03:29:08.770Z,5
2017-06-30T03:30:17.983Z,5
2017-06-30T03:31:26.922Z,5
2017-06-30T03:32:35.810Z,5
2017-06-30T03:33:45.024Z,5
2017-06-30T03:34:53.912Z,5
2017-06-30T03:36:02.798Z,5
2017-06-30T03:37:12.340Z,5
2017-06-30T03:38:21.229Z,5
2017-06-30T03:39:30.113Z,5
2017-06-30T03:40:38.999Z,5
2017-06-30T03:41:47.889Z,5
2017-06-30T03:42:57.834Z,5
2017-06-30T03:44:07.050Z,5
2017-06-30T03:45:16.592Z,5
2017-06-30T03:46:25.820Z,5
2017-06-30T03:47:35.028Z,5
2017-06-30T03:48:44.438Z,5
2017-06-30T03:49:53.323Z,5
2017-06-30T03:51:02.216Z,5
2017-06-30T03:52:11.112Z,5
2017-06-30T03:53:20.320Z,5
2017-06-30T03:54:29.631Z,5
2017-06-30T03:55:38.521Z,5
2017-06-30T03:56:47.744Z,10
2017-06-30T03:57:56.632Z,10
2017-06-30T03:59:05.516Z,10
2017-06-30T04:00:14.506Z,10
2017-06-30T04:01:23.717Z,10
2017-06-30T04:02:32.603Z,10
2017-06-30T04:03:41.820Z,10
2017-06-30T04:04:50.706Z,10
2017-06-30T04:05:59.842Z,10
2017-06-30T04:07:09.054Z,10
2017-06-30T04:08:17.941Z,10
2017-06-30T04:09:27.478Z,15
2017-06-30T04:10:36.366Z,15
2017-06-30T04:11:45.577Z,15
2017-06-30T04:12:55.109Z,15
2017-06-30T04:14:03.993Z,20
2017-06-30T04:15:12.879Z,20
2017-06-30T04:16:21.773Z,20
2017-06-30T04:17:31.082Z,20
2017-06-30T04:18:40.289Z,20
2017-06-30T04:19:49.831Z,20
2017-06-30T04:20:59.043Z,20
2017-06-30T04:22:08.257Z,20
2017-06-30T04:23:17.903Z,20
2017-06-30T04:24:26.791Z,20
2017-06-30T04:25:36.001Z,20
2017-06-30T04:26:45.210Z,25
2017-06-30T04:27:54.424Z,25
2017-06-30T04:29:03.413Z,25
2017-06-30T04:30:12.303Z,25
2017-06-30T04:31:21.194Z,25
2017-06-30T04:32:30.083Z,25
2017-06-30T04:33:39.617Z,25
2017-06-30T04:34:49.130Z,25
2017-06-30T04:35:58.340Z,25
2017-06-30T04:37:07.894Z,25
2017-06-30T04:38:16.804Z,30
2017-06-30T04:39:25.693Z,30
2017-06-30T04:40:34.726Z,30
2017-06-30T04:41:43.616Z,30
2017-06-30T04:42:52.503Z,30
2017-06-30T04:44:01.390Z,30
2017-06-30T04:45:10.601Z,30
2017-06-30T04:46:19.746Z,30
2017-06-30T04:47:29.289Z,30
2017-06-30T04:48:38.174Z,30
2017-06-30T04:49:47.061Z,30
2017-06-30T04:50:56.275Z,30
2017-06-30T04:52:05.859Z,30
2017-06-30T04:53:15.070Z,30
2017-06-30T04:54:23.957Z,30
2017-06-30T04:55:33.826Z,30
2017-06-30T04:56:43.361Z,30
2017-06-30T04:57:52.400Z,30
2017-06-30T04:59:01.611Z,30
2017-06-30T05:00:10.503Z,30
2017-06-30T05:01:19.400Z,30
2017-06-30T05:02:28.613Z,35
2017-06-30T05:03:37.904Z,35
2017-06-30T05:04:46.796Z,35
2017-06-30T05:05:55.686Z,35
2017-06-30T05:07:04.580Z,35
2017-06-30T05:08:14.116Z,35
2017-06-30T05:09:23.978Z,35
2017-06-30T05:10:33.198Z,30
2017-06-30T05:11:42.091Z,35
2017-06-30T05:12:50.985Z,35
2017-06-30T05:14:00.204Z,40
2017-06-30T05:15:09.618Z,40
2017-06-30T05:16:18.833Z,45
2017-06-30T05:17:28.375Z,40
2017-06-30T05:18:37.584Z,40
2017-06-30T05:19:46.472Z,35
2017-06-30T05:20:55.518Z,35
2017-06-30T05:22:04.409Z,40
2017-06-30T05:23:13.627Z,35
2017-06-30T05:24:22.838Z,25
2017-06-30T05:25:31.724Z,20
2017-06-30T05:26:40.985Z,25
2017-06-30T05:27:50.199Z,45
2017-06-30T05:28:59.088Z,55
2017-06-30T05:30:08.297Z,55
2017-06-30T05:31:17.188Z,55
2017-06-30T05:32:26.223Z,55
2017-06-30T05:33:35.118Z,50
2017-06-30T05:34:44.007Z,55
2017-06-30T05:35:53.247Z,55
2017-06-30T05:37:02.133Z,60
2017-06-30T05:38:11.124Z,60
2017-06-30T05:39:20.013Z,60
2017-06-30T05:40:28.904Z,60
2017-06-30T05:41:38.118Z,65
2017-06-30T05:42:47.015Z,65
2017-06-30T05:43:56.003Z,65
2017-06-30T05:45:04.896Z,60
2017-06-30T05:46:13.784Z,60
2017-06-30T05:47:22.674Z,60
2017-06-30T05:48:31.565Z,70
2017-06-30T05:49:40.833Z,80
2017-06-30T05:50:50.050Z,85
2017-06-30T05:51:59.259Z,85
2017-06-30T05:53:08.149Z,80
2017-06-30T05:54:17.039Z,80
2017-06-30T05:55:25.929Z,85
2017-06-30T05:56:35.465Z,90
2017-06-30T05:57:44.352Z,95
2017-06-30T05:58:53.240Z,90
2017-06-30T06:00:02.455Z,90
2017-06-30T06:01:11.447Z,85
2017-06-30T06:02:20.666Z,80
2017-06-30T06:03:29.554Z,80
2017-06-30T06:04:38.443Z,80
2017-06-30T06:05:47.656Z,80
2017-06-30T06:06:57.567Z,80
2017-06-30T06:08:06.457Z,85
2017-06-30T06:09:15.668Z,85
2017-06-30T06:10:24.562Z,85
2017-06-30T06:11:33.778Z,90
2017-06-30T06:12:42.663Z,100
2017-06-30T06:13:52.203Z,105
2017-06-30T06:15:01.418Z,115
2017-06-30T06:16:10.309Z,115
2017-06-30T06:17:19.199Z,110
2017-06-30T06:18:28.227Z,110
2017-06-30T06:19:37.471Z,105
2017-06-30T06:20:47.008Z,105
2017-06-30T06:21:56.547Z,110
2017-06-30T06:23:05.442Z,115
2017-06-30T06:24:14.816Z,115
2017-06-30T06:25:23.705Z,115
2017-06-30T06:26:32.595Z,115
2017-06-30T06:27:41.488Z,115
2017-06-30T06:28:50.702Z,115
2017-06-30T06:29:59.794Z,115
2017-06-30T06:31:08.684Z,115
2017-06-30T06:32:17.574Z,115
2017-06-30T06:33:26.795Z,115
2017-06-30T06:34:36.005Z,120
2017-06-30T06:35:45.043Z,120
2017-06-30T06:36:53.936Z,120
2017-06-30T06:38:03.477Z,120
2017-06-30T06:39:12.369Z,120
2017-06-30T06:40:21.256Z,125
2017-06-30T06:41:30.263Z,130
2017-06-30T06:42:39.801Z,130
2017-06-30T06:43:48.687Z,135
2017-06-30T06:44:57.578Z,140
2017-06-30T06:46:06.476Z,140
2017-06-30T06:47:15.841Z,135
2017-06-30T06:48:25.066Z,135
2017-06-30T06:49:33.950Z,125
2017-06-30T06:50:42.842Z,115
2017-06-30T06:51:52.054Z,110
2017-06-30T06:53:01.045Z,115
2017-06-30T06:54:09.935Z,120
2017-06-30T06:55:18.826Z,115
2017-06-30T06:56:28.375Z,115
2017-06-30T06:57:37.270Z,110
2017-06-30T06:58:46.211Z,105
2017-06-30T06:59:55.458Z,95
2017-06-30T07:01:04.678Z,95
2017-06-30T07:02:13.893Z,110
2017-06-30T07:03:22.784Z,120
2017-06-30T07:04:32.094Z,115
2017-06-30T07:05:41.309Z,130
2017-06-30T07:06:50.209Z,120
2017-06-30T07:07:59.097Z,120
2017-06-30T07:09:08.631Z,140
2017-06-30T07:10:18.340Z,140
2017-06-30T07:11:27.230Z,135
2017-06-30T07:12:36.137Z,155
2017-06-30T07:13:45.351Z,170
2017-06-30T07:14:54.240Z,155
2017-06-30T07:16:03.526Z,140
2017-06-30T07:17:12.416Z,135
2017-06-30T07:18:21.633Z,135
2017-06-30T07:19:30.522Z,145
2017-06-30T07:20:40.065Z,170
2017-06-30T07:21:49.702Z,170
2017-06-30T07:22:58.588Z,165
2017-06-30T07:24:07.475Z,165
2017-06-30T07:25:16.365Z,165
2017-06-30T07:26:25.260Z,170
2017-06-30T07:27:34.796Z,170
2017-06-30T07:28:43.689Z,170
2017-06-30T07:29:52.906Z,180
2017-06-30T07:31:01.799Z,195
2017-06-30T07:32:10.692Z,210
2017-06-30T07:33:19.640Z,210
2017-06-30T07:34:28.528Z,190
2017-06-30T07:35:37.414Z,170
2017-06-30T07:36:46.305Z,155
2017-06-30T07:37:55.521Z,135
2017-06-30T07:39:04.614Z,125
2017-06-30T07:40:13.505Z,110
2017-06-30T07:41:22.719Z,85
2017-06-30T07:42:31.937Z,120
2017-06-30T07:43:41.151Z,130
2017-06-30T07:44:50.417Z,175
2017-06-30T07:45:59.310Z,140
2017-06-30T07:47:08.528Z,160
2017-06-30T07:48:17.418Z,190
2017-06-30T07:49:26.310Z,170
2017-06-30T07:50:35.602Z,180
2017-06-30T07:51:45.146Z,165
2017-06-30T07:52:54.032Z,240
2017-06-30T07:54:03.249Z,220
2017-06-30T07:55:12.144Z,200
2017-06-30T07:56:21.414Z,185
2017-06-30T07:57:30.316Z,200
2017-06-30T07:58:39.532Z,230
2017-06-30T07:59:48.743Z,215
2017-06-30T08:00:57.634Z,195
2017-06-30T08:02:07.370Z,190
2017-06-30T08:03:16.261Z,230
2017-06-30T08:04:25.481Z,220
2017-06-30T08:05:34.711Z,220
2017-06-30T08:06:43.926Z,225
2017-06-30T08:07:53.296Z,195
2017-06-30T08:09:02.509Z,175
2017-06-30T08:10:11.409Z,170
2017-06-30T08:11:20.304Z,170
2017-06-30T08:12:29.193Z,180
2017-06-30T08:13:38.658Z,220
2017-06-30T08:14:47.554Z,200
2017-06-30T08:15:56.457Z,185
2017-06-30T08:17:05.357Z,210
2017-06-30T08:18:14.579Z,275
2017-06-30T08:19:24.377Z,270
2017-06-30T08:20:33.275Z,290
2017-06-30T08:21:42.170Z,345
2017-06-30T08:22:51.059Z,345
2017-06-30T08:23:59.951Z,305
2017-06-30T08:25:09.243Z,310
2017-06-30T08:26:18.463Z,335
2017-06-30T08:27:27.999Z,300
2017-06-30T08:28:37.213Z,305
2017-06-30T08:29:46.430Z,390
2017-06-30T08:30:55.470Z,280
2017-06-30T08:32:04.376Z,290
2017-06-30T08:33:13.923Z,335
2017-06-30T08:34:22.814Z,320
2017-06-30T08:35:32.033Z,285
2017-06-30T08:36:41.074Z,245
2017-06-30T08:37:49.973Z,195
2017-06-30T08:38:59.847Z,220
2017-06-30T08:40:09.389Z,175
2017-06-30T08:41:18.931Z,300
2017-06-30T08:42:28.297Z,390
2017-06-30T08:43:37.192Z,340
2017-06-30T08:44:46.407Z,265
2017-06-30T08:45:55.625Z,385
2017-06-30T08:47:04.520Z,370
2017-06-30T08:48:13.411Z,415
2017-06-30T08:49:22.629Z,410
2017-06-30T08:50:32.516Z,330
2017-06-30T08:51:41.729Z,305
2017-06-30T08:52:50.619Z,200
2017-06-30T08:53:59.616Z,155
2017-06-30T08:55:08.515Z,130
2017-06-30T08:56:17.778Z,160
2017-06-30T08:57:26.995Z,285
2017-06-30T08:58:36.216Z,430
2017-06-30T08:59:45.315Z,350
2017-06-30T09:00:54.210Z,400
2017-06-30T09:02:03.753Z,405
2017-06-30T09:03:13.619Z,450
2017-06-30T09:04:23.162Z,410
2017-06-30T09:05:32.532Z,510
2017-06-30T09:06:42.722Z,480
2017-06-30T09:07:52.273Z,545
2017-06-30T09:09:01.813Z,550
2017-06-30T09:10:11.362Z,495
2017-06-30T09:11:21.380Z,445
2017-06-30T09:12:30.590Z,310
2017-06-30T09:13:39.812Z,325
2017-06-30T09:14:48.708Z,410
2017-06-30T09:15:57.931Z,540
2017-06-30T09:17:06.914Z,555
2017-06-30T09:18:16.137Z,525
2017-06-30T09:19:25.356Z,585
2017-06-30T09:20:35.233Z,630
2017-06-30T09:21:44.125Z,565
2017-06-30T09:22:53.550Z,560
2017-06-30T09:24:02.763Z,580
2017-06-30T09:25:12.313Z,530
2017-06-30T09:26:21.204Z,570
2017-06-30T09:27:30.420Z,560
2017-06-30T09:28:39.319Z,555
2017-06-30T09:29:48.531Z,610
2017-06-30T09:30:57.421Z,665
2017-06-30T09:32:06.317Z,630
2017-06-30T09:33:15.531Z,625
2017-06-30T09:34:24.916Z,665
2017-06-30T09:35:33.822Z,625
2017-06-30T09:36:42.714Z,490
2017-06-30T09:37:51.606Z,450
2017-06-30T09:39:00.493Z,520
2017-06-30T09:40:09.386Z,480
2017-06-30T09:41:18.281Z,490
2017-06-30T09:42:27.176Z,475
2017-06-30T09:43:36.389Z,470
2017-06-30T09:44:45.612Z,450
2017-06-30T09:45:55.127Z,455
2017-06-30T09:47:04.018Z,465
2017-06-30T09:48:12.908Z,480
2017-06-30T09:49:22.128Z,515
2017-06-30T09:50:31.667Z,555
2017-06-30T09:51:40.609Z,565
2017-06-30T09:52:49.823Z,565
2017-06-30T09:53:58.721Z,540
2017-06-30T09:55:07.619Z,570
2017-06-30T09:56:16.834Z,570
2017-06-30T09:57:25.922Z,505
2017-06-30T09:58:34.821Z,535
2017-06-30T09:59:44.364Z,575
2017-06-30T10:00:53.585Z,585
2017-06-30T10:02:02.473Z,555
2017-06-30T10:03:11.841Z,615
2017-06-30T10:04:20.735Z,560
2017-06-30T10:05:29.946Z,470
2017-06-30T10:06:38.851Z,515
2017-06-30T10:07:47.741Z,530
2017-06-30T10:08:57.109Z,505
2017-06-30T10:10:06.330Z,535
2017-06-30T10:11:15.554Z,415
2017-06-30T10:12:24.445Z,435
2017-06-30T10:13:33.984Z,395
2017-06-30T10:14:43.031Z,400
2017-06-30T10:15:51.925Z,575
2017-06-30T10:17:01.142Z,525
2017-06-30T10:18:10.032Z,440
2017-06-30T10:19:19.249Z,325
2017-06-30T10:20:29.414Z,230
2017-06-30T10:21:38.358Z,220
2017-06-30T10:22:47.573Z,255
2017-06-30T10:23:57.123Z,260
2017-06-30T10:25:06.026Z,250
2017-06-30T10:26:16.094Z,255
2017-06-30T10:27:25.309Z,250
2017-06-30T10:28:34.851Z,235
2017-06-30T10:29:44.066Z,220
2017-06-30T10:30:52.955Z,195
2017-06-30T10:32:01.903Z,165
2017-06-30T10:33:11.124Z,140
2017-06-30T10:34:20.059Z,135
2017-06-30T10:35:29.597Z,145
2017-06-30T10:36:38.880Z,150
2017-06-30T10:37:48.146Z,135
2017-06-30T10:38:57.368Z,130
2017-06-30T10:40:06.267Z,145
2017-06-30T10:41:15.162Z,135
2017-06-30T10:42:24.055Z,120
2017-06-30T10:43:33.670Z,130
2017-06-30T10:44:42.885Z,155
2017-06-30T10:45:51.785Z,145
2017-06-30T10:47:00.691Z,120
2017-06-30T10:48:09.918Z,130
2017-06-30T10:49:19.608Z,190
2017-06-30T10:50:28.821Z,180
2017-06-30T10:51:38.037Z,160
2017-06-30T10:52:47.252Z,125
2017-06-30T10:53:56.798Z,145
2017-06-30T10:55:05.837Z,205
2017-06-30T10:56:15.052Z,270
2017-06-30T10:57:24.266Z,330
2017-06-30T10:58:33.842Z,315
2017-06-30T10:59:43.055Z,290
2017-06-30T11:00:52.428Z,280
2017-06-30T11:02:01.641Z,285
2017-06-30T11:03:10.543Z,300
2017-06-30T11:04:19.756Z,370
2017-06-30T11:05:28.646Z,350
2017-06-30T11:06:38.118Z,300
2017-06-30T11:07:47.337Z,285
2017-06-30T11:08:56.225Z,240
2017-06-30T11:10:05.121Z,210
2017-06-30T11:11:14.660Z,205
2017-06-30T11:12:24.451Z,235
2017-06-30T11:13:33.719Z,295
2017-06-30T11:14:42.610Z,380
2017-06-30T11:15:51.832Z,480
2017-06-30T11:17:00.731Z,560
2017-06-30T11:18:10.749Z,605
2017-06-30T11:19:20.298Z,600
2017-06-30T11:20:29.835Z,575
2017-06-30T11:21:38.728Z,555
2017-06-30T11:22:47.617Z,550
2017-06-30T11:23:56.807Z,550
2017-06-30T11:25:06.672Z,555
2017-06-30T11:26:15.561Z,555
2017-06-30T11:27:24.786Z,550
2017-06-30T11:28:33.680Z,540
2017-06-30T11:29:42.895Z,550
2017-06-30T11:30:51.788Z,550
2017-06-30T11:32:00.682Z,565
2017-06-30T11:33:09.579Z,565
2017-06-30T11:34:18.802Z,570
2017-06-30T11:35:27.846Z,570
2017-06-30T11:36:37.067Z,565
2017-06-30T11:37:45.961Z,555
2017-06-30T11:38:54.857Z,550
2017-06-30T11:40:04.075Z,540
2017-06-30T11:41:13.112Z,520
2017-06-30T11:42:22.003Z,555
2017-06-30T11:43:31.553Z,545
2017-06-30T11:44:41.092Z,550
2017-06-30T11:45:49.985Z,555
2017-06-30T11:46:59.506Z,555
2017-06-30T11:48:08.394Z,535
2017-06-30T11:49:17.665Z,500
2017-06-30T11:50:26.561Z,520
2017-06-30T11:51:35.451Z,495
2017-06-30T11:52:44.492Z,465
2017-06-30T11:53:53.392Z,435
2017-06-30T11:55:02.620Z,410
2017-06-30T11:56:11.514Z,400
2017-06-30T11:57:20.726Z,400
2017-06-30T11:58:29.926Z,375
2017-06-30T11:59:38.823Z,365
2017-06-30T12:00:48.039Z,345
2017-06-30T12:01:56.939Z,330
2017-06-30T12:03:06.161Z,325
2017-06-30T12:04:15.530Z,295
2017-06-30T12:05:24.427Z,335
2017-06-30T12:06:33.974Z,275
2017-06-30T12:07:42.869Z,235
2017-06-30T12:08:52.098Z,175
2017-06-30T12:10:01.141Z,155
2017-06-30T12:11:10.683Z,200
2017-06-30T12:12:20.227Z,315
2017-06-30T12:13:29.116Z,240
2017-06-30T12:14:38.015Z,190
2017-06-30T12:15:47.328Z,210
2017-06-30T12:16:56.221Z,185
2017-06-30T12:18:05.437Z,230
2017-06-30T12:19:14.658Z,305
2017-06-30T12:20:23.872Z,350
2017-06-30T12:21:32.763Z,420
2017-06-30T12:22:41.664Z,490
2017-06-30T12:23:50.562Z,550
2017-06-30T12:24:59.505Z,555
2017-06-30T12:26:09.375Z,555
2017-06-30T12:27:18.516Z,550
2017-06-30T12:28:27.416Z,535
2017-06-30T12:29:36.306Z,520
2017-06-30T12:30:45.850Z,530
2017-06-30T12:31:54.745Z,545
2017-06-30T12:33:03.633Z,545
2017-06-30T12:34:12.526Z,540
2017-06-30T12:35:21.419Z,520
2017-06-30T12:36:30.636Z,510
2017-06-30T12:37:39.858Z,495
2017-06-30T12:38:49.933Z,500
2017-06-30T12:39:59.473Z,480
2017-06-30T12:41:08.689Z,470
2017-06-30T12:42:17.581Z,455
2017-06-30T12:43:26.802Z,440
2017-06-30T12:44:36.770Z,445
2017-06-30T12:45:45.667Z,445
2017-06-30T12:46:54.565Z,465
2017-06-30T12:48:03.459Z,500
2017-06-30T12:49:12.677Z,520
2017-06-30T12:50:21.871Z,510
2017-06-30T12:51:30.762Z,490
2017-06-30T12:52:39.651Z,485
2017-06-30T12:53:48.554Z,485
2017-06-30T12:54:58.131Z,470
2017-06-30T12:56:07.071Z,460
2017-06-30T12:57:15.966Z,440
2017-06-30T12:58:25.191Z,385
2017-06-30T12:59:34.746Z,310
2017-06-30T13:00:43.968Z,325
2017-06-30T13:01:52.914Z,305
2017-06-30T13:03:02.140Z,275
2017-06-30T13:04:12.005Z,285
2017-06-30T13:05:20.901Z,300
2017-06-30T13:06:30.112Z,335
2017-06-30T13:07:39.151Z,375
2017-06-30T13:08:48.369Z,360
2017-06-30T13:09:57.913Z,340
2017-06-30T13:11:07.137Z,330
2017-06-30T13:12:16.076Z,300
2017-06-30T13:13:25.067Z,275
2017-06-30T13:14:34.291Z,345
2017-06-30T13:15:43.183Z,405
2017-06-30T13:16:52.402Z,390
2017-06-30T13:18:01.302Z,370
2017-06-30T13:19:10.402Z,355
2017-06-30T13:20:19.622Z,350
2017-06-30T13:21:28.514Z,285
2017-06-30T13:22:37.407Z,260
2017-06-30T13:23:46.947Z,310
2017-06-30T13:24:56.391Z,415
2017-06-30T13:26:05.606Z,445
2017-06-30T13:27:14.509Z,455
2017-06-30T13:28:23.732Z,465
2017-06-30T13:29:32.947Z,450
2017-06-30T13:30:42.089Z,455
2017-06-30T13:31:51.309Z,440
2017-06-30T13:33:00.529Z,435
2017-06-30T13:34:09.438Z,450
2017-06-30T13:35:18.677Z,440
2017-06-30T13:36:27.880Z,410
2017-06-30T13:37:37.094Z,380
2017-06-30T13:38:45.998Z,370
2017-06-30T13:39:55.219Z,320
2017-06-30T13:41:04.430Z,335
2017-06-30T13:42:13.630Z,380
2017-06-30T13:43:22.526Z,415
2017-06-30T13:44:31.424Z,410
2017-06-30T13:45:40.321Z,360
2017-06-30T13:46:49.862Z,370
2017-06-30T13:47:59.554Z,355
2017-06-30T13:49:08.774Z,270
2017-06-30T13:50:18.314Z,300
2017-06-30T13:51:27.213Z,345
2017-06-30T13:52:36.104Z,320
2017-06-30T13:53:45.097Z,260
2017-06-30T13:54:54.316Z,285
2017-06-30T13:56:03.209Z,330
2017-06-30T13:57:12.107Z,265
2017-06-30T13:58:21.323Z,220
2017-06-30T13:59:31.168Z,230
2017-06-30T14:00:40.389Z,200
2017-06-30T14:01:49.602Z,195
2017-06-30T14:02:58.504Z,170
2017-06-30T14:04:07.724Z,160
2017-06-30T14:05:16.868Z,150
2017-06-30T14:06:25.766Z,110
2017-06-30T14:07:35.308Z,80
2017-06-30T14:08:44.527Z,85
2017-06-30T14:09:53.747Z,175
2017-06-30T14:11:02.645Z,185
2017-06-30T14:12:11.548Z,140
2017-06-30T14:13:20.453Z,145
2017-06-30T14:14:29.682Z,170
2017-06-30T14:15:38.581Z,265
2017-06-30T14:16:47.527Z,230
2017-06-30T14:17:56.423Z,195
2017-06-30T14:19:05.321Z,235
2017-06-30T14:20:14.877Z,205
2017-06-30T14:21:23.797Z,195
2017-06-30T14:22:32.790Z,245
2017-06-30T14:23:41.689Z,260
2017-06-30T14:24:50.580Z,280
2017-06-30T14:26:00.119Z,295
2017-06-30T14:27:09.662Z,310
2017-06-30T14:28:19.732Z,335
2017-06-30T14:29:28.951Z,360
2017-06-30T14:30:37.841Z,380
2017-06-30T14:31:46.732Z,385
2017-06-30T14:32:55.954Z,380
2017-06-30T14:34:05.092Z,360
2017-06-30T14:35:13.982Z,325
2017-06-30T14:36:22.878Z,295
2017-06-30T14:37:32.094Z,280
2017-06-30T14:38:41.311Z,255
2017-06-30T14:39:50.677Z,235
2017-06-30T14:41:00.219Z,220
2017-06-30T14:42:09.106Z,210
2017-06-30T14:43:17.999Z,210
2017-06-30T14:44:26.926Z,205
2017-06-30T14:45:36.936Z,205
2017-06-30T14:46:45.829Z,185
2017-06-30T14:47:55.049Z,135
2017-06-30T14:49:04.263Z,110
2017-06-30T14:50:13.156Z,105
2017-06-30T14:51:22.746Z,95
2017-06-30T14:52:31.634Z,95
2017-06-30T14:53:40.856Z,75
2017-06-30T14:54:49.748Z,70
2017-06-30T14:55:58.963Z,80
2017-06-30T14:57:07.851Z,85
2017-06-30T14:58:17.075Z,85
2017-06-30T14:59:26.295Z,85
2017-06-30T15:00:35.505Z,100
2017-06-30T15:01:45.045Z,125
2017-06-30T15:02:54.458Z,110
2017-06-30T15:04:03.674Z,110
2017-06-30T15:05:12.569Z,110
2017-06-30T15:06:21.458Z,105
2017-06-30T15:07:30.348Z,120
2017-06-30T15:08:39.617Z,175
2017-06-30T15:09:48.829Z,150
2017-06-30T15:10:57.719Z,155
2017-06-30T15:12:06.933Z,145
2017-06-30T15:13:15.826Z,140
2017-06-30T15:14:25.022Z,140
2017-06-30T15:15:34.240Z,130
2017-06-30T15:16:43.132Z,210
2017-06-30T15:17:52.355Z,235
2017-06-30T15:19:01.245Z,275
2017-06-30T15:20:10.438Z,280
2017-06-30T15:21:19.659Z,325
2017-06-30T15:22:29.202Z,330
2017-06-30T15:23:38.093Z,305
2017-06-30T15:24:47.307Z,310
2017-06-30T15:25:56.248Z,285
2017-06-30T15:27:05.461Z,295
2017-06-30T15:28:14.677Z,280
2017-06-30T15:29:23.892Z,265
2017-06-30T15:30:32.785Z,225
2017-06-30T15:31:42.538Z,165
2017-06-30T15:32:51.435Z,215
2017-06-30T15:34:00.979Z,230
2017-06-30T15:35:09.865Z,205
2017-06-30T15:36:19.079Z,230
2017-06-30T15:37:27.974Z,240
2017-06-30T15:38:36.865Z,190
2017-06-30T15:39:45.756Z,135
2017-06-30T15:40:54.651Z,80
2017-06-30T15:42:03.539Z,65
2017-06-30T15:43:12.907Z,85
2017-06-30T15:44:21.799Z,140
2017-06-30T15:45:30.688Z,210
2017-06-30T15:46:39.578Z,205
2017-06-30T15:47:48.478Z,165
2017-06-30T15:48:57.791Z,150
2017-06-30T15:50:06.680Z,155
2017-06-30T15:51:15.592Z,160
2017-06-30T15:52:24.479Z,165
2017-06-30T15:53:33.379Z,190
2017-06-30T15:54:42.795Z,210
2017-06-30T15:56:24.057Z,305
2017-06-30T15:57:32.947Z,305
2017-06-30T15:58:42.160Z,295
2017-06-30T15:59:51.150Z,295
2017-06-30T16:01:00.046Z,275
2017-06-30T16:02:08.933Z,235
2017-06-30T16:03:17.823Z,205
2017-06-30T16:04:26.722Z,200
2017-06-30T16:05:35.716Z,180
2017-06-30T16:06:45.130Z,160
2017-06-30T16:07:55.004Z,160
2017-06-30T16:09:03.952Z,130
2017-06-30T16:10:12.852Z,120
2017-06-30T16:11:22.218Z,145
2017-06-30T16:12:31.131Z,190
2017-06-30T16:13:40.410Z,185