createdAt,value
2019-05-20T00:00:32.158Z,17.00
2019-05-20T00:01:39.141Z,17.10
2019-05-20T00:02:45.538Z,17.10
2019-05-20T00:03:52.484Z,17.10
2019-05-20T00:04:58.702Z,17.00
2019-05-20T00:06:05.627Z,17.00
2019-05-20T00:07:11.925Z,17.10
2019-05-20T00:08:18.785Z,17.00
2019-05-20T00:09:24.914Z,17.00
2019-05-20T00:10:31.832Z,17.00
2019-05-20T00:11:38.215Z,17.00
2019-05-20T00:12:44.996Z,17.10
2019-05-20T00:13:51.354Z,17.00
2019-05-20T00:14:58.404Z,17.10
2019-05-20T00:16:04.758Z,17.10
2019-05-20T00:17:11.602Z,17.10
2019-05-20T00:18:18.142Z,17.10
2019-05-20T00:19:24.976Z,17.00
2019-05-20T00:20:31.360Z,17.00
2019-05-20T00:21:38.333Z,17.00
2019-05-20T00:22:44.756Z,17.00
2019-05-20T00:23:51.588Z,17.00
2019-05-20T00:24:57.878Z,17.00
2019-05-20T00:26:05.089Z,17.00
2019-05-20T00:27:11.345Z,17.00
2019-05-20T00:28:18.289Z,17.00
2019-05-20T00:29:24.714Z,17.00
2019-05-20T00:30:31.858Z,16.90
2019-05-20T00:31:38.402Z,16.90
2019-05-20T00:32:45.415Z,16.90
2019-05-20T00:33:51.442Z,17.00
2019-05-20T00:34:58.351Z,17.00
2019-05-20T00:36:04.553Z,17.00
2019-05-20T00:37:11.674Z,17.00
2019-05-20T00:38:17.962Z,17.00
2019-05-20T00:39:24.924Z,17.00
2019-05-20T00:40:31.387Z,17.00
2019-05-20T00:41:38.373Z,17.00
2019-05-20T00:42:44.707Z,16.90
2019-05-20T00:43:51.710Z,16.90
2019-05-20T00:44:58.105Z,16.90
2019-05-20T00:46:04.639Z,16.90
2019-05-20T00:47:11.242Z,16.90
2019-05-20T00:48:18.211Z,16.90
2019-05-20T00:49:24.384Z,16.90
2019-05-20T00:50:31.107Z,16.90
2019-05-20T00:51:37.494Z,16.90
2019-05-20T00:52:44.444Z,16.90
2019-05-20T00:53:50.739Z,16.90
2019-05-20T00:54:57.526Z,16.90
2019-05-20T00:56:03.828Z,16.90
2019-05-20T00:57:10.739Z,16.90
2019-05-20T00:58:16.799Z,16.80
2019-05-20T00:59:23.878Z,16.80
2019-05-20T01:00:30.207Z,16.80
2019-05-20T01:01:37.081Z,16.90
2019-05-20T01:02:55.982Z,16.80
2019-05-20T01:03:52.751Z,16.90
2019-05-20T01:04:59.040Z,16.90
2019-05-20T01:06:05.956Z,16.90
2019-05-20T01:07:12.279Z,16.90
2019-05-20T01:08:19.139Z,16.90
2019-05-20T01:09:25.357Z,16.80
2019-05-20T01:10:31.908Z,16.80
2019-05-20T01:11:38.024Z,16.80
2019-05-20T01:12:45.050Z,16.80
2019-05-20T01:13:51.492Z,16.80
2019-05-20T01:14:58.479Z,16.80
2019-05-20T01:16:04.896Z,16.80
2019-05-20T01:17:12.759Z,16.80
2019-05-20T01:18:19.085Z,16.80
2019-05-20T01:19:25.835Z,16.80
2019-05-20T01:20:33.004Z,16.70
2019-05-20T01:21:39.548Z,16.80
2019-05-20T01:22:46.009Z,16.70
2019-05-20T01:23:52.833Z,16.70
2019-05-20T01:24:59.186Z,16.70
2019-05-20T01:26:06.512Z,16.70
2019-05-20T01:27:12.868Z,16.70
2019-05-20T01:28:20.726Z,16.70
2019-05-20T01:29:27.025Z,16.80
2019-05-20T01:30:33.786Z,16.80
2019-05-20T01:31:40.196Z,16.80
2019-05-20T01:32:47.188Z,16.70
2019-05-20T01:33:53.217Z,16.70
2019-05-20T01:35:00.078Z,16.70
2019-05-20T01:36:06.446Z,16.70
2019-05-20T01:37:13.247Z,16.60
2019-05-20T01:38:19.599Z,16.70
2019-05-20T01:39:26.550Z,16.60
2019-05-20T01:40:32.895Z,16.70
2019-05-20T01:41:39.887Z,16.60
2019-05-20T01:42:46.103Z,16.60
2019-05-20T01:43:57.122Z,16.60
2019-05-20T01:45:03.065Z,16.60
2019-05-20T01:46:10.666Z,16.60
2019-05-20T01:47:16.882Z,16.60
2019-05-20T01:48:23.892Z,16.60
2019-05-20T01:49:30.104Z,16.60
2019-05-20T01:50:37.085Z,16.60
2019-05-20T01:51:43.375Z,16.60
2019-05-20T01:52:50.288Z,16.60
2019-05-20T01:53:56.503Z,16.60
2019-05-20T01:55:03.764Z,16.60
2019-05-20T01:56:09.993Z,16.60
2019-05-20T01:57:16.537Z,16.60
2019-05-20T01:58:23.823Z,16.60
2019-05-20T01:59:30.712Z,16.60
2019-05-20T02:00:37.040Z,16.60
2019-05-20T02:01:43.812Z,16.60
2019-05-20T02:02:51.141Z,16.50
2019-05-20T02:03:58.034Z,16.50
2019-05-20T02:05:04.999Z,16.50
2019-05-20T02:06:11.890Z,16.50
2019-05-20T02:07:18.570Z,16.50
2019-05-20T02:08:25.139Z,16.50
2019-05-20T02:09:31.528Z,16.50
2019-05-20T02:10:38.475Z,16.50
2019-05-20T02:11:44.878Z,16.50
2019-05-20T02:12:51.978Z,16.50
2019-05-20T02:14:02.696Z,16.40
2019-05-20T02:15:15.893Z,16.40
2019-05-20T02:16:25.255Z,16.50
2019-05-20T02:17:33.037Z,16.50
2019-05-20T02:18:39.387Z,16.50
2019-05-20T02:19:46.256Z,16.40
2019-05-20T02:20:52.599Z,16.50
2019-05-20T02:21:59.592Z,16.40
2019-05-20T02:23:18.263Z,16.40
2019-05-20T02:24:25.298Z,16.40
2019-05-20T02:25:31.659Z,16.40
2019-05-20T02:26:38.558Z,16.40
2019-05-20T02:27:44.537Z,16.40
2019-05-20T02:28:51.569Z,16.40
2019-05-20T02:29:57.886Z,16.40
2019-05-20T02:31:04.763Z,16.40
2019-05-20T02:32:11.073Z,16.40
2019-05-20T02:33:17.868Z,16.40
2019-05-20T02:34:24.252Z,16.40
2019-05-20T02:35:31.049Z,16.30
2019-05-20T02:36:37.339Z,16.30
2019-05-20T02:37:44.290Z,16.30
2019-05-20T02:38:50.811Z,16.30
2019-05-20T02:39:57.757Z,16.30
2019-05-20T02:41:04.119Z,16.30
2019-05-20T02:42:11.024Z,16.30
2019-05-20T02:43:17.394Z,16.30
2019-05-20T02:44:25.317Z,16.30
2019-05-20T02:45:31.825Z,16.30
2019-05-20T02:46:38.815Z,16.30
2019-05-20T02:47:45.460Z,16.30
2019-05-20T02:48:52.205Z,16.30
2019-05-20T02:49:58.550Z,16.30
2019-05-20T02:51:05.427Z,16.30
2019-05-20T02:52:11.738Z,16.30
2019-05-20T02:53:18.528Z,16.30
2019-05-20T02:54:24.863Z,16.30
2019-05-20T02:55:31.786Z,16.30
2019-05-20T02:56:38.067Z,16.30
2019-05-20T02:57:45.065Z,16.30
2019-05-20T02:58:51.392Z,16.30
2019-05-20T02:59:58.146Z,16.30
2019-05-20T03:01:04.605Z,16.30
2019-05-20T03:02:11.536Z,16.30
2019-05-20T03:03:17.516Z,16.30
2019-05-20T03:04:24.133Z,16.30
2019-05-20T03:05:30.500Z,16.30
2019-05-20T03:06:37.426Z,16.30
2019-05-20T03:07:43.753Z,16.30
2019-05-20T03:08:50.819Z,16.30
2019-05-20T03:09:57.119Z,16.30
2019-05-20T03:11:03.868Z,16.30
2019-05-20T03:12:10.163Z,16.30
2019-05-20T03:13:16.991Z,16.30
2019-05-20T03:14:23.350Z,16.30
2019-05-20T03:15:29.868Z,16.40
2019-05-20T03:16:35.865Z,16.40
2019-05-20T03:17:42.697Z,16.40
2019-05-20T03:18:49.069Z,16.40
2019-05-20T03:19:55.983Z,16.40
2019-05-20T03:21:02.207Z,16.40
2019-05-20T03:22:09.286Z,16.40
2019-05-20T03:23:15.744Z,16.40
2019-05-20T03:24:22.567Z,16.40
2019-05-20T03:25:28.896Z,16.40
2019-05-20T03:26:36.841Z,16.50
2019-05-20T03:27:42.888Z,16.40
2019-05-20T03:28:49.391Z,16.50
2019-05-20T03:29:55.695Z,16.50
2019-05-20T03:31:03.697Z,16.50
2019-05-20T03:32:10.127Z,16.50
2019-05-20T03:33:17.037Z,16.50
2019-05-20T03:34:45.501Z,16.50
2019-05-20T03:35:33.083Z,16.50
2019-05-20T03:36:39.299Z,16.50
2019-05-20T03:37:46.108Z,16.60
2019-05-20T03:38:52.157Z,16.60
2019-05-20T03:39:58.697Z,16.60
2019-05-20T03:41:04.981Z,16.60
2019-05-20T03:42:11.777Z,16.60
2019-05-20T03:43:18.144Z,16.60
2019-05-20T03:44:25.070Z,16.60
2019-05-20T03:45:32.733Z,16.60
2019-05-20T03:46:39.725Z,16.60
2019-05-20T03:47:46.088Z,16.70
2019-05-20T03:48:53.038Z,16.70
2019-05-20T03:49:59.416Z,16.70
2019-05-20T03:51:06.009Z,16.70
2019-05-20T03:52:12.344Z,16.70
2019-05-20T03:53:19.266Z,16.70
2019-05-20T03:54:25.571Z,16.80
2019-05-20T03:55:32.510Z,16.80
2019-05-20T03:56:38.848Z,16.80
2019-05-20T03:57:45.683Z,16.80
2019-05-20T03:58:52.036Z,16.80
2019-05-20T03:59:58.846Z,16.80
2019-05-20T04:01:05.068Z,16.80
2019-05-20T04:02:11.949Z,16.80
2019-05-20T04:03:18.195Z,16.80
2019-05-20T04:04:25.491Z,16.90
2019-05-20T04:05:31.865Z,16.90
2019-05-20T04:06:38.798Z,16.90
2019-05-20T04:07:45.440Z,16.90
2019-05-20T04:08:52.350Z,16.90
2019-05-20T04:09:58.900Z,16.90
2019-05-20T04:11:05.656Z,16.90
2019-05-20T04:12:11.987Z,17.00
2019-05-20T04:13:18.855Z,17.00
2019-05-20T04:14:25.243Z,17.00
2019-05-20T04:15:32.247Z,17.10
2019-05-20T04:16:38.210Z,17.10
2019-05-20T04:17:45.344Z,17.10
2019-05-20T04:18:54.308Z,17.10
2019-05-20T04:20:00.291Z,17.10
2019-05-20T04:21:06.625Z,17.20
2019-05-20T04:22:13.546Z,17.20
2019-05-20T04:23:19.931Z,17.20
2019-05-20T04:24:26.954Z,17.20
2019-05-20T04:25:33.478Z,17.30
2019-05-20T04:26:40.025Z,17.30
2019-05-20T04:27:45.962Z,17.30
2019-05-20T04:28:54.234Z,17.30
2019-05-20T04:30:00.690Z,17.40
2019-05-20T04:31:07.628Z,17.40
2019-05-20T04:32:14.026Z,17.50
2019-05-20T04:33:20.883Z,17.50
2019-05-20T04:34:27.257Z,17.50
2019-05-20T04:35:35.298Z,17.50
2019-05-20T04:36:41.739Z,17.60
2019-05-20T04:37:48.540Z,17.60
2019-05-20T04:38:58.490Z,17.60
2019-05-20T04:40:06.218Z,17.60
2019-05-20T04:41:12.604Z,17.70
2019-05-20T04:42:19.517Z,17.70
2019-05-20T04:43:25.707Z,17.70
2019-05-20T04:44:32.611Z,17.70
2019-05-20T04:45:38.986Z,17.70
2019-05-20T04:46:45.883Z,17.70
2019-05-20T04:47:52.512Z,17.70
2019-05-20T04:48:59.347Z,17.80
2019-05-20T04:50:05.529Z,17.80
2019-05-20T04:51:12.561Z,17.80
2019-05-20T04:52:19.014Z,17.80
2019-05-20T04:53:25.957Z,17.80
2019-05-20T04:54:32.426Z,17.80
2019-05-20T04:55:40.376Z,17.80
2019-05-20T04:56:46.699Z,17.90
2019-05-20T04:57:53.641Z,17.90
2019-05-20T04:59:00.018Z,18.00
2019-05-20T05:00:08.643Z,18.00
2019-05-20T05:01:14.924Z,18.00
2019-05-20T05:02:21.762Z,18.10
2019-05-20T05:03:28.069Z,18.10
2019-05-20T05:04:34.892Z,18.10
2019-05-20T05:05:41.317Z,18.20
2019-05-20T05:06:48.209Z,18.20
2019-05-20T05:07:54.579Z,18.30
2019-05-20T05:09:01.817Z,18.30
2019-05-20T05:10:09.297Z,18.30
2019-05-20T05:11:16.125Z,18.40
2019-05-20T05:12:22.608Z,18.40
2019-05-20T05:13:29.205Z,18.50
2019-05-20T05:14:35.696Z,18.50
2019-05-20T05:15:42.639Z,18.50
2019-05-20T05:16:48.995Z,18.50
2019-05-20T05:17:56.056Z,18.60
2019-05-20T05:19:02.512Z,18.60
2019-05-20T05:20:17.611Z,18.60
2019-05-20T05:21:17.607Z,18.60
2019-05-20T05:22:24.538Z,18.60
2019-05-20T05:23:31.209Z,18.60
2019-05-20T05:24:38.242Z,18.70
2019-05-20T05:25:45.603Z,18.70
2019-05-20T05:26:52.556Z,18.70
2019-05-20T05:27:58.991Z,18.80
2019-05-20T05:29:06.904Z,18.80
2019-05-20T05:30:13.203Z,18.80
2019-05-20T05:31:19.963Z,18.90
2019-05-20T05:32:45.054Z,18.90
2019-05-20T05:33:54.344Z,18.90
2019-05-20T05:35:00.195Z,19.00
2019-05-20T05:36:07.610Z,19.00
2019-05-20T05:37:13.806Z,19.00
2019-05-20T05:38:20.702Z,19.10
2019-05-20T05:39:27.040Z,19.10
2019-05-20T05:40:34.463Z,19.10
2019-05-20T05:41:40.765Z,19.20
2019-05-20T05:42:47.776Z,19.20
2019-05-20T05:43:54.322Z,19.20
2019-05-20T05:45:01.155Z,19.20
2019-05-20T05:46:07.768Z,19.30
2019-05-20T05:47:14.857Z,19.30
2019-05-20T05:48:21.224Z,19.40
2019-05-20T05:49:28.103Z,19.40
2019-05-20T05:50:34.316Z,19.40
2019-05-20T05:51:41.151Z,19.40
2019-05-20T05:52:47.456Z,19.50
2019-05-20T05:53:54.750Z,19.50
2019-05-20T05:55:01.140Z,19.50
2019-05-20T05:56:07.831Z,19.50
2019-05-20T05:57:14.201Z,19.60
2019-05-20T05:58:21.143Z,19.60
2019-05-20T05:59:27.586Z,19.60
2019-05-20T06:00:34.563Z,19.70
2019-05-20T06:01:40.892Z,19.70
2019-05-20T06:02:48.929Z,19.70
2019-05-20T06:03:55.321Z,19.70
2019-05-20T06:05:02.191Z,19.70
2019-05-20T06:06:12.646Z,19.70
2019-05-20T06:07:17.074Z,19.80
2019-05-20T06:08:23.425Z,19.80
2019-05-20T06:09:31.263Z,19.80
2019-05-20T06:10:37.642Z,19.80
2019-05-20T06:11:44.546Z,19.90
2019-05-20T06:12:50.780Z,19.90
2019-05-20T06:13:57.745Z,19.90
2019-05-20T06:15:04.317Z,19.90
2019-05-20T06:16:10.914Z,19.90
2019-05-20T06:17:17.347Z,19.90
2019-05-20T06:18:24.215Z,19.90
2019-05-20T06:19:30.450Z,20.00
2019-05-20T06:20:37.355Z,20.00
2019-05-20T06:21:43.686Z,20.00
2019-05-20T06:22:50.600Z,20.00
2019-05-20T06:23:56.975Z,20.00
2019-05-20T06:25:04.117Z,20.00
2019-05-20T06:26:10.595Z,20.00
2019-05-20T06:27:17.430Z,20.10
2019-05-20T06:28:23.841Z,20.10
2019-05-20T06:29:30.733Z,20.10
2019-05-20T06:30:44.610Z,20.10
2019-05-20T06:31:51.570Z,20.20
2019-05-20T06:32:57.956Z,20.20
2019-05-20T06:34:04.930Z,20.20
2019-05-20T06:35:11.987Z,20.30
2019-05-20T06:36:26.970Z,20.40
2019-05-20T06:37:28.726Z,20.40
2019-05-20T06:38:45.105Z,20.40
2019-05-20T06:39:51.451Z,20.40
2019-05-20T06:40:58.485Z,20.40
2019-05-20T06:42:04.912Z,20.50
2019-05-20T06:43:11.916Z,20.50
2019-05-20T06:44:18.154Z,20.50
2019-05-20T06:45:24.966Z,20.50
2019-05-20T06:46:31.355Z,20.50
2019-05-20T06:47:38.463Z,20.60
2019-05-20T06:48:44.898Z,20.60
2019-05-20T06:49:51.779Z,20.60
2019-05-20T06:50:58.074Z,20.70
2019-05-20T06:52:04.796Z,20.70
2019-05-20T06:53:11.206Z,20.80
2019-05-20T06:54:18.149Z,20.80
2019-05-20T06:55:24.445Z,20.80
2019-05-20T06:56:31.263Z,20.90
2019-05-20T06:57:37.768Z,20.90
2019-05-20T06:58:44.527Z,20.90
2019-05-20T06:59:50.810Z,20.90
2019-05-20T07:00:57.644Z,20.90
2019-05-20T07:02:04.283Z,20.90
2019-05-20T07:03:11.526Z,20.90
2019-05-20T07:04:18.092Z,20.90
2019-05-20T07:05:25.194Z,20.90
2019-05-20T07:06:45.877Z,21.00
2019-05-20T07:07:40.856Z,21.00
2019-05-20T07:08:47.926Z,21.10
2019-05-20T07:09:55.018Z,21.10
2019-05-20T07:11:01.445Z,21.10
2019-05-20T07:12:08.419Z,21.10
2019-05-20T07:13:16.362Z,21.10
2019-05-20T07:14:23.440Z,21.10
2019-05-20T07:15:30.978Z,21.20
2019-05-20T07:16:37.816Z,21.20
2019-05-20T07:17:44.279Z,21.20
2019-05-20T07:18:51.063Z,21.30
2019-05-20T07:19:57.489Z,21.30
2019-05-20T07:21:04.298Z,21.30
2019-05-20T07:22:10.575Z,21.30
2019-05-20T07:23:17.415Z,21.30
2019-05-20T07:24:23.840Z,21.40
2019-05-20T07:25:30.779Z,21.50
2019-05-20T07:26:37.452Z,21.50
2019-05-20T07:27:44.457Z,21.60
2019-05-20T07:28:50.775Z,21.60
2019-05-20T07:29:57.528Z,21.70
2019-05-20T07:31:03.895Z,21.80
2019-05-20T07:32:10.881Z,21.80
2019-05-20T07:33:18.252Z,21.80
2019-05-20T07:34:24.993Z,21.80
2019-05-20T07:35:31.507Z,21.90
2019-05-20T07:36:38.555Z,21.90
2019-05-20T07:37:45.045Z,21.90
2019-05-20T07:38:51.987Z,21.80
2019-05-20T07:39:58.216Z,21.70
2019-05-20T07:41:05.173Z,21.70
2019-05-20T07:42:11.336Z,21.80
2019-05-20T07:43:18.108Z,21.80
2019-05-20T07:44:24.567Z,21.80
2019-05-20T07:45:34.660Z,21.90
2019-05-20T07:46:41.477Z,22.00
2019-05-20T07:47:48.587Z,22.00
2019-05-20T07:48:55.017Z,22.10
2019-05-20T07:50:02.346Z,22.10
2019-05-20T07:51:09.772Z,22.10
2019-05-20T07:52:16.985Z,22.00
2019-05-20T07:53:24.000Z,22.00
2019-05-20T07:54:31.310Z,22.10
2019-05-20T07:55:42.080Z,22.10
2019-05-20T07:56:50.376Z,22.20
2019-05-20T07:57:59.908Z,22.20
2019-05-20T07:59:08.946Z,22.30
2019-05-20T08:00:15.690Z,22.40
2019-05-20T08:01:22.619Z,22.40
2019-05-20T08:02:29.407Z,22.40
2019-05-20T08:03:38.573Z,22.40
2019-05-20T08:04:44.494Z,22.40
2019-05-20T08:05:51.696Z,22.50
2019-05-20T08:06:58.249Z,22.50
2019-05-20T08:08:05.192Z,22.50
2019-05-20T08:09:11.461Z,22.60
2019-05-20T08:10:18.583Z,22.70
2019-05-20T08:11:24.924Z,22.80
2019-05-20T08:12:31.986Z,22.80
2019-05-20T08:13:38.392Z,22.80
2019-05-20T08:14:45.295Z,22.90
2019-05-20T08:15:51.676Z,23.00
2019-05-20T08:16:58.726Z,23.00
2019-05-20T08:18:06.444Z,22.90
2019-05-20T08:19:13.225Z,23.00
2019-05-20T08:20:19.781Z,22.90
2019-05-20T08:21:26.737Z,22.90
2019-05-20T08:22:33.097Z,22.90
2019-05-20T08:23:40.032Z,22.90
2019-05-20T08:24:47.622Z,22.90
2019-05-20T08:25:54.406Z,23.00
2019-05-20T08:27:00.937Z,23.10
2019-05-20T08:28:08.027Z,23.10
2019-05-20T08:29:14.363Z,23.10
2019-05-20T08:30:31.436Z,23.10
2019-05-20T08:31:37.825Z,23.20
2019-05-20T08:32:44.656Z,23.40
2019-05-20T08:33:51.005Z,23.40
2019-05-20T08:34:57.955Z,23.50
2019-05-20T08:36:04.334Z,23.70
2019-05-20T08:37:11.383Z,23.80
2019-05-20T08:38:17.825Z,23.90
2019-05-20T08:39:24.755Z,24.00
2019-05-20T08:40:33.266Z,24.00
2019-05-20T08:41:40.686Z,24.10
2019-05-20T08:42:48.408Z,24.10
2019-05-20T08:43:55.681Z,24.10
2019-05-20T08:45:02.437Z,24.10
2019-05-20T08:46:11.050Z,24.00
2019-05-20T08:47:17.483Z,24.10
2019-05-20T08:48:24.438Z,24.10
2019-05-20T08:49:32.044Z,24.10
2019-05-20T08:50:39.076Z,24.10
2019-05-20T08:51:45.485Z,24.10
2019-05-20T08:52:52.410Z,24.20
2019-05-20T08:53:58.753Z,24.20
2019-05-20T08:55:05.646Z,24.30
2019-05-20T08:56:11.868Z,24.30
2019-05-20T08:57:18.869Z,24.30
2019-05-20T08:58:25.368Z,24.20
2019-05-20T08:59:32.433Z,24.20
2019-05-20T09:00:38.766Z,24.00
2019-05-20T09:01:45.687Z,24.10
2019-05-20T09:02:52.291Z,24.20
2019-05-20T09:03:59.169Z,24.30
2019-05-20T09:05:06.373Z,24.30
2019-05-20T09:06:13.191Z,24.40
2019-05-20T09:07:19.603Z,24.30
2019-05-20T09:08:26.335Z,24.20
2019-05-20T09:09:32.644Z,24.20
2019-05-20T09:10:39.821Z,24.20
2019-05-20T09:11:47.782Z,24.20
2019-05-20T09:12:54.737Z,24.20
2019-05-20T09:14:01.106Z,24.30
2019-05-20T09:15:08.336Z,24.40
2019-05-20T09:16:14.785Z,24.60
2019-05-20T09:17:21.571Z,24.70
2019-05-20T09:18:27.965Z,24.80
2019-05-20T09:19:34.770Z,24.80
2019-05-20T09:20:41.275Z,24.80
2019-05-20T09:21:48.333Z,24.80
2019-05-20T09:22:54.859Z,24.80
2019-05-20T09:24:01.664Z,24.80
2019-05-20T09:25:08.345Z,24.80
2019-05-20T09:26:15.737Z,24.80
2019-05-20T09:27:22.028Z,24.80
2019-05-20T09:28:29.431Z,24.80
2019-05-20T09:29:38.058Z,24.80
2019-05-20T09:30:44.556Z,25.00
2019-05-20T09:31:50.922Z,25.10
2019-05-20T09:32:58.052Z,25.20
2019-05-20T09:34:04.589Z,25.20
2019-05-20T09:35:11.891Z,25.40
2019-05-20T09:36:18.165Z,25.40
2019-05-20T09:37:25.243Z,25.50
2019-05-20T09:38:31.667Z,25.60
2019-05-20T09:39:38.612Z,25.70
2019-05-20T09:40:46.795Z,25.70
2019-05-20T09:41:53.822Z,25.50
2019-05-20T09:43:00.214Z,25.50
2019-05-20T09:44:07.283Z,25.50
2019-05-20T09:45:13.711Z,25.50
2019-05-20T09:46:20.397Z,25.50
2019-05-20T09:47:29.689Z,25.50
2019-05-20T09:48:36.535Z,25.50
2019-05-20T09:49:43.033Z,25.50
2019-05-20T09:50:49.940Z,25.40
2019-05-20T09:51:56.355Z,25.50
2019-05-20T09:53:06.916Z,25.70
2019-05-20T09:54:11.215Z,26.00
2019-05-20T09:55:18.136Z,26.20
2019-05-20T09:56:25.597Z,26.10
2019-05-20T09:57:32.495Z,26.00
2019-05-20T09:58:38.945Z,25.90
2019-05-20T09:59:46.094Z,25.90
2019-05-20T10:00:52.535Z,26.00
2019-05-20T10:01:59.405Z,26.00
2019-05-20T10:03:07.006Z,25.80
2019-05-20T10:04:14.437Z,25.60
2019-05-20T10:05:20.835Z,25.40
2019-05-20T10:06:27.822Z,25.50
2019-05-20T10:07:34.482Z,25.50
2019-05-20T10:08:45.080Z,25.50
2019-05-20T10:09:49.235Z,25.50
2019-05-20T10:10:59.627Z,25.50
2019-05-20T10:12:04.046Z,25.50
2019-05-20T10:13:11.016Z,25.40
2019-05-20T10:14:17.488Z,25.30
2019-05-20T10:15:24.384Z,25.30
2019-05-20T10:16:30.658Z,25.20
2019-05-20T10:17:37.528Z,25.20
2019-05-20T10:18:43.613Z,25.20
2019-05-20T10:19:50.406Z,25.30
2019-05-20T10:20:56.832Z,25.40
2019-05-20T10:22:03.966Z,25.40
2019-05-20T10:23:10.478Z,25.30
2019-05-20T10:24:17.373Z,25.20
2019-05-20T10:25:23.960Z,25.20
2019-05-20T10:26:30.945Z,25.20
2019-05-20T10:27:37.228Z,25.40
2019-05-20T10:28:47.140Z,25.30
2019-05-20T10:29:52.368Z,25.30
2019-05-20T10:31:00.572Z,25.40
2019-05-20T10:32:07.033Z,25.60
2019-05-20T10:33:14.060Z,25.50
2019-05-20T10:34:20.525Z,25.40
2019-05-20T10:35:27.587Z,25.30
2019-05-20T10:36:33.926Z,25.20
2019-05-20T10:37:40.923Z,25.10
2019-05-20T10:38:58.042Z,25.00
2019-05-20T10:39:55.948Z,24.90
2019-05-20T10:41:02.328Z,24.90
2019-05-20T10:42:09.352Z,24.80
2019-05-20T10:43:15.666Z,24.80
2019-05-20T10:44:22.468Z,24.60
2019-05-20T10:45:28.859Z,24.70
2019-05-20T10:46:35.731Z,24.70
2019-05-20T10:47:42.015Z,24.80
2019-05-20T10:48:48.926Z,24.90
2019-05-20T10:49:55.282Z,25.10
2019-05-20T10:51:02.097Z,25.80
2019-05-20T10:52:08.538Z,26.80
2019-05-20T10:53:16.586Z,29.10
2019-05-20T10:54:23.066Z,30.50
2019-05-20T10:55:29.867Z,31.30
2019-05-20T10:56:36.265Z,32.30
2019-05-20T10:57:43.312Z,31.70
2019-05-20T10:58:49.816Z,30.80
2019-05-20T10:59:56.860Z,29.70
2019-05-20T11:01:03.849Z,28.80
2019-05-20T11:02:11.175Z,28.00
2019-05-20T11:03:17.608Z,28.30
2019-05-20T11:04:24.614Z,28.60
2019-05-20T11:05:31.126Z,30.20
2019-05-20T11:06:38.141Z,31.60
2019-05-20T11:07:44.424Z,32.80
2019-05-20T11:08:51.266Z,33.80
2019-05-20T11:09:57.510Z,34.90
2019-05-20T11:11:04.436Z,35.20
2019-05-20T11:12:11.026Z,35.00
2019-05-20T11:13:18.016Z,35.40
2019-05-20T11:14:24.318Z,36.30
2019-05-20T11:15:31.145Z,36.50
2019-05-20T11:16:38.564Z,36.40
2019-05-20T11:17:45.412Z,36.70
2019-05-20T11:18:51.730Z,35.80
2019-05-20T11:19:58.524Z,34.70
2019-05-20T11:21:04.919Z,33.30
2019-05-20T11:22:11.878Z,32.20
2019-05-20T11:23:18.191Z,31.20
2019-05-20T11:24:25.279Z,30.90
2019-05-20T11:25:31.462Z,30.70
2019-05-20T11:26:38.483Z,30.40
2019-05-20T11:27:45.166Z,29.90
2019-05-20T11:28:51.954Z,29.60
2019-05-20T11:29:58.448Z,30.10
2019-05-20T11:31:05.658Z,30.10
2019-05-20T11:32:12.047Z,29.90
2019-05-20T11:33:19.223Z,29.70
2019-05-20T11:34:25.759Z,29.50
2019-05-20T11:35:32.723Z,29.00
2019-05-20T11:36:39.089Z,28.70
2019-05-20T11:37:46.100Z,28.40
2019-05-20T11:38:52.578Z,28.10
2019-05-20T11:39:59.664Z,27.90
2019-05-20T11:41:06.055Z,27.70
2019-05-20T11:42:12.769Z,27.60
2019-05-20T11:43:19.117Z,27.30
2019-05-20T11:44:26.066Z,26.90
2019-05-20T11:45:32.490Z,26.80
2019-05-20T11:46:40.055Z,26.60
2019-05-20T11:47:46.346Z,26.70
2019-05-20T11:48:53.228Z,26.60
2019-05-20T11:49:59.801Z,26.40
2019-05-20T11:51:06.704Z,26.30
2019-05-20T11:52:12.986Z,26.30
2019-05-20T11:53:19.999Z,26.30
2019-05-20T11:54:26.417Z,26.40
2019-05-20T11:55:33.563Z,26.60
2019-05-20T11:56:40.130Z,26.80
2019-05-20T11:57:48.024Z,27.00
2019-05-20T11:58:54.560Z,27.10
2019-05-20T12:00:01.471Z,27.00
2019-05-20T12:01:07.943Z,26.80
2019-05-20T12:02:14.845Z,26.80
2019-05-20T12:03:21.234Z,26.80
2019-05-20T12:04:28.087Z,26.70
2019-05-20T12:05:34.755Z,26.60
2019-05-20T12:06:41.825Z,26.60
2019-05-20T12:07:48.293Z,26.40
2019-05-20T12:08:55.302Z,26.20
2019-05-20T12:10:01.488Z,26.10
2019-05-20T12:11:09.166Z,26.00
2019-05-20T12:12:15.473Z,26.10
2019-05-20T12:13:22.647Z,25.90
2019-05-20T12:14:29.189Z,25.80
2019-05-20T12:15:36.264Z,25.80
2019-05-20T12:16:42.641Z,25.90
2019-05-20T12:17:49.309Z,25.90
2019-05-20T12:18:56.075Z,25.90
2019-05-20T12:20:04.399Z,26.00
2019-05-20T12:21:11.284Z,26.00
2019-05-20T12:22:18.247Z,26.00
2019-05-20T12:23:24.804Z,26.20
2019-05-20T12:24:32.081Z,26.50
2019-05-20T12:25:38.526Z,26.90
2019-05-20T12:26:45.657Z,27.20
2019-05-20T12:27:52.116Z,27.60
2019-05-20T12:28:59.187Z,28.10
2019-05-20T12:30:06.666Z,28.60
2019-05-20T12:31:13.530Z,29.30
2019-05-20T12:32:19.962Z,29.80
2019-05-20T12:33:26.943Z,30.40
2019-05-20T12:34:33.215Z,30.80
2019-05-20T12:35:39.856Z,31.20
2019-05-20T12:36:46.056Z,32.00
2019-05-20T12:37:52.993Z,32.50
2019-05-20T12:38:59.523Z,32.80
2019-05-20T12:40:08.372Z,33.20
2019-05-20T12:41:15.153Z,33.70
2019-05-20T12:42:22.072Z,34.00
2019-05-20T12:43:28.276Z,34.30
2019-05-20T12:44:35.321Z,34.70
2019-05-20T12:45:41.742Z,35.00
2019-05-20T12:46:48.655Z,35.30
2019-05-20T12:47:55.075Z,35.30
2019-05-20T12:49:02.181Z,34.90
2019-05-20T12:50:09.136Z,34.10
2019-05-20T12:51:16.047Z,33.40
2019-05-20T12:52:22.409Z,32.50
2019-05-20T12:53:29.352Z,31.70
2019-05-20T12:54:35.920Z,31.00
2019-05-20T12:55:44.144Z,30.80
2019-05-20T12:56:50.504Z,30.60
2019-05-20T12:57:57.394Z,30.20
2019-05-20T12:59:03.585Z,30.10
2019-05-20T13:00:12.190Z,30.00
2019-05-20T13:01:18.466Z,29.80
2019-05-20T13:02:25.440Z,29.40
2019-05-20T13:03:31.991Z,29.30
2019-05-20T13:04:38.769Z,29.00
2019-05-20T13:05:46.045Z,28.60
2019-05-20T13:06:52.888Z,28.20
2019-05-20T13:08:01.355Z,28.10
2019-05-20T13:09:08.935Z,28.00
2019-05-20T13:10:29.313Z,27.90
2019-05-20T13:11:25.494Z,27.70
2019-05-20T13:12:31.722Z,27.70
2019-05-20T13:13:38.896Z,27.60
2019-05-20T13:14:46.359Z,27.40
2019-05-20T13:15:53.203Z,27.30
2019-05-20T13:17:02.541Z,27.30
2019-05-20T13:18:09.545Z,27.40
2019-05-20T13:19:16.030Z,27.30
2019-05-20T13:20:23.090Z,27.30
2019-05-20T13:21:29.471Z,27.40
2019-05-20T13:22:37.608Z,27.30
2019-05-20T13:23:47.999Z,27.30
2019-05-20T13:24:52.501Z,27.20
2019-05-20T13:25:58.835Z,27.20
2019-05-20T13:27:05.807Z,27.20
2019-05-20T13:28:13.172Z,27.20
2019-05-20T13:29:20.265Z,27.00
2019-05-20T13:30:26.884Z,27.00
2019-05-20T13:31:33.828Z,26.90
2019-05-20T13:32:40.091Z,26.80
2019-05-20T13:33:47.122Z,26.90
2019-05-20T13:34:53.573Z,26.90
2019-05-20T13:36:00.446Z,27.00
2019-05-20T13:37:06.865Z,27.00
2019-05-20T13:38:13.565Z,27.00
2019-05-20T13:39:20.165Z,27.10
2019-05-20T13:40:42.954Z,27.20
2019-05-20T13:41:35.290Z,27.20
2019-05-20T13:42:43.243Z,27.30
2019-05-20T13:43:49.462Z,27.40
2019-05-20T13:44:56.436Z,27.40
2019-05-20T13:46:02.861Z,27.60
2019-05-20T13:47:09.887Z,27.60
2019-05-20T13:48:16.410Z,27.60
2019-05-20T13:49:23.145Z,27.40
2019-05-20T13:50:29.969Z,27.40
2019-05-20T13:51:38.805Z,27.20
2019-05-20T13:52:45.288Z,27.40
2019-05-20T13:53:52.312Z,27.50
2019-05-20T13:54:58.854Z,27.60
2019-05-20T13:56:06.007Z,27.70
2019-05-20T13:57:13.343Z,27.80
2019-05-20T13:58:20.379Z,27.90
2019-05-20T13:59:26.756Z,27.80
2019-05-20T14:00:33.905Z,27.50
2019-05-20T14:01:40.304Z,27.30
2019-05-20T14:02:47.428Z,27.30
2019-05-20T14:03:56.993Z,27.60
2019-05-20T14:05:02.518Z,28.30
2019-05-20T14:06:09.040Z,28.40
2019-05-20T14:07:16.169Z,29.10
2019-05-20T14:08:22.439Z,30.20
2019-05-20T14:09:29.347Z,30.90
2019-05-20T14:10:36.722Z,31.60
2019-05-20T14:11:44.083Z,32.20
2019-05-20T14:12:50.817Z,32.60
2019-05-20T14:13:58.377Z,33.00
2019-05-20T14:15:06.199Z,32.90
2019-05-20T14:16:13.326Z,32.60
2019-05-20T14:17:19.627Z,31.80
2019-05-20T14:18:27.608Z,31.50
2019-05-20T14:19:33.883Z,30.90
2019-05-20T14:20:40.883Z,30.70
2019-05-20T14:21:47.395Z,30.60