createdAt,value
2022-10-12T00:00:34.016Z,370.30
2022-10-12T00:03:00.651Z,369.95
2022-10-12T00:05:27.196Z,347.38
2022-10-12T00:07:53.843Z,364.50
2022-10-12T00:10:20.360Z,376.27
2022-10-12T00:12:46.906Z,373.23
2022-10-12T00:15:13.573Z,383.58
2022-10-12T00:17:40.429Z,371.45
2022-10-12T00:20:07.725Z,384.02
2022-10-12T00:22:34.369Z,384.00
2022-10-12T00:25:01.251Z,371.83
2022-10-12T00:27:27.894Z,375.38
2022-10-12T00:29:54.395Z,375.50
2022-10-12T00:32:21.174Z,372.23
2022-10-12T00:34:47.750Z,376.48
2022-10-12T00:37:14.440Z,394.90
2022-10-12T00:39:41.319Z,396.90
2022-10-12T00:42:12.158Z,370.63
2022-10-12T00:44:47.333Z,370.73
2022-10-12T00:47:38.151Z,367.67
2022-10-12T00:50:29.463Z,362.00
2022-10-12T00:53:03.813Z,352.83
2022-10-12T00:55:37.147Z,349.65
2022-10-12T00:58:06.522Z,354.50
2022-10-12T01:00:33.233Z,360.90
2022-10-12T01:03:00.029Z,365.83
2022-10-12T01:05:27.161Z,361.98
2022-10-12T01:07:53.755Z,372.20
2022-10-12T01:10:20.386Z,364.20
2022-10-12T01:12:49.641Z,364.35
2022-10-12T01:15:16.417Z,356.58
2022-10-12T01:17:48.977Z,352.37
2022-10-12T01:20:41.204Z,343.60
2022-10-12T01:23:16.846Z,356.10
2022-10-12T01:26:19.758Z,352.20
2022-10-12T01:29:25.475Z,355.17
2022-10-12T01:32:11.900Z,366.15
2022-10-12T01:34:52.984Z,369.60
2022-10-12T01:37:41.119Z,385.17
2022-10-12T01:40:12.354Z,377.13
2022-10-12T01:42:41.990Z,374.67
2022-10-12T01:45:12.516Z,372.67
2022-10-12T01:47:41.337Z,356.33
2022-10-12T01:50:11.196Z,371.88
2022-10-12T01:53:18.514Z,374.35
2022-10-12T01:56:21.430Z,380.37
2022-10-12T01:59:01.834Z,375.02
2022-10-12T02:01:56.742Z,368.83
2022-10-12T02:05:16.072Z,373.30
2022-10-12T02:07:50.019Z,382.20
2022-10-12T02:10:24.467Z,385.65
2022-10-12T02:12:54.889Z,392.08
2022-10-12T02:15:24.378Z,391.02
2022-10-12T02:17:53.153Z,381.52
2022-10-12T02:20:23.933Z,369.92
2022-10-12T02:22:51.964Z,375.45
2022-10-12T02:25:24.922Z,373.27
2022-10-12T02:28:12.819Z,367.52
2022-10-12T02:30:49.475Z,369.43
2022-10-12T02:33:26.584Z,371.95
2022-10-12T02:36:00.424Z,373.00
2022-10-12T02:38:43.456Z,388.20
2022-10-12T02:41:17.740Z,388.30
2022-10-12T02:43:50.745Z,390.27
2022-10-12T02:46:19.647Z,385.63
2022-10-12T02:48:47.950Z,376.15
2022-10-12T02:51:15.697Z,378.95
2022-10-12T02:53:45.035Z,381.67
2022-10-12T02:56:14.888Z,383.05
2022-10-12T02:58:44.019Z,372.15
2022-10-12T03:01:10.797Z,374.05
2022-10-12T03:03:37.410Z,390.40
2022-10-12T03:06:04.094Z,392.08
2022-10-12T03:08:30.708Z,392.15
2022-10-12T03:11:08.673Z,380.80
2022-10-12T03:13:35.241Z,385.48
2022-10-12T03:16:06.700Z,377.50
2022-10-12T03:18:34.331Z,381.05
2022-10-12T03:21:01.070Z,384.58
2022-10-12T03:23:27.980Z,391.73
2022-10-12T03:25:54.634Z,385.58
2022-10-12T03:28:21.299Z,386.92
2022-10-12T03:30:47.931Z,384.25
2022-10-12T03:33:14.508Z,383.53
2022-10-12T03:35:45.268Z,382.75
2022-10-12T03:38:12.797Z,380.60
2022-10-12T03:40:39.495Z,393.83
2022-10-12T03:43:06.620Z,410.90
2022-10-12T03:45:33.279Z,409.27
2022-10-12T03:48:04.674Z,412.25
2022-10-12T03:50:34.726Z,411.40
2022-10-12T03:53:02.939Z,404.92
2022-10-12T03:55:29.609Z,395.85
2022-10-12T03:57:56.253Z,400.77
2022-10-12T04:00:23.290Z,398.98
2022-10-12T04:02:49.939Z,379.35
2022-10-12T04:05:17.299Z,375.20
2022-10-12T04:07:43.897Z,367.27
2022-10-12T04:10:10.434Z,365.63
2022-10-12T04:12:37.007Z,365.25
2022-10-12T04:15:06.966Z,365.08
2022-10-12T04:17:33.561Z,366.08
2022-10-12T04:20:00.242Z,364.42
2022-10-12T04:22:26.961Z,369.30
2022-10-12T04:24:53.549Z,375.33
2022-10-12T04:27:20.198Z,367.67
2022-10-12T04:29:46.799Z,368.55
2022-10-12T04:32:13.326Z,357.02
2022-10-12T04:34:40.023Z,360.90
2022-10-12T04:37:06.740Z,354.13
2022-10-12T04:39:33.238Z,375.70
2022-10-12T04:42:00.156Z,375.27
2022-10-12T04:44:31.867Z,370.58
2022-10-12T04:46:59.250Z,369.27
2022-10-12T04:49:25.795Z,363.20
2022-10-12T04:51:52.393Z,372.10
2022-10-12T04:54:18.973Z,369.85
2022-10-12T04:56:47.638Z,377.17
2022-10-12T04:59:14.708Z,375.40
2022-10-12T05:01:41.353Z,358.45
2022-10-12T05:04:08.020Z,364.30
2022-10-12T05:06:34.676Z,360.65
2022-10-12T05:09:01.435Z,348.58
2022-10-12T05:11:27.993Z,350.00
2022-10-12T05:13:54.535Z,358.13
2022-10-12T05:16:21.151Z,365.02
2022-10-12T05:18:47.888Z,364.38
2022-10-12T05:21:14.576Z,355.20
2022-10-12T05:23:41.152Z,365.05
2022-10-12T05:26:07.723Z,359.05
2022-10-12T05:28:39.830Z,355.45
2022-10-12T05:31:07.586Z,366.25
2022-10-12T05:33:34.135Z,368.35
2022-10-12T05:36:00.744Z,361.10
2022-10-12T05:38:27.261Z,342.70
2022-10-12T05:40:59.256Z,361.73
2022-10-12T05:43:27.309Z,370.40
2022-10-12T05:45:53.933Z,363.27
2022-10-12T05:48:20.566Z,379.05
2022-10-12T05:50:47.133Z,373.13
2022-10-12T05:53:13.778Z,369.58
2022-10-12T05:55:40.365Z,375.00
2022-10-12T05:58:06.970Z,386.08
2022-10-12T06:00:33.604Z,376.85
2022-10-12T06:03:00.253Z,375.48
2022-10-12T06:05:26.781Z,373.58
2022-10-12T06:07:53.328Z,378.77
2022-10-12T06:10:19.967Z,382.15
2022-10-12T06:12:46.493Z,376.35
2022-10-12T06:15:13.076Z,370.45
2022-10-12T06:17:39.750Z,345.87
2022-10-12T06:20:06.874Z,360.23
2022-10-12T06:22:33.552Z,363.08
2022-10-12T06:25:00.030Z,359.13
2022-10-12T06:27:26.699Z,353.67
2022-10-12T06:29:53.303Z,349.63
2022-10-12T06:32:20.105Z,330.27
2022-10-12T06:34:46.913Z,331.73
2022-10-12T06:37:37.134Z,326.20
2022-10-12T06:40:00.219Z,326.17
2022-10-12T06:42:26.782Z,324.47
2022-10-12T06:44:53.418Z,316.92
2022-10-12T06:47:20.034Z,319.60
2022-10-12T06:49:46.635Z,319.73
2022-10-12T06:52:13.205Z,316.73
2022-10-12T06:54:41.220Z,316.75
2022-10-12T06:57:07.742Z,323.80
2022-10-12T06:59:34.399Z,333.67
2022-10-12T07:02:00.979Z,341.23
2022-10-12T07:04:27.569Z,348.48
2022-10-12T07:06:54.079Z,338.47
2022-10-12T07:09:20.653Z,346.58
2022-10-12T07:11:47.493Z,352.33
2022-10-12T07:14:14.069Z,339.65
2022-10-12T07:16:40.684Z,339.83
2022-10-12T07:19:10.359Z,361.60
2022-10-12T07:21:36.994Z,352.20
2022-10-12T07:24:03.903Z,351.40
2022-10-12T07:26:31.582Z,341.92
2022-10-12T07:28:58.546Z,341.67
2022-10-12T07:31:25.169Z,320.23
2022-10-12T07:33:51.805Z,313.52
2022-10-12T07:36:21.654Z,310.65
2022-10-12T07:38:49.297Z,326.93
2022-10-12T07:41:16.336Z,340.08
2022-10-12T07:43:43.480Z,330.20
2022-10-12T07:46:10.930Z,333.92
2022-10-12T07:48:37.928Z,327.25
2022-10-12T07:51:10.254Z,327.92
2022-10-12T07:53:38.408Z,335.98
2022-10-12T07:56:07.472Z,335.92
2022-10-12T07:58:34.089Z,328.75
2022-10-12T08:01:08.425Z,314.73
2022-10-12T08:03:35.501Z,312.57
2022-10-12T08:06:18.128Z,314.80
2022-10-12T08:08:45.270Z,305.70
2022-10-12T08:11:12.371Z,303.00
2022-10-12T08:13:39.268Z,299.02
2022-10-12T08:16:10.464Z,303.20
2022-10-12T08:18:37.029Z,308.37
2022-10-12T08:21:05.199Z,314.88
2022-10-12T08:23:32.175Z,313.60
2022-10-12T08:25:58.781Z,299.77
2022-10-12T08:28:25.551Z,301.70
2022-10-12T08:30:52.672Z,305.65
2022-10-12T08:33:19.804Z,300.55
2022-10-12T08:35:47.801Z,295.33
2022-10-12T08:38:15.187Z,302.17
2022-10-12T08:40:52.466Z,295.33
2022-10-12T08:43:32.098Z,287.63
2022-10-12T08:46:00.992Z,273.40
2022-10-12T08:48:34.540Z,292.27
2022-10-12T08:51:10.637Z,285.75
2022-10-12T08:54:05.313Z,293.95
2022-10-12T08:56:34.719Z,274.08
2022-10-12T08:59:02.565Z,279.42
2022-10-12T09:01:38.704Z,273.95
2022-10-12T09:04:17.350Z,276.90
2022-10-12T09:07:01.970Z,251.75
2022-10-12T09:09:44.231Z,263.92
2022-10-12T09:12:29.298Z,263.02
2022-10-12T09:15:02.761Z,234.43
2022-10-12T09:17:44.110Z,229.13
2022-10-12T09:20:27.791Z,230.03
2022-10-12T09:23:03.126Z,235.70
2022-10-12T09:25:30.058Z,242.70
2022-10-12T09:28:17.362Z,250.70
2022-10-12T09:31:06.403Z,237.70
2022-10-12T09:33:46.080Z,234.02
2022-10-12T09:36:19.473Z,243.23
2022-10-12T09:38:47.224Z,235.32
2022-10-12T09:41:22.689Z,240.13
2022-10-12T09:43:55.621Z,252.02
2022-10-12T09:46:31.630Z,257.23
2022-10-12T09:49:00.307Z,272.27
2022-10-12T09:51:29.253Z,290.30
2022-10-12T09:54:02.568Z,261.75
2022-10-12T09:56:38.502Z,258.95
2022-10-12T09:59:26.181Z,248.90
2022-10-12T10:02:13.322Z,243.98
2022-10-12T10:04:42.104Z,238.80
2022-10-12T10:07:18.997Z,233.07
2022-10-12T10:09:47.095Z,225.57
2022-10-12T10:12:26.164Z,228.65
2022-10-12T10:14:56.805Z,243.52
2022-10-12T10:17:27.191Z,244.30
2022-10-12T10:19:56.034Z,240.27
2022-10-12T10:22:23.811Z,234.83
2022-10-12T10:25:00.207Z,261.02
2022-10-12T10:27:33.922Z,252.60
2022-10-12T10:30:29.507Z,259.27
2022-10-12T10:33:15.753Z,246.15
2022-10-12T10:36:04.241Z,233.07
2022-10-12T10:38:52.474Z,201.52
2022-10-12T10:41:19.927Z,198.27
2022-10-12T10:43:48.967Z,213.57
2022-10-12T10:46:23.077Z,207.40
2022-10-12T10:48:56.470Z,181.57
2022-10-12T10:51:38.472Z,187.57
2022-10-12T10:54:38.422Z,183.25
2022-10-12T10:57:13.618Z,178.75
2022-10-12T10:59:48.805Z,166.95
2022-10-12T11:02:21.102Z,181.68
2022-10-12T11:04:58.541Z,189.25
2022-10-12T11:07:35.756Z,188.57
2022-10-12T11:10:10.776Z,196.27
2022-10-12T11:12:42.641Z,190.27
2022-10-12T11:15:46.916Z,209.57
2022-10-12T11:18:30.603Z,184.60
2022-10-12T11:21:38.954Z,186.77
2022-10-12T11:24:13.949Z,202.82
2022-10-12T11:26:51.104Z,215.53
2022-10-12T11:29:18.261Z,203.98
2022-10-12T11:32:03.067Z,186.77
2022-10-12T11:34:35.172Z,187.73
2022-10-12T11:37:19.902Z,179.40
2022-10-12T11:39:51.293Z,156.93
2022-10-12T11:42:28.694Z,177.93
2022-10-12T11:44:55.654Z,157.93
2022-10-12T11:47:47.224Z,148.15
2022-10-12T11:50:23.721Z,156.95
2022-10-12T11:52:52.987Z,151.25
2022-10-12T11:55:44.457Z,145.93
2022-10-12T11:58:36.274Z,135.85
2022-10-12T12:01:32.023Z,120.40
2022-10-12T12:04:39.914Z,115.33
2022-10-12T12:07:36.709Z,108.80
2022-10-12T12:10:28.354Z,82.68
2022-10-12T12:13:11.740Z,86.57
2022-10-12T12:15:43.925Z,96.65
2022-10-12T12:18:15.543Z,110.65
2022-10-12T12:20:42.498Z,106.95
2022-10-12T12:23:18.277Z,90.30
2022-10-12T12:25:45.013Z,105.18
2022-10-12T12:28:23.763Z,115.95
2022-10-12T12:30:59.894Z,101.85
2022-10-12T12:33:35.172Z,114.90
2022-10-12T12:36:05.758Z,108.00
2022-10-12T12:38:35.579Z,124.80
2022-10-12T12:41:14.098Z,131.57
2022-10-12T12:44:04.265Z,126.43
2022-10-12T12:46:52.459Z,132.23
2022-10-12T12:49:27.053Z,121.05
2022-10-12T12:51:55.094Z,129.47
2022-10-12T12:54:22.512Z,142.30
2022-10-12T12:57:08.088Z,136.15
2022-10-12T13:00:09.121Z,130.88
2022-10-12T13:03:02.827Z,120.88
2022-10-12T13:05:50.721Z,120.32
2022-10-12T13:08:27.485Z,129.98
2022-10-12T13:11:28.157Z,129.75
2022-10-12T13:14:32.958Z,132.60
2022-10-12T13:17:33.492Z,125.93
2022-10-12T13:20:11.415Z,118.22
2022-10-12T13:22:39.921Z,110.72
2022-10-12T13:25:12.093Z,93.38
2022-10-12T13:27:53.755Z,82.40
2022-10-12T13:30:41.763Z,55.83
2022-10-12T13:33:14.203Z,10.43
2022-10-12T13:35:53.093Z,3.53
2022-10-12T13:38:28.362Z,3.22
2022-10-12T13:41:08.671Z,2.92
2022-10-12T13:43:53.570Z,2.50
2022-10-12T13:46:43.549Z,3.20
2022-10-12T13:49:19.445Z,2.80
2022-10-12T13:51:51.182Z,2.80
2022-10-12T13:54:27.193Z,2.75
2022-10-12T13:57:01.230Z,3.17
2022-10-12T13:59:32.559Z,3.90
2022-10-12T14:02:01.737Z,4.35
2022-10-12T14:04:30.807Z,3.42
2022-10-12T14:07:05.194Z,3.95
2022-10-12T14:09:46.482Z,3.75
2022-10-12T14:12:15.469Z,3.97
2022-10-12T14:14:45.312Z,4.60
2022-10-12T14:17:16.962Z,5.50
2022-10-12T14:19:53.080Z,6.85
2022-10-12T14:22:27.788Z,6.00
2022-10-12T14:25:16.584Z,7.63
2022-10-12T14:27:43.487Z,7.87
2022-10-12T14:30:18.709Z,5.43
2022-10-12T14:32:46.616Z,5.40
2022-10-12T14:35:21.047Z,6.80
2022-10-12T14:37:49.045Z,8.63
2022-10-12T14:40:29.277Z,17.50
2022-10-12T14:43:09.417Z,26.40
2022-10-12T14:45:36.585Z,15.00
2022-10-12T14:48:04.950Z,34.97
2022-10-12T14:50:32.911Z,19.23
2022-10-12T14:53:03.795Z,13.30
2022-10-12T14:55:33.093Z,17.97
2022-10-12T14:58:00.227Z,11.77
2022-10-12T15:00:30.442Z,16.98
2022-10-12T15:02:57.785Z,19.02
2022-10-12T15:05:26.154Z,39.40
2022-10-12T15:07:52.889Z,68.70
2022-10-12T15:10:22.593Z,141.63
2022-10-12T15:12:49.994Z,179.40
2022-10-12T15:15:40.301Z,237.40
2022-10-12T15:18:07.348Z,228.27
2022-10-12T15:20:34.807Z,214.98
2022-10-12T15:23:02.943Z,215.82
2022-10-12T15:25:35.100Z,209.07
2022-10-12T15:28:05.173Z,199.23
2022-10-12T15:30:32.839Z,171.35
2022-10-12T15:33:01.692Z,153.73
2022-10-12T15:35:31.833Z,133.98
2022-10-12T15:37:58.619Z,125.38
2022-10-12T15:40:28.418Z,123.97
2022-10-12T15:42:55.010Z,125.85
2022-10-12T15:45:32.237Z,132.18
2022-10-12T15:47:59.337Z,124.87
2022-10-12T15:50:29.303Z,112.43
2022-10-12T15:52:56.680Z,78.97
2022-10-12T15:55:25.769Z,44.05
2022-10-12T15:57:53.067Z,28.25
2022-10-12T16:00:23.123Z,18.80
2022-10-12T16:02:49.744Z,18.15
2022-10-12T16:05:21.067Z,22.45
2022-10-12T16:07:48.448Z,22.20
2022-10-12T16:10:16.754Z,25.33
2022-10-12T16:12:46.207Z,28.08
2022-10-12T16:15:40.373Z,35.60
2022-10-12T16:18:07.392Z,45.90
2022-10-12T16:20:37.162Z,54.38
2022-10-12T16:23:06.279Z,61.88
2022-10-12T16:25:33.027Z,70.32
2022-10-12T16:27:59.633Z,73.93
2022-10-12T16:30:26.681Z,80.90
2022-10-12T16:32:53.360Z,95.00
2022-10-12T16:35:20.315Z,103.22
2022-10-12T16:37:47.018Z,107.78
2022-10-12T16:40:13.889Z,111.57
2022-10-12T16:42:40.493Z,114.35
2022-10-12T16:45:08.193Z,124.18
2022-10-12T16:47:38.861Z,126.50
2022-10-12T16:50:09.500Z,131.65
2022-10-12T16:52:36.133Z,122.75
2022-10-12T16:55:03.087Z,118.57
2022-10-12T16:57:30.018Z,119.05
2022-10-12T16:59:56.850Z,120.28
2022-10-12T17:02:23.398Z,128.55
2022-10-12T17:04:50.006Z,135.82
2022-10-12T17:07:16.917Z,142.68
2022-10-12T17:09:43.686Z,154.05
2022-10-12T17:12:10.334Z,163.65
2022-10-12T17:14:37.018Z,178.50
2022-10-12T17:17:04.817Z,181.27
2022-10-12T17:19:32.987Z,191.75
2022-10-12T17:22:01.531Z,198.20
2022-10-12T17:24:30.202Z,200.88
2022-10-12T17:26:57.896Z,201.90
2022-10-12T17:29:26.829Z,211.20
2022-10-12T17:31:55.601Z,218.90
2022-10-12T17:34:26.642Z,239.75
2022-10-12T17:36:54.995Z,252.70
2022-10-12T17:39:22.089Z,249.93
2022-10-12T17:41:49.116Z,263.83
2022-10-12T17:44:16.651Z,262.77
2022-10-12T17:46:45.010Z,261.92
2022-10-12T17:49:14.209Z,274.40
2022-10-12T17:51:41.034Z,272.80
2022-10-12T17:54:10.121Z,278.83
2022-10-12T17:56:36.853Z,277.50
2022-10-12T17:59:04.830Z,291.42
2022-10-12T18:01:32.703Z,287.65
2022-10-12T18:04:01.457Z,289.93
2022-10-12T18:06:29.696Z,290.92
2022-10-12T18:08:57.209Z,283.73
2022-10-12T18:11:24.379Z,282.02
2022-10-12T18:13:53.848Z,280.60
2022-10-12T18:16:23.965Z,289.13
2022-10-12T18:18:51.753Z,294.85
2022-10-12T18:21:22.363Z,286.98
2022-10-12T18:23:49.780Z,289.00
2022-10-12T18:26:19.848Z,300.83
2022-10-12T18:28:47.658Z,295.38
2022-10-12T18:31:19.349Z,303.88
2022-10-12T18:33:45.945Z,303.63
2022-10-12T18:36:13.339Z,303.98
2022-10-12T18:38:39.936Z,309.10
2022-10-12T18:41:09.389Z,311.10
2022-10-12T18:43:37.145Z,313.23
2022-10-12T18:46:08.103Z,323.10
2022-10-12T18:48:35.253Z,312.10
2022-10-12T18:51:19.295Z,333.25
2022-10-12T18:53:46.642Z,335.80
2022-10-12T18:56:13.820Z,334.20
2022-10-12T18:58:40.456Z,330.77
2022-10-12T19:01:19.495Z,327.58
2022-10-12T19:03:48.247Z,328.70
2022-10-12T19:06:19.560Z,327.73
2022-10-12T19:08:47.917Z,331.15
2022-10-12T19:11:17.520Z,320.27
2022-10-12T19:13:50.843Z,338.92
2022-10-12T19:16:17.912Z,338.88
2022-10-12T19:18:44.475Z,340.63
2022-10-12T19:21:17.063Z,341.88
2022-10-12T19:23:45.073Z,338.15
2022-10-12T19:26:14.983Z,343.42
2022-10-12T19:28:41.745Z,343.88
2022-10-12T19:31:13.531Z,348.65
2022-10-12T19:33:40.314Z,348.30
2022-10-12T19:36:08.934Z,353.30
2022-10-12T19:38:36.145Z,347.30
2022-10-12T19:41:03.121Z,344.40
2022-10-12T19:43:29.851Z,350.33
2022-10-12T19:45:56.440Z,347.00
2022-10-12T19:48:23.142Z,351.08
2022-10-12T19:50:58.056Z,356.85
2022-10-12T19:53:24.936Z,353.95
2022-10-12T19:55:51.520Z,355.08
2022-10-12T19:58:18.150Z,348.70
2022-10-12T20:00:44.712Z,346.58
2022-10-12T20:03:11.306Z,341.13
2022-10-12T20:05:37.901Z,339.10
2022-10-12T20:08:04.446Z,330.55
2022-10-12T20:10:31.075Z,348.33
2022-10-12T20:12:57.674Z,342.15
2022-10-12T20:15:24.270Z,339.13
2022-10-12T20:17:50.809Z,336.98
2022-10-12T20:20:17.524Z,336.88
2022-10-12T20:22:44.055Z,338.20
2022-10-12T20:25:10.591Z,325.67
2022-10-12T20:27:37.163Z,332.58
2022-10-12T20:30:05.294Z,335.10
2022-10-12T20:32:34.197Z,339.10
2022-10-12T20:35:01.689Z,328.85
2022-10-12T20:37:28.723Z,327.92
2022-10-12T20:39:55.293Z,330.95
2022-10-12T20:42:22.410Z,315.80
2022-10-12T20:44:49.440Z,326.73
2022-10-12T20:47:17.482Z,336.52
2022-10-12T20:49:44.588Z,337.52
2022-10-12T20:52:11.442Z,333.43
2022-10-12T20:54:38.268Z,339.33
2022-10-12T20:57:05.072Z,344.57
2022-10-12T20:59:34.378Z,347.63
2022-10-12T21:02:00.946Z,353.08
2022-10-12T21:04:28.305Z,357.45
2022-10-12T21:06:54.879Z,353.75
2022-10-12T21:09:21.753Z,371.45
2022-10-12T21:11:48.453Z,360.17
2022-10-12T21:14:28.540Z,358.80
2022-10-12T21:16:55.125Z,355.02
2022-10-12T21:19:21.722Z,355.33
2022-10-12T21:21:48.397Z,365.27
2022-10-12T21:24:15.509Z,363.52
2022-10-12T21:26:42.134Z,359.85
2022-10-12T21:29:09.513Z,360.88
2022-10-12T21:31:36.089Z,360.52
2022-10-12T21:34:06.781Z,361.58
2022-10-12T21:36:36.200Z,366.83
2022-10-12T21:39:04.333Z,359.92
2022-10-12T21:41:30.917Z,345.40
2022-10-12T21:43:57.523Z,353.23
2022-10-12T21:46:26.967Z,347.27
2022-10-12T21:48:53.785Z,354.27
2022-10-12T21:51:21.874Z,348.33
2022-10-12T21:53:50.416Z,349.00
2022-10-12T21:56:19.829Z,354.50
2022-10-12T21:58:47.469Z,368.98
2022-10-12T22:01:20.446Z,348.58
2022-10-12T22:03:50.363Z,361.75
2022-10-12T22:06:19.493Z,365.80
2022-10-12T22:08:51.939Z,352.52
2022-10-12T22:11:18.875Z,358.13
2022-10-12T22:13:45.432Z,373.90
2022-10-12T22:16:14.876Z,369.33
2022-10-12T22:18:42.597Z,381.13
2022-10-12T22:21:19.651Z,387.33
2022-10-12T22:23:46.264Z,386.60
2022-10-12T22:26:18.997Z,386.70
2022-10-12T22:28:53.246Z,373.30
2022-10-12T22:31:20.950Z,372.85
2022-10-12T22:33:47.512Z,383.52
2022-10-12T22:36:15.693Z,371.97
2022-10-12T22:38:43.886Z,367.23
2022-10-12T22:41:13.249Z,363.10
2022-10-12T22:43:45.912Z,371.63
2022-10-12T22:46:12.654Z,357.83
2022-10-12T22:48:39.307Z,359.77
2022-10-12T22:51:08.710Z,363.30
2022-10-12T22:53:36.000Z,350.70
2022-10-12T22:56:05.983Z,353.40
2022-10-12T22:58:33.127Z,360.25
2022-10-12T23:01:13.172Z,364.63
2022-10-12T23:03:40.644Z,381.90
2022-10-12T23:06:12.166Z,360.05
2022-10-12T23:08:38.869Z,369.35
2022-10-12T23:11:17.327Z,363.35
2022-10-12T23:13:44.836Z,376.20
2022-10-12T23:16:17.583Z,370.17
2022-10-12T23:18:45.072Z,356.23
2022-10-12T23:21:16.906Z,359.15
2022-10-12T23:23:44.897Z,364.25
2022-10-12T23:26:14.588Z,370.70
2022-10-12T23:28:41.547Z,367.08
2022-10-12T23:31:17.305Z,363.42
2022-10-12T23:33:44.505Z,370.95
2022-10-12T23:36:13.451Z,365.45
2022-10-12T23:38:41.625Z,367.90
2022-10-12T23:41:09.063Z,369.50
2022-10-12T23:43:36.041Z,374.92
2022-10-12T23:46:04.845Z,389.83
2022-10-12T23:48:32.168Z,388.02
2022-10-12T23:50:59.218Z,389.95
2022-10-12T23:53:26.375Z,387.45
2022-10-12T23:55:53.586Z,383.45
2022-10-12T23:58:20.819Z,385.67
