createdAt,value
2018-08-10T00:02:27.140Z,63.61
2018-08-10T00:04:57.256Z,63.63
2018-08-10T00:07:27.108Z,63.46
2018-08-10T00:09:56.532Z,64.03
2018-08-10T00:12:26.226Z,64.08
2018-08-10T00:14:55.980Z,64.15
2018-08-10T00:17:25.762Z,64.08
2018-08-10T00:19:55.529Z,65.32
2018-08-10T00:22:25.376Z,65.37
2018-08-10T00:24:55.231Z,65.30
2018-08-10T00:27:24.772Z,66.01
2018-08-10T00:29:54.717Z,65.25
2018-08-10T00:32:25.257Z,64.92
2018-08-10T00:34:54.952Z,64.37
2018-08-10T00:37:24.725Z,65.63
2018-08-10T00:39:54.866Z,65.53
2018-08-10T00:42:24.571Z,64.99
2018-08-10T00:44:54.713Z,64.65
2018-08-10T00:47:24.619Z,65.31
2018-08-10T00:49:54.496Z,64.07
2018-08-10T00:52:23.900Z,63.73
2018-08-10T00:54:53.662Z,64.79
2018-08-10T00:57:23.078Z,65.60
2018-08-10T00:59:53.655Z,64.75
2018-08-10T01:02:23.152Z,64.70
2018-08-10T01:04:52.903Z,64.54
2018-08-10T01:07:22.388Z,64.26
2018-08-10T01:09:52.265Z,64.68
2018-08-10T01:12:21.803Z,64.58
2018-08-10T01:14:51.880Z,64.71
2018-08-10T01:17:21.621Z,64.34
2018-08-10T01:19:51.138Z,64.13
2018-08-10T01:22:20.755Z,64.60
2018-08-10T01:24:50.506Z,64.12
2018-08-10T01:27:25.713Z,63.32
2018-08-10T01:29:55.485Z,63.02
2018-08-10T01:32:25.898Z,63.51
2018-08-10T01:34:56.007Z,63.06
2018-08-10T01:37:25.798Z,63.31
2018-08-10T01:39:55.897Z,62.60
2018-08-10T01:42:25.655Z,62.29
2018-08-10T01:44:55.425Z,62.38
2018-08-10T01:47:25.285Z,62.33
2018-08-10T01:49:54.977Z,61.07
2018-08-10T01:52:24.482Z,61.91
2018-08-10T01:54:53.938Z,60.94
2018-08-10T01:57:23.648Z,61.24
2018-08-10T01:59:53.566Z,60.76
2018-08-10T02:02:23.101Z,60.12
2018-08-10T02:04:53.277Z,61.05
2018-08-10T02:07:23.339Z,61.05
2018-08-10T02:09:52.817Z,60.27
2018-08-10T02:12:22.493Z,60.07
2018-08-10T02:14:52.921Z,60.09
2018-08-10T02:17:22.430Z,60.40
2018-08-10T02:19:52.191Z,61.06
2018-08-10T02:22:22.096Z,60.77
2018-08-10T02:24:51.903Z,60.64
2018-08-10T02:27:21.722Z,61.42
2018-08-10T02:29:51.892Z,60.68
2018-08-10T02:32:21.716Z,61.48
2018-08-10T02:34:51.833Z,61.99
2018-08-10T02:37:21.284Z,62.49
2018-08-10T02:39:51.193Z,62.13
2018-08-10T02:42:20.982Z,62.72
2018-08-10T02:44:51.039Z,63.20
2018-08-10T02:47:23.485Z,62.63
2018-08-10T02:49:55.249Z,62.86
2018-08-10T02:52:25.280Z,63.08
2018-08-10T02:54:55.067Z,62.59
2018-08-10T02:57:25.178Z,62.44
2018-08-10T02:59:55.105Z,63.53
2018-08-10T03:02:24.873Z,62.66
2018-08-10T03:04:54.951Z,63.51
2018-08-10T03:07:24.503Z,63.31
2018-08-10T03:09:54.611Z,62.79
2018-08-10T03:12:24.437Z,64.04
2018-08-10T03:14:54.241Z,63.83
2018-08-10T03:17:23.914Z,64.14
2018-08-10T03:19:53.737Z,64.21
2018-08-10T03:22:23.285Z,63.74
2018-08-10T03:24:53.017Z,64.50
2018-08-10T03:27:23.213Z,64.06
2018-08-10T03:29:53.176Z,62.93
2018-08-10T03:32:23.657Z,64.07
2018-08-10T03:34:53.762Z,63.31
2018-08-10T03:37:23.693Z,63.59
2018-08-10T03:39:53.734Z,63.97
2018-08-10T03:42:23.162Z,64.51
2018-08-10T03:44:53.133Z,64.71
2018-08-10T03:47:22.930Z,64.76
2018-08-10T03:49:52.753Z,64.70
2018-08-10T03:52:22.817Z,64.57
2018-08-10T03:54:52.542Z,63.90
2018-08-10T03:57:22.140Z,64.80
2018-08-10T03:59:51.637Z,65.46
2018-08-10T04:02:21.396Z,65.19
2018-08-10T04:04:51.707Z,65.07
2018-08-10T04:07:21.338Z,65.02
2018-08-10T04:09:51.440Z,64.08
2018-08-10T04:12:21.265Z,63.81
2018-08-10T04:14:51.115Z,64.30
2018-08-10T04:17:25.254Z,63.81
2018-08-10T04:19:55.956Z,64.27
2018-08-10T04:22:26.457Z,63.81
2018-08-10T04:24:56.604Z,63.91
2018-08-10T04:27:26.579Z,65.11
2018-08-10T04:29:56.431Z,64.96
2018-08-10T04:32:26.242Z,65.29
2018-08-10T04:34:56.272Z,64.73
2018-08-10T04:37:25.707Z,65.13
2018-08-10T04:39:55.237Z,65.81
2018-08-10T04:42:24.801Z,66.21
2018-08-10T04:44:55.092Z,65.92
2018-08-10T04:47:24.548Z,64.95
2018-08-10T04:49:54.289Z,64.77
2018-08-10T04:52:23.950Z,66.00
2018-08-10T04:54:53.474Z,65.36
2018-08-10T04:57:26.314Z,65.78
2018-08-10T04:59:56.303Z,65.92
2018-08-10T05:02:26.273Z,66.34
2018-08-10T05:04:56.119Z,66.41
2018-08-10T05:07:25.610Z,66.56
2018-08-10T05:09:55.459Z,66.48
2018-08-10T05:12:25.318Z,66.47
2018-08-10T05:14:55.311Z,66.32
2018-08-10T05:17:24.861Z,66.11
2018-08-10T05:19:54.863Z,65.17
2018-08-10T05:22:24.561Z,65.92
2018-08-10T05:24:54.295Z,65.76
2018-08-10T05:27:23.808Z,65.74
2018-08-10T05:29:53.673Z,67.29
2018-08-10T05:32:23.495Z,66.23
2018-08-10T05:34:53.355Z,65.92
2018-08-10T05:37:23.577Z,65.64
2018-08-10T05:39:53.387Z,65.85
2018-08-10T05:42:23.630Z,65.34
2018-08-10T05:44:53.427Z,65.96
2018-08-10T05:47:22.900Z,66.32
2018-08-10T05:49:53.132Z,66.07
2018-08-10T05:52:23.059Z,65.48
2018-08-10T05:54:53.206Z,65.60
2018-08-10T05:57:22.744Z,65.14
2018-08-10T05:59:52.640Z,64.89
2018-08-10T06:02:22.557Z,64.51
2018-08-10T06:04:52.411Z,64.77
2018-08-10T06:07:21.906Z,63.96
2018-08-10T06:09:51.849Z,63.58
2018-08-10T06:12:21.933Z,63.10
2018-08-10T06:14:51.608Z,63.36
2018-08-10T06:17:21.054Z,62.51
2018-08-10T06:19:50.892Z,62.20
2018-08-10T06:22:20.675Z,60.68
2018-08-10T06:24:50.443Z,61.07
2018-08-10T06:27:19.922Z,59.15
2018-08-10T06:29:49.883Z,58.89
2018-08-10T06:32:19.613Z,58.40
2018-08-10T06:34:49.393Z,57.79
2018-08-10T06:37:18.935Z,57.63
2018-08-10T06:39:49.063Z,56.39
2018-08-10T06:42:18.846Z,55.29
2018-08-10T06:44:48.635Z,54.64
2018-08-10T06:47:18.546Z,54.68
2018-08-10T06:49:48.027Z,53.55
2018-08-10T06:52:17.683Z,53.87
2018-08-10T06:54:48.069Z,53.76
2018-08-10T06:57:17.658Z,52.75
2018-08-10T06:59:48.302Z,53.49
2018-08-10T07:02:18.237Z,52.33
2018-08-10T07:04:48.134Z,52.47
2018-08-10T07:07:17.783Z,52.73
2018-08-10T07:09:48.268Z,51.67
2018-08-10T07:12:17.820Z,51.64
2018-08-10T07:14:47.978Z,51.40
2018-08-10T07:17:18.057Z,51.74
2018-08-10T07:19:47.997Z,50.91
2018-08-10T07:22:18.127Z,50.07
2018-08-10T07:24:48.164Z,50.89
2018-08-10T07:27:17.935Z,49.82
2018-08-10T07:29:48.104Z,50.96
2018-08-10T07:32:17.698Z,51.12
2018-08-10T07:34:48.106Z,50.06
2018-08-10T07:37:18.132Z,49.91
2018-08-10T07:39:48.249Z,49.73
2018-08-10T07:42:17.795Z,48.87
2018-08-10T07:44:48.168Z,48.58
2018-08-10T07:47:18.158Z,48.28
2018-08-10T07:49:48.197Z,48.53
2018-08-10T07:52:18.601Z,47.96
2018-08-10T07:54:48.274Z,48.27
2018-08-10T07:57:17.965Z,49.32
2018-08-10T07:59:48.144Z,48.19
2018-08-10T08:02:18.178Z,48.06
2018-08-10T08:04:48.544Z,47.57
2018-08-10T08:07:18.420Z,48.16
2018-08-10T08:09:48.464Z,46.76
2018-08-10T08:12:18.563Z,46.48
2018-08-10T08:14:48.238Z,45.95
2018-08-10T08:17:18.177Z,46.77
2018-08-10T08:19:48.429Z,47.01
2018-08-10T08:22:20.737Z,46.68
2018-08-10T08:24:50.611Z,46.58
2018-08-10T08:27:20.550Z,45.37
2018-08-10T08:29:50.294Z,45.27
2018-08-10T08:32:20.070Z,45.29
2018-08-10T08:34:49.992Z,44.91
2018-08-10T08:37:19.680Z,43.86
2018-08-10T08:40:27.231Z,43.00
2018-08-10T08:42:57.242Z,41.96
2018-08-10T08:46:07.183Z,42.02
2018-08-10T08:48:42.616Z,41.67
2018-08-10T08:51:15.144Z,40.82
2018-08-10T08:53:45.621Z,42.28
2018-08-10T08:56:17.583Z,42.28
2018-08-10T08:58:49.961Z,40.28
2018-08-10T09:01:19.518Z,41.30
2018-08-10T09:05:02.015Z,42.36
2018-08-10T09:07:38.828Z,42.13
2018-08-10T09:10:14.005Z,41.82
2018-08-10T09:12:43.658Z,40.85
2018-08-10T09:15:14.985Z,39.99
2018-08-10T09:17:44.822Z,39.43
2018-08-10T09:20:14.493Z,39.63
2018-08-10T09:22:44.743Z,40.46
2018-08-10T09:25:17.678Z,41.04
2018-08-10T09:27:48.788Z,40.75
2018-08-10T09:30:19.303Z,39.86
2018-08-10T09:32:49.130Z,38.02
2018-08-10T09:35:19.416Z,37.97
2018-08-10T09:37:49.372Z,37.48
2018-08-10T09:40:20.300Z,38.44
2018-08-10T09:42:50.352Z,38.28
2018-08-10T09:45:20.075Z,37.62
2018-08-10T09:47:50.692Z,37.44
2018-08-10T09:50:20.891Z,38.29
2018-08-10T09:53:04.585Z,39.69
2018-08-10T09:55:40.414Z,38.69
2018-08-10T09:58:15.466Z,38.49
2018-08-10T10:00:50.409Z,37.89
2018-08-10T10:03:26.138Z,38.39
2018-08-10T10:05:57.378Z,38.23
2018-08-10T10:08:27.375Z,38.67
2018-08-10T10:10:57.248Z,38.95
2018-08-10T10:13:26.793Z,38.15
2018-08-10T10:15:56.706Z,38.87
2018-08-10T10:18:26.863Z,39.56
2018-08-10T10:20:56.833Z,38.48
2018-08-10T10:23:26.596Z,36.73
2018-08-10T10:25:56.727Z,38.12
2018-08-10T10:28:26.407Z,37.34
2018-08-10T10:30:55.965Z,38.42
2018-08-10T10:33:25.883Z,38.36
2018-08-10T10:35:55.624Z,36.87
2018-08-10T10:38:25.221Z,36.38
2018-08-10T10:40:55.316Z,36.71
2018-08-10T10:43:25.059Z,36.07
2018-08-10T10:45:54.601Z,36.81
2018-08-10T10:48:24.275Z,36.91
2018-08-10T10:50:54.792Z,37.01
2018-08-10T10:53:24.703Z,36.80
2018-08-10T10:55:54.879Z,36.28
2018-08-10T10:58:24.611Z,36.65
2018-08-10T11:00:54.636Z,37.92
2018-08-10T11:03:24.430Z,36.73
2018-08-10T11:05:54.357Z,36.46
2018-08-10T11:08:23.909Z,37.06
2018-08-10T11:10:53.735Z,35.29
2018-08-10T11:13:23.991Z,35.34
2018-08-10T11:15:53.561Z,35.67
2018-08-10T11:18:23.419Z,35.12
2018-08-10T11:20:53.221Z,34.38
2018-08-10T11:23:23.177Z,33.95
2018-08-10T11:25:53.085Z,34.00
2018-08-10T11:28:22.806Z,34.84
2018-08-10T11:30:53.523Z,34.10
2018-08-10T11:33:23.093Z,34.68
2018-08-10T11:35:52.879Z,33.99
2018-08-10T11:38:23.076Z,33.05
2018-08-10T11:40:52.824Z,32.80
2018-08-10T11:43:22.601Z,32.00
2018-08-10T11:45:52.376Z,32.94
2018-08-10T11:48:21.867Z,32.72
2018-08-10T11:50:51.639Z,32.74
2018-08-10T11:53:21.507Z,33.07
2018-08-10T11:55:51.570Z,32.84
2018-08-10T11:58:21.099Z,32.78
2018-08-10T12:00:50.764Z,33.24
2018-08-10T12:03:20.230Z,33.35
2018-08-10T12:05:50.010Z,33.92
2018-08-10T12:08:20.300Z,33.76
2018-08-10T12:10:50.282Z,33.31
2018-08-10T12:13:19.896Z,32.46
2018-08-10T12:15:49.725Z,32.77
2018-08-10T12:18:19.327Z,31.81
2018-08-10T12:20:48.946Z,33.08
2018-08-10T12:23:18.800Z,31.90
2018-08-10T12:25:49.049Z,33.35
2018-08-10T12:28:18.776Z,32.82
2018-08-10T12:30:53.004Z,33.26
2018-08-10T12:33:22.787Z,33.08
2018-08-10T12:35:52.915Z,32.91
2018-08-10T12:38:22.623Z,33.31
2018-08-10T12:40:52.366Z,33.26
2018-08-10T12:43:21.916Z,33.15
2018-08-10T12:45:51.743Z,32.97
2018-08-10T12:48:21.552Z,32.34
2018-08-10T12:50:51.341Z,33.54
2018-08-10T12:53:20.977Z,33.99
2018-08-10T12:55:50.983Z,33.13
2018-08-10T12:58:20.777Z,33.78
2018-08-10T13:00:50.402Z,33.60
2018-08-10T13:03:20.834Z,33.86
2018-08-10T13:05:50.986Z,33.47
2018-08-10T13:08:21.139Z,34.11
2018-08-10T13:10:51.131Z,33.49
2018-08-10T13:13:21.263Z,34.24
2018-08-10T13:15:50.948Z,33.50
2018-08-10T13:18:21.126Z,32.79
2018-08-10T13:20:51.354Z,33.00
2018-08-10T13:23:20.888Z,33.77
2018-08-10T13:25:50.766Z,33.92
2018-08-10T13:28:20.572Z,33.21
2018-08-10T13:30:50.655Z,32.86
2018-08-10T13:33:20.521Z,32.14
2018-08-10T13:35:50.732Z,32.27
2018-08-10T13:38:20.238Z,32.82
2018-08-10T13:40:50.056Z,31.40
2018-08-10T13:43:20.452Z,31.91
2018-08-10T13:45:50.038Z,31.99
2018-08-10T13:48:20.295Z,32.53
2018-08-10T13:50:50.621Z,31.18
2018-08-10T13:53:20.591Z,31.23
2018-08-10T13:55:50.899Z,31.29
2018-08-10T13:58:20.782Z,31.90
2018-08-10T14:00:50.558Z,31.37
2018-08-10T14:03:20.512Z,32.39
2018-08-10T14:05:50.586Z,32.23
2018-08-10T14:08:20.248Z,31.42
2018-08-10T14:10:50.215Z,31.76
2018-08-10T14:13:20.225Z,32.09
2018-08-10T14:15:50.084Z,30.15
2018-08-10T14:18:19.933Z,30.47
2018-08-10T14:20:50.218Z,30.69
2018-08-10T14:23:19.913Z,30.22
2018-08-10T14:25:49.548Z,28.89
2018-08-10T14:28:19.245Z,29.59
2018-08-10T14:30:49.736Z,28.39
2018-08-10T14:33:19.361Z,29.14
2018-08-10T14:35:49.710Z,28.55
2018-08-10T14:38:19.507Z,30.07
2018-08-10T14:40:49.710Z,28.96
2018-08-10T14:43:19.422Z,28.79
2018-08-10T14:45:50.132Z,27.99
2018-08-10T14:48:19.918Z,29.33
2018-08-10T14:50:49.733Z,29.48
2018-08-10T14:53:19.518Z,30.17
2018-08-10T14:55:49.402Z,29.26
2018-08-10T14:58:19.389Z,29.68
2018-08-10T15:01:03.704Z,29.24
2018-08-10T15:03:50.928Z,28.73
2018-08-10T15:06:21.331Z,29.31
2018-08-10T15:08:51.579Z,28.75
2018-08-10T15:11:21.280Z,28.59
2018-08-10T15:13:51.445Z,28.04
2018-08-10T15:16:21.198Z,27.93
2018-08-10T15:18:51.332Z,28.19
2018-08-10T15:21:21.040Z,28.35
2018-08-10T15:23:50.749Z,29.05
2018-08-10T15:26:20.414Z,28.41
2018-08-10T15:28:50.176Z,29.05
2018-08-10T15:31:19.661Z,28.79
2018-08-10T15:33:49.611Z,29.09
2018-08-10T15:36:19.208Z,29.04
2018-08-10T15:38:50.490Z,28.77
2018-08-10T15:41:20.370Z,28.91
2018-08-10T15:43:52.295Z,29.25
2018-08-10T15:46:22.730Z,29.28
2018-08-10T15:48:52.873Z,29.96
2018-08-10T15:51:22.826Z,29.06
2018-08-10T15:53:52.572Z,29.94
2018-08-10T15:56:22.125Z,30.21
2018-08-10T15:58:51.967Z,29.44
2018-08-10T16:01:21.444Z,29.29
2018-08-10T16:03:51.386Z,29.02
2018-08-10T16:06:21.691Z,29.79
2018-08-10T16:08:51.677Z,29.92
2018-08-10T16:11:58.188Z,30.17
2018-08-10T16:14:27.745Z,29.84
2018-08-10T16:16:57.558Z,29.95
2018-08-10T16:19:27.718Z,30.08
2018-08-10T16:21:57.516Z,30.16
2018-08-10T16:24:27.278Z,30.60
2018-08-10T16:26:57.146Z,31.08
2018-08-10T16:29:27.284Z,30.58
2018-08-10T16:31:57.616Z,30.93
2018-08-10T16:34:27.429Z,31.02
2018-08-10T16:36:57.265Z,31.29
2018-08-10T16:39:27.111Z,30.71
2018-08-10T16:41:56.848Z,30.58
2018-08-10T16:44:26.547Z,31.25
2018-08-10T16:46:57.165Z,30.85
2018-08-10T16:49:27.042Z,31.17
2018-08-10T16:51:56.821Z,32.41
2018-08-10T16:54:27.019Z,31.12
2018-08-10T16:56:56.989Z,32.03
2018-08-10T16:59:26.637Z,31.45
2018-08-10T17:01:56.226Z,31.27
2018-08-10T17:04:25.697Z,31.17
2018-08-10T17:06:55.689Z,32.10
2018-08-10T17:09:25.429Z,31.30
2018-08-10T17:11:55.331Z,31.48
2018-08-10T17:14:25.082Z,31.29
2018-08-10T17:16:55.413Z,31.90
2018-08-10T17:19:25.259Z,31.15
2018-08-10T17:21:55.570Z,32.24
2018-08-10T17:24:25.445Z,32.33
2018-08-10T17:26:55.214Z,31.76
2018-08-10T17:29:24.719Z,31.91
2018-08-10T17:31:54.478Z,31.32
2018-08-10T17:34:24.191Z,32.19
2018-08-10T17:36:54.505Z,32.09
2018-08-10T17:39:23.983Z,31.91
2018-08-10T17:41:53.849Z,31.34
2018-08-10T17:44:23.656Z,32.05
2018-08-10T17:46:53.785Z,32.08
2018-08-10T17:49:24.143Z,31.54
2018-08-10T17:51:53.992Z,30.85
2018-08-10T17:54:23.644Z,31.82
2018-08-10T17:56:53.498Z,31.57
2018-08-10T17:59:23.036Z,31.42
2018-08-10T18:01:53.419Z,30.40
2018-08-10T18:04:23.470Z,30.28
2018-08-10T18:06:53.362Z,30.65
2018-08-10T18:09:22.983Z,30.28
2018-08-10T18:11:53.169Z,31.13
2018-08-10T18:14:23.048Z,30.85
2018-08-10T18:16:53.070Z,30.08
2018-08-10T18:19:22.921Z,30.63
2018-08-10T18:21:52.914Z,30.89
2018-08-10T18:24:22.923Z,30.29
2018-08-10T18:26:53.039Z,31.01
2018-08-10T18:29:23.072Z,31.68
2018-08-10T18:31:53.321Z,31.67
2018-08-10T18:34:22.881Z,31.16
2018-08-10T18:36:52.793Z,30.80
2018-08-10T18:39:22.500Z,31.65
2018-08-10T18:41:52.278Z,31.13
2018-08-10T18:44:21.980Z,31.41
2018-08-10T18:46:51.846Z,31.30
2018-08-10T18:49:21.744Z,31.60
2018-08-10T18:51:51.623Z,31.93
2018-08-10T18:54:21.447Z,32.73
2018-08-10T18:56:51.708Z,31.90
2018-08-10T18:59:22.204Z,33.07
2018-08-10T19:01:52.288Z,31.94
2018-08-10T19:04:22.223Z,33.75
2018-08-10T19:06:51.782Z,33.67
2018-08-10T19:09:21.541Z,33.25
2018-08-10T19:11:51.434Z,33.16
2018-08-10T19:14:20.954Z,33.62
2018-08-10T19:16:51.115Z,33.52
2018-08-10T19:19:20.690Z,33.77
2018-08-10T19:21:50.140Z,34.83
2018-08-10T19:24:19.710Z,34.87
2018-08-10T19:26:50.421Z,34.08
2018-08-10T19:29:19.978Z,35.21
2018-08-10T19:31:50.071Z,35.29
2018-08-10T19:34:19.909Z,35.47
2018-08-10T19:36:50.151Z,35.55
2018-08-10T19:39:20.145Z,35.83
2018-08-10T19:41:50.042Z,35.39
2018-08-10T19:44:19.739Z,35.06
2018-08-10T19:46:50.553Z,35.54
2018-08-10T19:49:20.244Z,35.18
2018-08-10T19:51:50.725Z,35.38
2018-08-10T19:54:20.539Z,36.15
2018-08-10T19:56:50.837Z,35.65
2018-08-10T19:59:20.873Z,36.27
2018-08-10T20:01:51.290Z,36.78
2018-08-10T20:04:21.393Z,36.73
2018-08-10T20:06:51.479Z,36.77
2018-08-10T20:09:21.117Z,36.17
2018-08-10T20:11:50.881Z,36.38
2018-08-10T20:14:20.737Z,37.25
2018-08-10T20:16:50.444Z,36.62
2018-08-10T20:19:20.134Z,37.49
2018-08-10T20:21:50.277Z,37.50
2018-08-10T20:24:19.953Z,37.76
2018-08-10T20:26:50.412Z,37.51
2018-08-10T20:29:20.002Z,37.69
2018-08-10T20:31:50.310Z,36.89
2018-08-10T20:34:20.353Z,37.33
2018-08-10T20:36:50.622Z,38.03
2018-08-10T20:39:20.227Z,37.98
2018-08-10T20:41:50.370Z,37.18
2018-08-10T20:44:20.417Z,38.26
2018-08-10T20:46:52.061Z,37.27
2018-08-10T20:49:21.731Z,38.13
2018-08-10T20:51:51.880Z,37.95
2018-08-10T20:54:21.378Z,37.68
2018-08-10T20:56:51.676Z,38.45
2018-08-10T20:59:21.574Z,38.22
2018-08-10T21:01:51.133Z,37.46
2018-08-10T21:04:21.197Z,38.26
2018-08-10T21:06:51.082Z,38.22
2018-08-10T21:09:20.585Z,37.67
2018-08-10T21:11:50.330Z,37.94
2018-08-10T21:14:20.073Z,38.37
2018-08-10T21:16:50.497Z,37.97
2018-08-10T21:19:20.447Z,37.82
2018-08-10T21:21:50.384Z,37.77
2018-08-10T21:24:20.270Z,38.31
2018-08-10T21:26:50.488Z,38.28
2018-08-10T21:29:20.478Z,39.12
2018-08-10T21:31:50.567Z,38.80
2018-08-10T21:34:20.428Z,38.52
2018-08-10T21:36:51.201Z,39.09
2018-08-10T21:39:21.079Z,39.68
2018-08-10T21:41:50.910Z,38.55
2018-08-10T21:44:20.826Z,39.26
2018-08-10T21:46:50.567Z,39.46
2018-08-10T21:49:20.215Z,39.08
2018-08-10T21:51:50.584Z,38.64
2018-08-10T21:54:20.776Z,38.59
2018-08-10T21:56:50.452Z,39.45
2018-08-10T21:59:20.167Z,38.74
2018-08-10T22:01:50.077Z,38.37
2018-08-10T22:04:19.908Z,39.50
2018-08-10T22:06:50.487Z,39.03
2018-08-10T22:09:20.791Z,39.09
2018-08-10T22:11:51.492Z,39.36
2018-08-10T22:14:26.327Z,39.15
2018-08-10T22:17:01.402Z,39.96
2018-08-10T22:19:31.256Z,39.82
2018-08-10T22:22:00.987Z,39.99
2018-08-10T22:24:30.829Z,39.80
2018-08-10T22:27:01.201Z,40.05
2018-08-10T22:29:30.671Z,39.67
2018-08-10T22:32:00.532Z,39.92
2018-08-10T22:34:30.370Z,40.81
2018-08-10T22:37:00.540Z,40.66
2018-08-10T22:39:30.530Z,39.90
2018-08-10T22:42:01.282Z,40.17
2018-08-10T22:44:30.813Z,40.48
2018-08-10T22:47:00.809Z,41.40
2018-08-10T22:49:30.394Z,40.54
2018-08-10T22:52:00.383Z,41.67
2018-08-10T22:54:29.943Z,41.51
2018-08-10T22:56:59.653Z,40.67
2018-08-10T22:59:29.767Z,41.11
2018-08-10T23:01:59.386Z,40.74
2018-08-10T23:04:29.198Z,41.21
2018-08-10T23:06:59.347Z,40.97
2018-08-10T23:09:28.801Z,41.43
2018-08-10T23:11:58.791Z,41.80
2018-08-10T23:14:28.550Z,41.55
2018-08-10T23:16:58.417Z,41.64
2018-08-10T23:19:27.896Z,42.10
2018-08-10T23:21:57.384Z,41.61
2018-08-10T23:24:27.304Z,41.81
2018-08-10T23:26:57.107Z,42.47
2018-08-10T23:29:26.701Z,42.55
2018-08-10T23:31:56.788Z,42.69
2018-08-10T23:34:26.730Z,42.50
2018-08-10T23:36:56.634Z,42.96
2018-08-10T23:39:26.760Z,43.15
2018-08-10T23:41:56.821Z,42.46
2018-08-10T23:44:27.325Z,42.09
2018-08-10T23:46:56.754Z,42.57
2018-08-10T23:49:26.334Z,43.33
2018-08-10T23:51:56.065Z,43.21
2018-08-10T23:54:25.862Z,43.62
2018-08-10T23:56:55.910Z,42.63
2018-08-10T23:59:25.614Z,43.09
