createdAt,value
2019-03-09T00:01:15.336Z,16.13
2019-03-09T00:03:44.415Z,20.47
2019-03-09T00:06:13.678Z,28.83
2019-03-09T00:08:42.864Z,25.33
2019-03-09T00:11:12.019Z,24.13
2019-03-09T00:13:41.162Z,23.87
2019-03-09T00:16:10.539Z,26.37
2019-03-09T00:18:39.603Z,31.90
2019-03-09T00:21:08.720Z,23.53
2019-03-09T00:23:55.599Z,21.10
2019-03-09T00:26:32.644Z,19.93
2019-03-09T00:29:12.241Z,22.13
2019-03-09T00:31:45.790Z,17.67
2019-03-09T00:34:14.795Z,22.73
2019-03-09T00:36:43.815Z,19.50
2019-03-09T00:39:13.293Z,18.13
2019-03-09T00:41:42.380Z,14.53
2019-03-09T00:44:11.493Z,23.63
2019-03-09T00:46:40.664Z,22.40
2019-03-09T00:49:11.261Z,20.47
2019-03-09T00:51:40.591Z,17.73
2019-03-09T00:54:09.790Z,14.43
2019-03-09T00:56:38.820Z,16.83
2019-03-09T00:59:07.898Z,18.90
2019-03-09T01:01:36.891Z,19.90
2019-03-09T01:04:05.980Z,16.73
2019-03-09T01:06:35.103Z,19.70
2019-03-09T01:09:05.686Z,18.27
2019-03-09T01:11:34.794Z,23.53
2019-03-09T01:14:04.290Z,13.93
2019-03-09T01:16:33.395Z,19.90
2019-03-09T01:19:02.461Z,16.93
2019-03-09T01:21:31.595Z,19.13
2019-03-09T01:24:00.584Z,28.07
2019-03-09T01:26:30.036Z,20.97
2019-03-09T01:28:59.089Z,18.07
2019-03-09T01:31:28.155Z,16.20
2019-03-09T01:33:57.300Z,18.93
2019-03-09T01:36:26.330Z,13.73
2019-03-09T01:38:55.367Z,16.67
2019-03-09T01:41:24.440Z,15.23
2019-03-09T01:43:53.491Z,23.40
2019-03-09T01:46:22.468Z,18.10
2019-03-09T01:48:51.528Z,29.17
2019-03-09T01:51:20.729Z,30.33
2019-03-09T01:53:49.782Z,30.13
2019-03-09T01:56:18.847Z,21.03
2019-03-09T01:58:47.870Z,17.70
2019-03-09T02:01:16.860Z,18.57
2019-03-09T02:03:45.920Z,22.23
2019-03-09T02:06:15.083Z,13.30
2019-03-09T02:08:44.178Z,12.73
2019-03-09T02:11:13.263Z,15.67
2019-03-09T02:13:42.307Z,14.57
2019-03-09T02:16:11.336Z,9.63
2019-03-09T02:18:40.376Z,11.17
2019-03-09T02:21:09.757Z,13.50
2019-03-09T02:23:38.785Z,15.80
2019-03-09T02:26:07.754Z,17.13
2019-03-09T02:28:36.803Z,14.57
2019-03-09T02:31:05.786Z,14.50
2019-03-09T02:33:34.906Z,18.13
2019-03-09T02:36:03.976Z,11.77
2019-03-09T02:38:58.124Z,13.57
2019-03-09T02:41:27.285Z,12.70
2019-03-09T02:43:56.294Z,12.57
2019-03-09T02:46:25.408Z,12.50
2019-03-09T02:48:54.474Z,11.50
2019-03-09T02:51:23.539Z,10.43
2019-03-09T02:53:52.702Z,10.90
2019-03-09T02:56:21.680Z,12.87
2019-03-09T02:58:50.696Z,8.73
2019-03-09T03:01:38.858Z,9.77
2019-03-09T03:04:07.894Z,10.10
2019-03-09T03:06:36.886Z,11.07
2019-03-09T03:09:06.697Z,10.77
2019-03-09T03:11:37.379Z,6.70
2019-03-09T03:14:06.588Z,11.73
2019-03-09T03:16:35.490Z,8.47
2019-03-09T03:19:04.524Z,10.97
2019-03-09T03:21:33.643Z,11.47
2019-03-09T03:24:02.755Z,9.50
2019-03-09T03:26:31.900Z,8.57
2019-03-09T03:29:01.023Z,9.17
2019-03-09T03:31:30.043Z,10.70
2019-03-09T03:33:59.109Z,8.43
2019-03-09T03:36:28.264Z,8.80
2019-03-09T03:38:57.350Z,10.33
2019-03-09T03:41:26.619Z,9.30
2019-03-09T03:43:55.699Z,8.30
2019-03-09T03:46:24.888Z,7.47
2019-03-09T03:48:53.900Z,7.27
2019-03-09T03:51:23.076Z,7.07
2019-03-09T03:53:52.068Z,6.83
2019-03-09T03:56:21.246Z,8.67
2019-03-09T03:58:50.365Z,7.03
2019-03-09T04:01:19.560Z,7.83
2019-03-09T04:03:48.657Z,9.47
2019-03-09T04:06:18.132Z,8.03
2019-03-09T04:08:47.681Z,6.50
2019-03-09T04:11:16.780Z,9.23
2019-03-09T04:13:46.121Z,6.97
2019-03-09T04:16:15.135Z,8.87
2019-03-09T04:18:44.156Z,5.47
2019-03-09T04:21:13.227Z,6.03
2019-03-09T04:23:42.287Z,6.30
2019-03-09T04:26:11.354Z,5.80
2019-03-09T04:28:40.486Z,6.90
2019-03-09T04:31:09.538Z,4.83
2019-03-09T04:33:38.779Z,6.13
2019-03-09T04:36:07.926Z,5.00
2019-03-09T04:38:37.056Z,5.10
2019-03-09T04:41:06.148Z,6.23
2019-03-09T04:43:35.147Z,5.83
2019-03-09T04:46:04.256Z,5.87
2019-03-09T04:48:33.395Z,6.27
2019-03-09T04:51:02.453Z,5.20
2019-03-09T04:53:31.506Z,6.57
2019-03-09T04:56:00.601Z,4.90
2019-03-09T04:58:29.626Z,6.00
2019-03-09T05:00:58.691Z,5.60
2019-03-09T05:03:27.819Z,6.70
2019-03-09T05:05:56.896Z,6.27
2019-03-09T05:08:47.857Z,4.87
2019-03-09T05:11:24.147Z,6.63
2019-03-09T05:14:04.151Z,4.87
2019-03-09T05:16:33.268Z,5.43
2019-03-09T05:19:02.352Z,5.63
2019-03-09T05:21:31.621Z,5.83
2019-03-09T05:24:00.609Z,3.77
2019-03-09T05:26:29.679Z,5.27
2019-03-09T05:28:58.751Z,5.63
2019-03-09T05:31:27.820Z,6.57
2019-03-09T05:33:56.797Z,4.13
2019-03-09T05:36:25.961Z,3.93
2019-03-09T05:38:55.063Z,8.50
2019-03-09T05:41:24.194Z,3.50
2019-03-09T05:43:53.371Z,5.10
2019-03-09T05:46:22.452Z,5.03
2019-03-09T05:48:51.468Z,8.30
2019-03-09T05:51:20.443Z,4.57
2019-03-09T05:53:49.451Z,5.73
2019-03-09T05:56:18.450Z,5.77
2019-03-09T05:58:47.434Z,4.07
2019-03-09T06:01:16.375Z,6.13
2019-03-09T06:03:45.345Z,6.30
2019-03-09T06:06:16.331Z,5.40
2019-03-09T06:08:45.951Z,6.07
2019-03-09T06:11:15.041Z,3.50
2019-03-09T06:13:44.010Z,7.10
2019-03-09T06:16:13.015Z,8.70
2019-03-09T06:18:42.122Z,6.63
2019-03-09T06:21:11.227Z,5.23
2019-03-09T06:23:40.303Z,6.30
2019-03-09T06:26:09.400Z,5.67
2019-03-09T06:28:38.452Z,7.20
2019-03-09T06:31:07.529Z,5.93
2019-03-09T06:33:37.617Z,7.03
2019-03-09T06:36:34.562Z,5.17
2019-03-09T06:39:15.372Z,5.87
2019-03-09T06:42:05.675Z,4.73
2019-03-09T06:44:34.727Z,5.63
2019-03-09T06:47:03.819Z,4.57
2019-03-09T06:49:32.898Z,7.83
2019-03-09T06:52:02.015Z,6.93
2019-03-09T06:54:30.951Z,6.03
2019-03-09T06:56:59.948Z,5.43
2019-03-09T06:59:28.944Z,5.40
2019-03-09T07:01:58.059Z,4.90
2019-03-09T07:04:27.150Z,5.77
2019-03-09T07:06:56.210Z,6.00
2019-03-09T07:09:25.160Z,6.33
2019-03-09T07:11:54.238Z,7.83
2019-03-09T07:15:15.705Z,5.47
2019-03-09T07:17:44.875Z,4.20
2019-03-09T07:20:14.034Z,5.13
2019-03-09T07:22:43.156Z,4.67
2019-03-09T07:25:12.217Z,6.07
2019-03-09T07:27:41.522Z,2.70
2019-03-09T07:30:16.179Z,5.23
2019-03-09T07:32:45.303Z,5.40
2019-03-09T07:35:14.419Z,6.73
2019-03-09T07:37:43.565Z,7.60
2019-03-09T07:40:12.652Z,6.07
2019-03-09T07:42:42.419Z,8.07
2019-03-09T07:45:12.593Z,8.77
2019-03-09T07:47:42.626Z,7.67
2019-03-09T07:50:12.174Z,8.63
2019-03-09T07:52:41.247Z,7.47
2019-03-09T07:55:12.003Z,8.50
2019-03-09T07:57:41.264Z,8.07
2019-03-09T08:00:16.718Z,10.27
2019-03-09T08:02:45.848Z,8.97
2019-03-09T08:05:15.682Z,7.40
2019-03-09T08:07:45.236Z,8.20
2019-03-09T08:10:16.567Z,6.53
2019-03-09T08:12:46.194Z,7.37
2019-03-09T08:15:17.046Z,7.07
2019-03-09T08:17:46.482Z,7.27
2019-03-09T08:20:16.171Z,8.27
2019-03-09T08:22:46.107Z,8.03
2019-03-09T08:25:16.285Z,10.07
2019-03-09T08:27:45.327Z,7.17
2019-03-09T08:30:16.555Z,6.97
2019-03-09T08:32:46.329Z,8.33
2019-03-09T08:35:17.721Z,8.30
2019-03-09T08:41:47.162Z,6.83
2019-03-09T08:44:16.438Z,6.37
2019-03-09T08:46:46.063Z,5.17
2019-03-09T08:49:15.316Z,6.47
2019-03-09T08:51:44.573Z,9.70
2019-03-09T08:54:13.619Z,7.87
2019-03-09T08:56:42.704Z,6.60
2019-03-09T08:59:11.780Z,6.33
2019-03-09T09:01:40.891Z,6.03
2019-03-09T09:04:09.968Z,6.97
2019-03-09T09:06:39.005Z,6.30
2019-03-09T09:09:08.709Z,5.97
2019-03-09T09:11:37.800Z,6.10
2019-03-09T09:14:06.899Z,7.97
2019-03-09T09:16:35.932Z,4.27
2019-03-09T09:19:04.979Z,7.40
2019-03-09T09:21:34.045Z,4.27
2019-03-09T09:24:03.039Z,9.17
2019-03-09T09:26:32.093Z,8.23
2019-03-09T09:29:01.186Z,6.90
2019-03-09T09:31:30.284Z,7.67
2019-03-09T09:33:59.366Z,6.27
2019-03-09T09:36:28.447Z,6.83
2019-03-09T09:38:57.574Z,8.83
2019-03-09T09:41:26.607Z,6.30
2019-03-09T09:43:55.702Z,8.73
2019-03-09T09:46:24.798Z,6.50
2019-03-09T09:48:53.778Z,7.00
2019-03-09T09:51:23.957Z,8.57
2019-03-09T09:53:52.978Z,5.87
2019-03-09T09:56:22.048Z,7.00
2019-03-09T09:58:51.141Z,7.77
2019-03-09T10:01:20.235Z,6.27
2019-03-09T10:03:49.279Z,7.47
2019-03-09T10:06:18.316Z,6.50
2019-03-09T10:08:47.406Z,7.77
2019-03-09T10:11:16.458Z,8.47
2019-03-09T10:13:45.552Z,7.10
2019-03-09T10:16:14.633Z,6.73
2019-03-09T10:18:43.640Z,6.47
2019-03-09T10:21:12.722Z,7.93
2019-03-09T10:23:41.757Z,6.87
2019-03-09T10:26:10.850Z,7.30
2019-03-09T10:28:39.846Z,7.90
2019-03-09T10:31:08.919Z,9.23
2019-03-09T10:33:37.994Z,8.40
2019-03-09T10:36:07.070Z,7.83
2019-03-09T10:38:36.116Z,6.03
2019-03-09T10:41:05.184Z,6.50
2019-03-09T10:43:37.884Z,7.83
2019-03-09T10:46:07.090Z,7.13
2019-03-09T10:48:36.091Z,6.43
2019-03-09T10:51:05.167Z,7.57
2019-03-09T10:53:34.157Z,5.13
2019-03-09T10:56:03.238Z,7.63
2019-03-09T10:58:32.301Z,7.20
2019-03-09T11:01:01.392Z,7.53
2019-03-09T11:03:30.303Z,5.53
2019-03-09T11:05:59.361Z,8.57
2019-03-09T11:08:28.442Z,7.87
2019-03-09T11:10:57.466Z,7.47
2019-03-09T11:13:26.487Z,6.90
2019-03-09T11:15:55.576Z,8.00
2019-03-09T11:18:24.639Z,7.43
2019-03-09T11:20:53.739Z,8.07
2019-03-09T11:23:22.884Z,9.47
2019-03-09T11:25:52.063Z,6.93
2019-03-09T11:28:21.171Z,9.20
2019-03-09T11:30:50.224Z,8.20
2019-03-09T11:33:19.302Z,8.13
2019-03-09T11:35:48.359Z,8.43
2019-03-09T11:38:17.345Z,8.10
2019-03-09T11:40:56.680Z,8.90
2019-03-09T11:43:17.036Z,8.87
2019-03-09T11:45:46.203Z,6.77
2019-03-09T11:48:15.862Z,9.90
2019-03-09T11:50:45.083Z,9.20
2019-03-09T11:53:14.151Z,8.67
2019-03-09T11:55:43.191Z,9.00
2019-03-09T11:58:12.679Z,6.97
2019-03-09T12:00:42.524Z,8.40
2019-03-09T12:03:11.616Z,8.17
2019-03-09T12:05:42.437Z,8.67
2019-03-09T12:08:11.636Z,7.90
2019-03-09T12:10:40.804Z,10.37
2019-03-09T12:13:09.870Z,10.57
2019-03-09T12:15:39.161Z,10.50
2019-03-09T12:18:08.246Z,9.00
2019-03-09T12:20:37.627Z,11.03
2019-03-09T12:23:20.123Z,8.63
2019-03-09T12:25:49.195Z,8.10
2019-03-09T12:28:18.245Z,9.33
2019-03-09T12:30:47.388Z,12.63
2019-03-09T12:33:16.764Z,13.80
2019-03-09T12:35:45.755Z,10.50
2019-03-09T12:38:14.916Z,14.37
2019-03-09T12:40:44.003Z,12.17
2019-03-09T12:43:13.092Z,11.33
2019-03-09T12:45:42.921Z,11.63
2019-03-09T12:48:12.010Z,15.47
2019-03-09T12:50:40.919Z,9.33
2019-03-09T12:53:10.776Z,13.00
2019-03-09T12:55:39.860Z,11.17
2019-03-09T12:58:08.946Z,11.47
2019-03-09T13:00:38.081Z,13.67
2019-03-09T13:03:07.174Z,14.30
2019-03-09T13:05:36.850Z,15.33
2019-03-09T13:08:05.967Z,12.13
2019-03-09T13:10:35.128Z,15.33
2019-03-09T13:13:04.320Z,12.40
2019-03-09T13:15:33.413Z,13.97
2019-03-09T13:18:02.432Z,17.80
2019-03-09T13:20:31.611Z,15.23
2019-03-09T13:23:00.692Z,10.40
2019-03-09T13:25:29.751Z,6.80
2019-03-09T13:27:58.851Z,3.43
2019-03-09T13:30:29.041Z,2.93
2019-03-09T13:32:58.082Z,4.47
2019-03-09T13:35:27.060Z,4.83
2019-03-09T13:38:26.972Z,6.00
2019-03-09T13:40:56.077Z,5.13
2019-03-09T13:43:25.099Z,6.27
2019-03-09T13:45:54.155Z,7.03
2019-03-09T13:48:23.932Z,6.27
2019-03-09T13:50:53.052Z,7.87
2019-03-09T13:53:22.526Z,6.47
2019-03-09T13:55:52.272Z,9.70
2019-03-09T13:58:21.650Z,10.50
2019-03-09T14:00:50.626Z,9.60
2019-03-09T14:03:19.707Z,9.67
2019-03-09T14:05:48.731Z,6.37
2019-03-09T14:08:17.711Z,5.90
2019-03-09T14:10:46.792Z,4.57
2019-03-09T14:13:15.801Z,5.47
2019-03-09T14:15:44.855Z,4.20
2019-03-09T14:18:13.858Z,4.27
2019-03-09T14:20:42.950Z,6.07
2019-03-09T14:23:12.015Z,5.77
2019-03-09T14:25:41.132Z,5.80
2019-03-09T14:28:10.143Z,5.67
2019-03-09T14:30:39.194Z,4.80
2019-03-09T14:33:08.472Z,4.37
2019-03-09T14:35:37.624Z,3.73
2019-03-09T14:38:06.728Z,5.13
2019-03-09T14:40:35.816Z,4.67
2019-03-09T14:43:04.895Z,4.07
2019-03-09T14:45:34.040Z,4.00
2019-03-09T14:48:03.127Z,4.80
2019-03-09T14:50:32.193Z,4.57
2019-03-09T14:53:01.246Z,4.80
2019-03-09T14:55:30.379Z,4.27
2019-03-09T14:57:59.477Z,5.63
2019-03-09T15:00:28.547Z,6.37
2019-03-09T15:02:57.659Z,5.93
2019-03-09T15:05:26.754Z,5.17
2019-03-09T15:07:56.004Z,5.13
2019-03-09T15:10:25.072Z,4.43
2019-03-09T15:12:54.113Z,4.30
2019-03-09T15:15:23.187Z,3.97
2019-03-09T15:17:52.274Z,4.60
2019-03-09T15:20:21.363Z,5.53
2019-03-09T15:22:50.438Z,5.40
2019-03-09T15:25:19.631Z,5.53
2019-03-09T15:27:49.255Z,4.77
2019-03-09T15:30:18.882Z,5.40
2019-03-09T15:32:47.967Z,4.37
2019-03-09T15:35:17.450Z,4.83
2019-03-09T15:37:46.768Z,4.80
2019-03-09T15:40:17.462Z,3.73
2019-03-09T15:42:46.722Z,4.30
2019-03-09T15:45:16.473Z,5.27
2019-03-09T15:47:46.132Z,4.67
2019-03-09T15:50:16.746Z,5.73
2019-03-09T15:52:45.816Z,4.97
2019-03-09T15:55:15.185Z,4.83
2019-03-09T15:57:44.312Z,4.60
2019-03-09T16:00:15.739Z,5.17
2019-03-09T16:02:44.744Z,6.10
2019-03-09T16:05:13.919Z,5.50
2019-03-09T16:07:42.980Z,4.43
2019-03-09T16:10:13.185Z,5.73
2019-03-09T16:12:42.271Z,5.27
2019-03-09T16:15:12.252Z,5.33
2019-03-09T16:17:41.400Z,5.40
2019-03-09T16:20:12.623Z,4.47
2019-03-09T16:22:41.715Z,5.10
2019-03-09T16:25:11.438Z,4.47
2019-03-09T16:27:40.555Z,6.10
2019-03-09T16:30:12.293Z,4.87
2019-03-09T16:32:41.388Z,5.23
2019-03-09T16:35:10.872Z,5.77
2019-03-09T16:37:39.960Z,3.87
2019-03-09T16:40:09.399Z,5.93
2019-03-09T16:42:38.586Z,5.73
2019-03-09T16:45:08.143Z,6.27
2019-03-09T16:47:37.251Z,4.27
2019-03-09T16:50:06.687Z,4.57
2019-03-09T16:52:35.783Z,7.60
2019-03-09T16:55:05.190Z,5.00
2019-03-09T16:57:34.352Z,4.93
2019-03-09T17:00:04.091Z,7.70
2019-03-09T17:02:33.212Z,4.90
2019-03-09T17:05:02.228Z,4.93
2019-03-09T17:07:31.405Z,4.93
2019-03-09T17:10:00.412Z,5.17
2019-03-09T17:12:29.519Z,5.17
2019-03-09T17:14:58.518Z,3.73
2019-03-09T17:17:27.470Z,4.47
2019-03-09T17:19:56.632Z,4.50
2019-03-09T17:22:32.661Z,5.03
2019-03-09T17:24:56.431Z,4.83
2019-03-09T17:27:25.651Z,3.93
2019-03-09T17:29:54.715Z,4.87
2019-03-09T17:32:26.016Z,4.60
2019-03-09T17:34:54.584Z,4.47
2019-03-09T17:37:23.659Z,4.50
2019-03-09T17:39:52.741Z,5.03
2019-03-09T17:42:21.777Z,4.63
2019-03-09T17:44:51.083Z,5.33
2019-03-09T17:47:20.187Z,3.97
2019-03-09T17:49:49.272Z,4.73
2019-03-09T17:52:18.341Z,3.87
2019-03-09T17:54:47.465Z,4.87
2019-03-09T17:57:16.647Z,4.67
2019-03-09T17:59:45.764Z,3.73
2019-03-09T18:02:14.894Z,4.63
2019-03-09T18:04:43.792Z,3.70
2019-03-09T18:07:12.838Z,4.00
2019-03-09T18:09:41.916Z,5.10
2019-03-09T18:12:11.006Z,3.00
2019-03-09T18:14:40.154Z,5.90
2019-03-09T18:17:09.375Z,4.50
2019-03-09T18:19:38.438Z,5.87
2019-03-09T18:22:07.404Z,4.03
2019-03-09T18:24:36.500Z,4.50
2019-03-09T18:27:05.851Z,4.80
2019-03-09T18:29:34.787Z,2.97
2019-03-09T18:32:03.863Z,4.10
2019-03-09T18:34:32.798Z,4.70
2019-03-09T18:37:01.800Z,5.27
2019-03-09T18:39:30.947Z,5.43
2019-03-09T18:42:00.080Z,4.90
2019-03-09T18:44:29.107Z,5.57
2019-03-09T18:46:58.228Z,5.03
2019-03-09T18:49:27.323Z,4.33
2019-03-09T18:51:56.324Z,4.50
2019-03-09T18:54:25.458Z,4.50
2019-03-09T18:56:54.492Z,4.83
2019-03-09T18:59:23.517Z,5.37
2019-03-09T19:01:52.512Z,4.63
2019-03-09T19:04:21.661Z,5.57
2019-03-09T19:06:50.742Z,7.23
2019-03-09T19:09:19.856Z,6.30
2019-03-09T19:11:48.804Z,5.87
2019-03-09T19:14:17.904Z,6.00
2019-03-09T19:16:46.998Z,6.23
2019-03-09T19:19:16.143Z,5.30
2019-03-09T19:21:45.250Z,5.47
2019-03-09T19:24:14.413Z,5.63
2019-03-09T19:26:43.487Z,4.40
2019-03-09T19:29:12.487Z,4.27
2019-03-09T19:31:41.554Z,4.17
2019-03-09T19:34:10.673Z,3.50
2019-03-09T19:36:39.662Z,3.97
2019-03-09T19:39:08.734Z,5.40
2019-03-09T19:41:37.772Z,2.53
2019-03-09T19:44:06.803Z,4.30
2019-03-09T19:46:35.787Z,5.07
2019-03-09T19:49:04.879Z,5.53
2019-03-09T19:51:33.943Z,3.87
2019-03-09T19:54:02.938Z,4.97
2019-03-09T19:56:32.003Z,3.80
2019-03-09T19:59:01.135Z,4.87
2019-03-09T20:01:30.197Z,7.07
2019-03-09T20:03:59.291Z,5.37
2019-03-09T20:06:28.387Z,4.93
2019-03-09T20:08:57.484Z,3.60
2019-03-09T20:11:26.582Z,5.80
2019-03-09T20:13:55.660Z,4.57
2019-03-09T20:16:24.650Z,5.47
2019-03-09T20:18:53.734Z,4.83
2019-03-09T20:21:22.742Z,5.73
2019-03-09T20:23:51.727Z,4.40
2019-03-09T20:26:20.733Z,5.67
2019-03-09T20:28:49.827Z,5.47
2019-03-09T20:31:18.915Z,5.13
2019-03-09T20:33:47.956Z,5.07
2019-03-09T20:36:17.098Z,5.37
2019-03-09T20:38:46.183Z,4.73
2019-03-09T20:41:15.316Z,5.93
2019-03-09T20:43:44.360Z,5.03
2019-03-09T20:46:13.392Z,6.80
2019-03-09T20:48:42.308Z,5.93
2019-03-09T20:51:11.364Z,5.37
2019-03-09T20:53:40.376Z,4.40
2019-03-09T20:56:09.460Z,4.83
2019-03-09T20:58:38.546Z,5.77
2019-03-09T21:01:07.579Z,5.20
2019-03-09T21:03:36.657Z,5.03
2019-03-09T21:06:05.567Z,4.73
2019-03-09T21:08:34.555Z,4.67
2019-03-09T21:11:04.410Z,4.33
2019-03-09T21:13:33.731Z,4.37
2019-03-09T21:16:02.694Z,3.30
2019-03-09T21:18:31.798Z,3.53
2019-03-09T21:21:00.863Z,5.30
2019-03-09T21:23:29.805Z,2.93
2019-03-09T21:25:58.972Z,3.33
2019-03-09T21:28:28.063Z,4.10
2019-03-09T21:30:57.365Z,3.63
2019-03-09T21:33:26.446Z,3.93
2019-03-09T21:35:55.465Z,4.90
2019-03-09T21:38:24.483Z,4.30
2019-03-09T21:40:53.532Z,4.37
2019-03-09T21:43:22.475Z,3.73
2019-03-09T21:45:51.470Z,3.27
2019-03-09T21:48:20.534Z,5.67
2019-03-09T21:50:49.536Z,5.90
2019-03-09T21:53:18.473Z,5.30
2019-03-09T21:55:47.435Z,5.17
2019-03-09T21:58:16.493Z,6.80
2019-03-09T22:00:45.566Z,5.93
2019-03-09T22:03:14.648Z,5.23
2019-03-09T22:05:43.711Z,5.33
2019-03-09T22:08:12.740Z,4.60
2019-03-09T22:10:41.772Z,5.43
2019-03-09T22:13:10.889Z,3.53
2019-03-09T22:15:39.965Z,4.83
2019-03-09T22:18:09.029Z,5.47
2019-03-09T22:20:38.115Z,4.60
2019-03-09T22:23:07.114Z,4.87
2019-03-09T22:25:36.197Z,5.40
2019-03-09T22:28:05.207Z,4.70
2019-03-09T22:30:34.263Z,4.30
2019-03-09T22:33:04.809Z,4.60
2019-03-09T22:35:34.152Z,4.27
2019-03-09T22:38:03.251Z,5.60
2019-03-09T22:40:32.313Z,4.40
2019-03-09T22:43:01.455Z,3.80
2019-03-09T22:45:30.545Z,5.07
2019-03-09T22:47:59.520Z,5.40
2019-03-09T22:50:28.559Z,7.87
2019-03-09T22:52:57.530Z,4.63
2019-03-09T22:55:26.620Z,5.03
2019-03-09T22:57:55.651Z,5.33
2019-03-09T23:00:25.612Z,3.87
2019-03-09T23:02:54.673Z,4.93
2019-03-09T23:05:24.157Z,5.33
2019-03-09T23:07:53.264Z,4.17
2019-03-09T23:10:22.439Z,3.83
2019-03-09T23:12:51.415Z,4.07
2019-03-09T23:15:20.476Z,4.07
2019-03-09T23:17:49.592Z,3.90
2019-03-09T23:20:18.704Z,4.80
2019-03-09T23:22:47.803Z,4.03
2019-03-09T23:25:17.231Z,4.33
2019-03-09T23:27:46.301Z,4.13
2019-03-09T23:30:16.504Z,4.17
2019-03-09T23:32:45.583Z,4.83
2019-03-09T23:35:15.275Z,4.13
2019-03-09T23:37:44.412Z,5.57
2019-03-09T23:40:13.611Z,2.93
2019-03-09T23:42:42.655Z,4.23
2019-03-09T23:45:12.700Z,4.20
2019-03-09T23:47:42.111Z,3.80
2019-03-09T23:50:12.448Z,3.10
2019-03-09T23:52:41.523Z,3.93
2019-03-09T23:55:21.387Z,7.00
2019-03-09T23:57:42.047Z,4.97
