createdAt,value
2022-08-22T00:01:28.918Z,21.69
2022-08-22T00:02:45.269Z,24.05
2022-08-22T00:02:52.601Z,24.36
2022-08-22T00:03:09.860Z,23.51
2022-08-22T00:04:36.680Z,21.73
2022-08-22T00:08:00.500Z,21.71
2022-08-22T00:11:06.023Z,21.70
2022-08-22T00:14:02.148Z,21.80
2022-08-22T00:17:03.331Z,21.72
2022-08-22T00:19:55.764Z,21.69
2022-08-22T00:22:52.573Z,21.62
2022-08-22T00:26:02.632Z,21.66
2022-08-22T00:29:13.019Z,21.60
2022-08-22T00:32:15.160Z,21.61
2022-08-22T00:35:17.672Z,21.54
2022-08-22T00:38:18.424Z,21.53
2022-08-22T00:41:17.901Z,21.55
2022-08-22T00:44:31.099Z,21.58
2022-08-22T00:47:34.251Z,21.55
2022-08-22T00:50:55.604Z,21.58
2022-08-22T00:54:06.948Z,21.52
2022-08-22T00:57:07.116Z,21.44
2022-08-22T01:00:14.381Z,21.38
2022-08-22T01:03:40.562Z,21.39
2022-08-22T01:06:40.070Z,21.38
2022-08-22T01:09:43.195Z,21.31
2022-08-22T01:13:05.758Z,21.39
2022-08-22T01:16:03.788Z,21.27
2022-08-22T01:19:04.600Z,21.29
2022-08-22T01:22:17.671Z,21.42
2022-08-22T01:25:32.622Z,21.35
2022-08-22T01:28:39.242Z,21.28
2022-08-22T01:31:49.712Z,21.22
2022-08-22T01:34:54.197Z,21.24
2022-08-22T01:37:53.616Z,21.25
2022-08-22T01:40:53.975Z,21.24
2022-08-22T01:44:03.641Z,21.29
2022-08-22T01:47:07.440Z,21.26
2022-08-22T01:50:00.578Z,21.13
2022-08-22T01:52:59.352Z,21.16
2022-08-22T01:56:10.226Z,21.17
2022-08-22T01:59:01.935Z,21.12
2022-08-22T02:02:24.526Z,21.07
2022-08-22T02:05:17.472Z,21.11
2022-08-22T02:08:19.445Z,21.06
2022-08-22T02:11:12.847Z,21.07
2022-08-22T02:14:07.691Z,21.02
2022-08-22T02:17:07.977Z,20.95
2022-08-22T02:20:26.142Z,20.93
2022-08-22T02:23:43.482Z,20.87
2022-08-22T02:26:47.160Z,20.81
2022-08-22T02:30:02.627Z,20.88
2022-08-22T02:32:58.371Z,20.85
2022-08-22T02:36:26.403Z,20.80
2022-08-22T02:39:42.480Z,20.76
2022-08-22T02:42:49.735Z,20.66
2022-08-22T02:45:45.173Z,20.70
2022-08-22T02:48:55.742Z,20.70
2022-08-22T02:52:06.491Z,20.71
2022-08-22T02:55:55.115Z,20.70
2022-08-22T02:58:53.694Z,20.72
2022-08-22T03:01:46.669Z,20.75
2022-08-22T03:04:33.937Z,20.74
2022-08-22T03:07:20.799Z,20.55
2022-08-22T03:10:26.276Z,20.58
2022-08-22T03:13:33.678Z,20.48
2022-08-22T03:16:31.753Z,20.57
2022-08-22T03:19:31.580Z,20.55
2022-08-22T03:22:29.200Z,20.58
2022-08-22T03:25:44.023Z,20.47
2022-08-22T03:28:59.137Z,20.35
2022-08-22T03:32:13.025Z,20.43
2022-08-22T03:35:09.584Z,20.31
2022-08-22T03:38:22.171Z,20.30
2022-08-22T03:41:27.612Z,20.35
2022-08-22T03:44:33.420Z,20.21
2022-08-22T03:47:42.876Z,20.20
2022-08-22T03:51:04.837Z,20.27
2022-08-22T03:54:11.774Z,20.28
2022-08-22T03:57:07.538Z,20.33
2022-08-22T04:00:19.194Z,20.28
2022-08-22T04:03:43.791Z,20.30
2022-08-22T04:06:50.228Z,20.25
2022-08-22T04:10:14.106Z,20.23
2022-08-22T04:13:13.769Z,20.23
2022-08-22T04:16:19.252Z,20.15
2022-08-22T04:19:24.525Z,20.16
2022-08-22T04:22:48.381Z,20.14
2022-08-22T04:25:40.639Z,20.17
2022-08-22T04:28:39.874Z,20.10
2022-08-22T04:31:32.850Z,20.22
2022-08-22T04:34:40.183Z,20.20
2022-08-22T04:37:45.052Z,20.12
2022-08-22T04:40:43.469Z,20.13
2022-08-22T04:43:41.090Z,20.12
2022-08-22T04:47:05.197Z,20.07
2022-08-22T04:49:59.796Z,20.20
2022-08-22T04:53:08.366Z,20.15
2022-08-22T04:56:23.341Z,20.15
2022-08-22T04:59:17.256Z,20.15
2022-08-22T05:02:09.741Z,20.05
2022-08-22T05:05:13.085Z,20.12
2022-08-22T05:08:03.373Z,20.02
2022-08-22T05:10:52.048Z,20.06
2022-08-22T05:13:54.817Z,20.03
2022-08-22T05:16:45.669Z,19.99
2022-08-22T05:19:40.050Z,20.07
2022-08-22T05:22:36.674Z,20.13
2022-08-22T05:25:32.542Z,19.96
2022-08-22T05:28:33.825Z,20.13
2022-08-22T05:31:28.957Z,20.18
2022-08-22T05:34:31.850Z,20.14
2022-08-22T05:37:24.128Z,20.22
2022-08-22T05:40:19.336Z,20.14
2022-08-22T05:43:11.074Z,20.10
2022-08-22T05:45:59.466Z,20.18
2022-08-22T05:49:02.567Z,20.18
2022-08-22T05:52:07.541Z,20.20
2022-08-22T05:55:22.962Z,20.30
2022-08-22T05:58:43.670Z,20.42
2022-08-22T06:01:46.965Z,20.42
2022-08-22T06:04:40.522Z,20.37
2022-08-22T06:07:35.969Z,20.26
2022-08-22T06:10:27.820Z,20.42
2022-08-22T06:13:32.691Z,20.44
2022-08-22T06:16:47.359Z,20.55
2022-08-22T06:19:39.590Z,20.56
2022-08-22T06:22:35.587Z,20.64
2022-08-22T06:25:30.636Z,20.67
2022-08-22T06:28:26.006Z,20.48
2022-08-22T06:31:20.349Z,20.76
2022-08-22T06:34:32.346Z,20.86
2022-08-22T06:37:32.913Z,20.78
2022-08-22T06:40:20.260Z,20.64
2022-08-22T06:43:07.543Z,20.78
2022-08-22T06:45:54.810Z,20.74
2022-08-22T06:48:44.039Z,20.75
2022-08-22T06:51:31.387Z,20.86
2022-08-22T06:54:22.788Z,20.88
2022-08-22T06:57:30.894Z,21.06
2022-08-22T07:00:18.896Z,21.09
2022-08-22T07:03:27.018Z,21.24
2022-08-22T07:06:21.138Z,21.31
2022-08-22T07:09:27.003Z,21.30
2022-08-22T07:12:19.636Z,21.35
2022-08-22T07:15:29.943Z,21.52
2022-08-22T07:18:21.178Z,21.63
2022-08-22T07:21:09.685Z,21.56
2022-08-22T07:24:01.455Z,21.50
2022-08-22T07:27:16.006Z,21.66
2022-08-22T07:30:14.949Z,21.82
2022-08-22T07:33:25.794Z,21.95
2022-08-22T07:36:23.262Z,21.93
2022-08-22T07:39:32.574Z,22.05
2022-08-22T07:42:35.790Z,22.09
2022-08-22T07:45:35.519Z,22.17
2022-08-22T07:49:07.733Z,22.04
2022-08-22T07:51:56.089Z,22.13
2022-08-22T07:54:58.560Z,22.13
2022-08-22T07:58:03.917Z,22.11
2022-08-22T08:00:51.990Z,22.28
2022-08-22T08:03:39.258Z,22.28
2022-08-22T08:06:28.547Z,22.48
2022-08-22T08:09:16.941Z,22.48
2022-08-22T08:12:06.142Z,22.53
2022-08-22T08:14:53.493Z,22.65
2022-08-22T08:17:41.315Z,22.70
2022-08-22T08:20:30.284Z,22.63
2022-08-22T08:23:23.351Z,22.59
2022-08-22T08:26:15.971Z,22.76
2022-08-22T08:29:04.321Z,22.98
2022-08-22T08:31:51.696Z,23.12
2022-08-22T08:34:40.259Z,23.15
2022-08-22T08:37:36.628Z,23.15
2022-08-22T08:40:32.944Z,23.22
2022-08-22T08:43:44.404Z,23.38
2022-08-22T08:46:38.506Z,23.53
2022-08-22T08:49:42.950Z,23.59
2022-08-22T08:52:53.074Z,23.53
2022-08-22T08:55:46.967Z,23.61
2022-08-22T08:58:43.522Z,23.77
2022-08-22T09:01:49.798Z,23.78
2022-08-22T09:04:59.630Z,23.73
2022-08-22T09:08:11.832Z,23.98
2022-08-22T09:11:17.736Z,23.95
2022-08-22T09:14:44.397Z,24.10
2022-08-22T09:17:52.027Z,24.21
2022-08-22T09:20:46.503Z,24.08
2022-08-22T09:23:53.450Z,24.08
2022-08-22T09:27:12.963Z,24.15
2022-08-22T09:30:12.594Z,24.31
2022-08-22T09:33:04.910Z,24.40
2022-08-22T09:36:06.925Z,24.34
2022-08-22T09:39:11.843Z,24.31
2022-08-22T09:42:10.478Z,24.15
2022-08-22T09:45:42.956Z,24.49
2022-08-22T09:48:38.938Z,24.11
2022-08-22T09:51:40.686Z,24.43
2022-08-22T09:54:49.479Z,24.68
2022-08-22T09:57:45.279Z,24.62
2022-08-22T10:00:47.780Z,24.69
2022-08-22T10:04:06.404Z,24.77
2022-08-22T10:07:08.550Z,24.64
2022-08-22T10:10:09.378Z,25.00
2022-08-22T10:13:30.674Z,25.21
2022-08-22T10:16:43.264Z,25.20
2022-08-22T10:19:40.283Z,25.30
2022-08-22T10:22:50.199Z,25.43
2022-08-22T10:25:42.130Z,25.35
2022-08-22T10:28:43.363Z,25.48
2022-08-22T10:31:45.143Z,25.42
2022-08-22T10:34:54.715Z,25.62
2022-08-22T10:37:54.429Z,25.53
2022-08-22T10:40:58.208Z,25.36
2022-08-22T10:44:01.158Z,25.60
2022-08-22T10:46:57.949Z,25.67
2022-08-22T10:49:51.425Z,25.76
2022-08-22T10:52:49.290Z,25.64
2022-08-22T10:55:40.717Z,26.03
2022-08-22T10:58:35.099Z,26.16
2022-08-22T11:01:38.272Z,25.95
2022-08-22T11:04:54.583Z,26.09
2022-08-22T11:08:13.294Z,26.11
2022-08-22T11:11:07.212Z,26.25
2022-08-22T11:14:18.783Z,26.25
2022-08-22T11:17:30.231Z,26.05
2022-08-22T11:20:22.740Z,26.09
2022-08-22T11:23:12.452Z,26.24
2022-08-22T11:26:33.673Z,26.21
2022-08-22T11:29:54.407Z,26.56
2022-08-22T11:33:04.708Z,26.45
2022-08-22T11:36:19.629Z,26.18
2022-08-22T11:39:25.885Z,26.01
2022-08-22T11:42:22.197Z,25.92
2022-08-22T11:45:19.898Z,26.22
2022-08-22T11:48:36.882Z,26.32
2022-08-22T11:51:30.027Z,26.53
2022-08-22T11:54:46.255Z,26.37
2022-08-22T11:57:37.616Z,26.42
2022-08-22T12:00:32.146Z,26.62
2022-08-22T12:03:40.074Z,26.73
2022-08-22T12:06:39.482Z,26.64
2022-08-22T12:09:38.084Z,26.66
2022-08-22T12:12:42.327Z,26.95
2022-08-22T12:15:42.643Z,26.89
2022-08-22T12:19:03.826Z,27.35
2022-08-22T12:22:49.731Z,27.15
2022-08-22T12:25:44.527Z,26.88
2022-08-22T12:28:40.119Z,27.05
2022-08-22T12:31:58.674Z,27.25
2022-08-22T12:34:51.614Z,27.15
2022-08-22T12:37:53.072Z,27.17
2022-08-22T12:41:07.909Z,27.22
2022-08-22T12:44:16.996Z,27.34
2022-08-22T12:47:11.558Z,26.94
2022-08-22T12:50:32.632Z,27.20
2022-08-22T12:53:20.332Z,27.43
2022-08-22T12:56:27.759Z,27.54
2022-08-22T12:59:24.413Z,27.85
2022-08-22T13:02:14.138Z,27.64
2022-08-22T13:05:11.377Z,27.70
2022-08-22T13:08:04.651Z,27.79
2022-08-22T13:10:58.551Z,27.59
2022-08-22T13:13:56.580Z,27.49
2022-08-22T13:16:50.973Z,27.70
2022-08-22T13:19:52.747Z,27.32
2022-08-22T13:22:45.311Z,27.50
2022-08-22T13:25:56.375Z,27.77
2022-08-22T13:28:45.871Z,27.82
2022-08-22T13:31:36.703Z,27.76
2022-08-22T13:34:39.686Z,27.46
2022-08-22T13:37:40.176Z,27.69
2022-08-22T13:40:30.176Z,27.98
2022-08-22T13:43:27.299Z,27.77
2022-08-22T13:46:23.983Z,27.81
2022-08-22T13:49:19.617Z,27.92
2022-08-22T13:52:33.847Z,28.13
2022-08-22T13:55:31.147Z,27.97
2022-08-22T13:58:53.438Z,27.98
2022-08-22T14:01:48.151Z,28.06
2022-08-22T14:04:40.401Z,28.16
2022-08-22T14:07:36.031Z,27.80
2022-08-22T14:10:27.755Z,27.68
2022-08-22T14:13:29.638Z,27.40
2022-08-22T14:16:24.882Z,27.38
2022-08-22T14:19:24.439Z,27.55
2022-08-22T14:22:20.151Z,27.57
2022-08-22T14:25:23.250Z,27.57
2022-08-22T14:28:29.834Z,27.80
2022-08-22T14:31:24.371Z,27.53
2022-08-22T14:34:14.532Z,27.48
2022-08-22T14:37:24.626Z,27.36
2022-08-22T14:40:24.477Z,27.39
2022-08-22T14:43:40.871Z,27.73
2022-08-22T14:46:44.671Z,27.92
2022-08-22T14:49:52.306Z,28.08
2022-08-22T14:52:46.343Z,28.13
2022-08-22T14:55:34.023Z,28.27
2022-08-22T14:58:26.480Z,28.40
2022-08-22T15:01:18.493Z,28.76
2022-08-22T15:04:19.614Z,28.54
2022-08-22T15:07:08.208Z,28.74
2022-08-22T15:10:11.734Z,28.95
2022-08-22T15:13:02.272Z,28.90
2022-08-22T15:15:54.340Z,28.77
2022-08-22T15:18:51.555Z,28.91
2022-08-22T15:21:41.558Z,28.69
2022-08-22T15:24:28.914Z,28.37
2022-08-22T15:27:20.631Z,28.19
2022-08-22T15:30:20.329Z,27.99
2022-08-22T15:33:26.307Z,28.29
2022-08-22T15:36:22.027Z,28.45
2022-08-22T15:39:32.192Z,28.17
2022-08-22T15:42:27.247Z,28.30
2022-08-22T15:45:34.703Z,28.31
2022-08-22T15:48:31.455Z,28.36
2022-08-22T15:51:43.372Z,28.36
2022-08-22T15:54:53.183Z,28.60
2022-08-22T15:57:50.865Z,28.13
2022-08-22T16:01:02.705Z,28.47
2022-08-22T16:03:59.038Z,28.50
2022-08-22T16:06:53.575Z,28.21
2022-08-22T16:09:47.777Z,28.12
2022-08-22T16:12:45.914Z,28.30
2022-08-22T16:15:51.503Z,28.22
2022-08-22T16:18:43.624Z,28.15
2022-08-22T16:21:54.283Z,27.88
2022-08-22T16:24:59.167Z,28.08
2022-08-22T16:27:57.117Z,28.03
2022-08-22T16:30:44.347Z,27.83
2022-08-22T16:33:39.058Z,27.87
2022-08-22T16:36:50.079Z,28.03
2022-08-22T16:39:43.362Z,28.63
2022-08-22T16:42:46.869Z,28.86
2022-08-22T16:45:37.748Z,28.42
2022-08-22T16:48:35.523Z,28.23
2022-08-22T16:51:22.747Z,28.26
2022-08-22T16:54:12.785Z,28.49
2022-08-22T16:57:10.476Z,28.53
2022-08-22T17:00:05.232Z,28.76
2022-08-22T17:03:01.005Z,28.73
2022-08-22T17:05:53.567Z,29.00
2022-08-22T17:09:20.720Z,29.04
2022-08-22T17:12:17.243Z,29.62
2022-08-22T17:15:23.981Z,28.96
2022-08-22T17:18:30.083Z,28.88
2022-08-22T17:21:26.057Z,28.88
2022-08-22T17:24:33.622Z,29.01
2022-08-22T17:27:41.112Z,28.91
2022-08-22T17:30:39.666Z,28.74
2022-08-22T17:33:41.551Z,28.74
2022-08-22T17:36:50.904Z,28.70
2022-08-22T17:39:58.344Z,29.11
2022-08-22T17:42:45.385Z,28.52
2022-08-22T17:45:52.070Z,28.71
2022-08-22T17:49:09.148Z,28.84
2022-08-22T17:52:09.584Z,29.00
2022-08-22T17:55:12.495Z,29.22
2022-08-22T17:58:11.603Z,29.20
2022-08-22T18:01:07.195Z,29.51
2022-08-22T18:04:01.393Z,29.02
2022-08-22T18:06:56.295Z,29.04
2022-08-22T18:09:54.862Z,28.56
2022-08-22T18:12:48.139Z,29.24
2022-08-22T18:16:20.248Z,29.06
2022-08-22T18:19:10.059Z,28.75
2022-08-22T18:22:08.740Z,27.92
2022-08-22T18:25:05.691Z,27.64
2022-08-22T18:27:55.607Z,27.26
2022-08-22T18:31:02.644Z,27.07
2022-08-22T18:34:05.055Z,26.82
2022-08-22T18:36:59.623Z,26.64
2022-08-22T18:39:52.921Z,26.49
2022-08-22T18:42:45.529Z,26.47
2022-08-22T18:45:47.854Z,26.34
2022-08-22T18:49:11.704Z,26.42
2022-08-22T18:52:08.522Z,26.29
2022-08-22T18:55:25.657Z,26.11
2022-08-22T18:58:25.773Z,26.07
2022-08-22T19:01:42.150Z,26.10
2022-08-22T19:04:51.111Z,26.01
2022-08-22T19:08:08.433Z,25.83
2022-08-22T19:11:08.172Z,25.78
2022-08-22T19:14:29.354Z,25.70
2022-08-22T19:17:58.684Z,25.76
2022-08-22T19:21:51.331Z,25.71
2022-08-22T19:25:09.414Z,25.46
2022-08-22T19:28:14.139Z,25.59
2022-08-22T19:31:36.340Z,25.58
2022-08-22T19:34:27.080Z,25.44
2022-08-22T19:37:32.474Z,25.50
2022-08-22T19:40:45.629Z,25.48
2022-08-22T19:43:34.951Z,25.44
2022-08-22T19:46:35.837Z,25.30
2022-08-22T19:49:29.111Z,25.17
2022-08-22T19:52:15.973Z,25.17
2022-08-22T19:55:17.884Z,25.19
2022-08-22T19:58:18.839Z,25.15
2022-08-22T20:01:35.631Z,25.15
2022-08-22T20:04:28.250Z,25.13
2022-08-22T20:07:38.375Z,25.07
2022-08-22T20:10:46.234Z,25.00
2022-08-22T20:13:35.466Z,24.88
2022-08-22T20:16:43.461Z,24.95
2022-08-22T20:23:03.093Z,24.94
2022-08-22T20:25:53.089Z,24.87
2022-08-22T20:28:47.329Z,24.72
2022-08-22T20:31:36.741Z,24.85
2022-08-22T20:34:27.915Z,24.89
2022-08-22T20:37:32.234Z,24.75
2022-08-22T20:40:57.071Z,24.76
2022-08-22T20:43:54.353Z,24.74
2022-08-22T20:46:55.329Z,24.83
2022-08-22T20:49:48.627Z,24.83
2022-08-22T20:52:41.560Z,24.72
2022-08-22T20:55:31.670Z,24.80
2022-08-22T20:58:23.405Z,24.73
2022-08-22T21:01:11.427Z,24.61
2022-08-22T21:03:58.744Z,24.55
2022-08-22T21:06:45.774Z,24.52
2022-08-22T21:09:52.431Z,24.47
2022-08-22T21:12:39.498Z,24.38
2022-08-22T21:15:34.731Z,24.35
2022-08-22T21:18:37.214Z,24.24
2022-08-22T21:21:30.621Z,24.17
2022-08-22T21:24:18.309Z,24.09
2022-08-22T21:27:06.616Z,24.03
2022-08-22T21:29:54.626Z,23.96
2022-08-22T21:32:52.428Z,23.85
2022-08-22T21:35:42.628Z,23.71
2022-08-22T21:38:29.880Z,23.74
2022-08-22T21:41:25.973Z,23.81
2022-08-22T21:44:34.475Z,23.86
2022-08-22T21:47:30.444Z,23.77
2022-08-22T21:50:18.932Z,23.78
2022-08-22T21:53:12.054Z,23.76
2022-08-22T21:56:12.466Z,23.65
2022-08-22T21:59:58.979Z,23.76
2022-08-22T22:02:43.963Z,23.74
2022-08-22T22:05:31.055Z,23.71
2022-08-22T22:08:18.378Z,23.76
2022-08-22T22:11:08.698Z,23.76
2022-08-22T22:13:55.892Z,23.77
2022-08-22T22:16:42.995Z,23.61
2022-08-22T22:19:30.063Z,23.62
2022-08-22T22:22:17.724Z,23.71
2022-08-22T22:25:06.104Z,23.67
2022-08-22T22:28:17.403Z,23.39
2022-08-22T22:31:04.830Z,23.22
2022-08-22T22:33:51.845Z,23.33
2022-08-22T22:36:38.829Z,23.39
2022-08-22T22:39:26.027Z,23.30
2022-08-22T22:42:13.459Z,23.40
2022-08-22T22:45:00.491Z,23.52
2022-08-22T22:47:47.627Z,23.39
2022-08-22T22:50:38.291Z,23.50
2022-08-22T22:53:33.812Z,23.49
2022-08-22T22:56:26.502Z,23.61
2022-08-22T22:59:14.620Z,23.60
2022-08-22T23:02:01.970Z,23.57
2022-08-22T23:04:53.302Z,23.43
2022-08-22T23:07:40.634Z,23.40
2022-08-22T23:10:29.731Z,23.23
2022-08-22T23:13:16.712Z,23.03
2022-08-22T23:16:08.774Z,23.02
2022-08-22T23:18:56.285Z,23.07
2022-08-22T23:21:45.190Z,23.05
2022-08-22T23:24:33.009Z,22.93
2022-08-22T23:27:20.037Z,22.91
2022-08-22T23:30:11.302Z,22.84
2022-08-22T23:32:58.435Z,22.76
2022-08-22T23:35:45.444Z,22.77
2022-08-22T23:38:32.396Z,22.88
2022-08-22T23:41:22.050Z,22.89
2022-08-22T23:44:13.432Z,22.87
2022-08-22T23:47:02.091Z,22.88
2022-08-22T23:49:49.155Z,22.82
2022-08-22T23:52:36.276Z,22.70
2022-08-22T23:55:23.364Z,22.72
2022-08-22T23:58:10.729Z,22.77
