createdAt,value
2019-03-30T00:01:39.245Z,101395.68
2019-03-30T00:04:30.418Z,101395.09
2019-03-30T00:07:21.290Z,101407.24
2019-03-30T00:10:12.121Z,101411.16
2019-03-30T00:13:03.321Z,101397.92
2019-03-30T00:15:54.255Z,101395.67
2019-03-30T00:18:45.276Z,101397.77
2019-03-30T00:21:36.263Z,101383.90
2019-03-30T00:24:27.024Z,101393.06
2019-03-30T00:27:17.906Z,101384.94
2019-03-30T00:30:09.303Z,101384.69
2019-03-30T00:33:00.198Z,101379.90
2019-03-30T00:35:51.089Z,101377.23
2019-03-30T00:38:41.942Z,101379.52
2019-03-30T00:41:33.995Z,101371.11
2019-03-30T00:44:24.855Z,101369.48
2019-03-30T00:47:15.775Z,101367.73
2019-03-30T00:50:06.997Z,101360.23
2019-03-30T00:52:57.687Z,101360.15
2019-03-30T00:55:48.285Z,101354.56
2019-03-30T00:58:39.223Z,101357.69
2019-03-30T01:01:30.154Z,101355.67
2019-03-30T01:04:20.895Z,101347.11
2019-03-30T01:07:11.747Z,101346.73
2019-03-30T01:10:02.822Z,101346.36
2019-03-30T01:12:53.605Z,101340.94
2019-03-30T01:15:44.644Z,101321.69
2019-03-30T01:18:35.631Z,101348.05
2019-03-30T01:21:26.629Z,101334.91
2019-03-30T01:24:17.264Z,101338.19
2019-03-30T01:27:08.153Z,101347.81
2019-03-30T01:29:59.010Z,101334.20
2019-03-30T01:32:49.958Z,101327.74
2019-03-30T01:35:42.228Z,101341.63
2019-03-30T01:38:32.844Z,101325.78
2019-03-30T01:41:23.649Z,101335.18
2019-03-30T01:44:14.298Z,101321.03
2019-03-30T01:47:05.199Z,101326.12
2019-03-30T01:49:56.145Z,101321.78
2019-03-30T01:52:46.749Z,101320.08
2019-03-30T01:55:38.182Z,101331.52
2019-03-30T01:58:29.219Z,101333.01
2019-03-30T02:01:20.302Z,101333.39
2019-03-30T02:04:11.296Z,101332.67
2019-03-30T02:07:02.324Z,101342.45
2019-03-30T02:09:52.825Z,101332.30
2019-03-30T02:12:43.879Z,101328.06
2019-03-30T02:15:34.690Z,101319.20
2019-03-30T02:18:25.603Z,101319.00
2019-03-30T02:21:16.511Z,101317.57
2019-03-30T02:24:07.140Z,101313.33
2019-03-30T02:26:57.979Z,101311.98
2019-03-30T02:29:48.885Z,101313.86
2019-03-30T02:32:39.786Z,101314.73
2019-03-30T02:35:30.712Z,101319.34
2019-03-30T02:38:21.319Z,101309.70
2019-03-30T02:41:12.295Z,101313.86
2019-03-30T02:44:03.260Z,101321.63
2019-03-30T02:46:54.404Z,101311.52
2019-03-30T02:49:45.441Z,101307.52
2019-03-30T02:52:36.134Z,101320.66
2019-03-30T02:55:27.067Z,101313.64
2019-03-30T02:58:17.673Z,101311.97
2019-03-30T03:01:08.512Z,101315.97
2019-03-30T03:03:59.323Z,101319.09
2019-03-30T03:06:50.287Z,101320.91
2019-03-30T03:09:40.975Z,101326.69
2019-03-30T03:12:31.818Z,101336.62
2019-03-30T03:15:22.660Z,101331.76
2019-03-30T03:18:13.515Z,101332.39
2019-03-30T03:21:07.890Z,101333.11
2019-03-30T03:23:56.712Z,101334.37
2019-03-30T03:26:47.587Z,101330.31
2019-03-30T03:29:42.942Z,101339.13
2019-03-30T03:32:31.109Z,101343.20
2019-03-30T03:35:22.094Z,101343.20
2019-03-30T03:38:13.205Z,101342.59
2019-03-30T03:41:04.248Z,101349.33
2019-03-30T03:43:55.342Z,101346.66
2019-03-30T03:46:46.435Z,101348.05
2019-03-30T03:49:37.175Z,101354.28
2019-03-30T03:52:27.811Z,101354.70
2019-03-30T03:55:18.707Z,101356.30
2019-03-30T03:58:09.407Z,101350.34
2019-03-30T04:01:01.714Z,101347.41
2019-03-30T04:03:54.471Z,101344.89
2019-03-30T04:06:46.336Z,101348.63
2019-03-30T04:09:37.396Z,101341.52
2019-03-30T04:12:28.096Z,101345.89
2019-03-30T04:15:28.161Z,101351.77
2019-03-30T04:18:20.141Z,101349.27
2019-03-30T04:21:11.278Z,101355.53
2019-03-30T04:24:02.839Z,101356.15
2019-03-30T04:26:53.628Z,101360.06
2019-03-30T04:29:44.391Z,101363.75
2019-03-30T04:32:35.152Z,101358.20
2019-03-30T04:35:26.101Z,101367.09
2019-03-30T04:38:16.932Z,101361.52
2019-03-30T04:41:07.790Z,101363.52
2019-03-30T04:43:58.628Z,101361.42
2019-03-30T04:46:49.496Z,101360.70
2019-03-30T04:49:40.402Z,101364.44
2019-03-30T04:52:31.450Z,101358.20
2019-03-30T04:55:22.356Z,101370.71
2019-03-30T04:58:12.952Z,101367.85
2019-03-30T05:01:03.909Z,101360.84
2019-03-30T05:03:54.858Z,101362.55
2019-03-30T05:06:45.663Z,101374.30
2019-03-30T05:09:38.031Z,101371.73
2019-03-30T05:12:28.722Z,101374.16
2019-03-30T05:15:19.796Z,101379.78
2019-03-30T05:18:10.810Z,101386.81
2019-03-30T05:21:01.764Z,101388.89
2019-03-30T05:23:52.636Z,101375.71
2019-03-30T05:26:43.280Z,101380.34
2019-03-30T05:29:34.349Z,101376.04
2019-03-30T05:32:25.192Z,101376.04
2019-03-30T05:35:16.267Z,101384.83
2019-03-30T05:38:06.912Z,101395.63
2019-03-30T05:40:57.758Z,101395.12
2019-03-30T05:43:48.670Z,101388.98
2019-03-30T05:46:39.428Z,101396.48
2019-03-30T05:49:30.506Z,101392.17
2019-03-30T05:52:26.725Z,101398.96
2019-03-30T05:55:13.825Z,101394.88
2019-03-30T05:58:04.626Z,101397.69
2019-03-30T06:00:55.559Z,101391.73
2019-03-30T06:03:46.691Z,101406.91
2019-03-30T06:06:39.532Z,101393.41
2019-03-30T06:09:30.158Z,101400.63
2019-03-30T06:12:21.309Z,101397.70
2019-03-30T06:15:12.354Z,101396.08
2019-03-30T06:18:03.557Z,101403.73
2019-03-30T06:20:54.354Z,101393.11
2019-03-30T06:23:48.512Z,101410.08
2019-03-30T06:26:38.229Z,101404.69
2019-03-30T06:29:28.976Z,101412.84
2019-03-30T06:32:19.831Z,101402.61
2019-03-30T06:35:10.695Z,101402.30
2019-03-30T06:38:01.586Z,101395.78
2019-03-30T06:40:52.489Z,101402.08
2019-03-30T06:43:43.349Z,101400.92
2019-03-30T06:46:33.985Z,101406.69
2019-03-30T06:49:24.729Z,101405.25
2019-03-30T06:52:15.698Z,101405.91
2019-03-30T06:55:06.639Z,101406.50
2019-03-30T06:57:57.549Z,101414.39
2019-03-30T07:00:48.267Z,101421.23
2019-03-30T07:03:39.622Z,101425.66
2019-03-30T07:06:30.303Z,101427.07
2019-03-30T07:09:21.726Z,101411.39
2019-03-30T07:12:12.311Z,101413.41
2019-03-30T07:15:03.426Z,101413.00
2019-03-30T07:17:53.993Z,101434.97
2019-03-30T07:20:45.040Z,101439.89
2019-03-30T07:23:35.975Z,101437.22
2019-03-30T07:26:27.114Z,101437.17
2019-03-30T07:29:17.998Z,101441.89
2019-03-30T07:32:09.776Z,101439.56
2019-03-30T07:35:00.661Z,101445.97
2019-03-30T07:37:51.672Z,101438.03
2019-03-30T07:40:43.540Z,101437.27
2019-03-30T07:43:34.218Z,101428.10
2019-03-30T07:46:25.174Z,101442.20
2019-03-30T07:49:16.056Z,101442.42
2019-03-30T07:52:06.917Z,101435.48
2019-03-30T07:54:57.957Z,101434.41
2019-03-30T07:57:49.767Z,101439.20
2019-03-30T08:00:41.033Z,101427.73
2019-03-30T08:03:31.981Z,101421.83
2019-03-30T08:06:22.945Z,101417.73
2019-03-30T08:09:13.875Z,101416.07
2019-03-30T08:12:05.157Z,101421.52
2019-03-30T08:14:55.971Z,101415.94
2019-03-30T08:17:47.005Z,101415.73
2019-03-30T08:20:38.858Z,101412.91
2019-03-30T08:23:40.204Z,101406.69
2019-03-30T08:26:22.739Z,101401.12
2019-03-30T08:29:13.749Z,101403.06
2019-03-30T08:32:04.675Z,101393.00
2019-03-30T08:34:55.846Z,101382.48
2019-03-30T08:37:46.696Z,101374.66
2019-03-30T08:40:37.615Z,101387.75
2019-03-30T08:43:28.447Z,101368.13
2019-03-30T08:46:19.395Z,101377.81
2019-03-30T08:49:10.406Z,101369.12
2019-03-30T08:52:03.587Z,101371.22
2019-03-30T08:54:54.552Z,101381.63
2019-03-30T08:57:45.458Z,101380.25
2019-03-30T09:00:43.709Z,101372.61
2019-03-30T09:03:34.401Z,101375.63
2019-03-30T09:06:25.065Z,101375.53
2019-03-30T09:09:15.973Z,101362.89
2019-03-30T09:12:06.819Z,101357.45
2019-03-30T09:14:57.627Z,101372.84
2019-03-30T09:17:48.559Z,101367.47
2019-03-30T09:20:39.807Z,101362.97
2019-03-30T09:23:30.609Z,101351.79
2019-03-30T09:26:21.863Z,101344.23
2019-03-30T09:29:12.794Z,101340.03
2019-03-30T09:32:14.233Z,101350.42
2019-03-30T09:34:57.780Z,101342.99
2019-03-30T09:37:48.765Z,101340.05
2019-03-30T09:40:39.550Z,101339.89
2019-03-30T09:43:30.508Z,101336.09
2019-03-30T09:46:21.370Z,101327.94
2019-03-30T09:49:12.419Z,101337.36
2019-03-30T09:52:03.185Z,101322.93
2019-03-30T09:54:54.199Z,101315.11
2019-03-30T09:57:45.014Z,101310.82
2019-03-30T10:00:35.903Z,101313.52
2019-03-30T10:03:26.867Z,101313.14
2019-03-30T10:06:17.758Z,101319.24
2019-03-30T10:09:08.762Z,101312.52
2019-03-30T10:11:59.587Z,101316.06
2019-03-30T10:14:50.443Z,101302.73
2019-03-30T10:17:41.374Z,101298.98
2019-03-30T10:20:32.648Z,101288.59
2019-03-30T10:23:24.728Z,101281.89
2019-03-30T10:26:15.763Z,101286.56
2019-03-30T10:29:06.949Z,101276.66
2019-03-30T10:31:59.938Z,101274.23
2019-03-30T10:34:50.889Z,101270.36
2019-03-30T10:37:41.582Z,101268.17
2019-03-30T10:40:32.628Z,101277.27
2019-03-30T10:43:24.678Z,101263.98
2019-03-30T10:46:15.578Z,101253.61
2019-03-30T10:49:06.367Z,101243.23
2019-03-30T10:51:57.240Z,101249.51
2019-03-30T10:54:52.919Z,101243.08
2019-03-30T10:57:40.403Z,101235.91
2019-03-30T11:00:38.850Z,101225.36
2019-03-30T11:03:29.605Z,101222.08
2019-03-30T11:06:20.582Z,101229.96
2019-03-30T11:09:11.550Z,101213.69
2019-03-30T11:12:02.325Z,101197.03
2019-03-30T11:14:53.119Z,101189.24
2019-03-30T11:17:43.991Z,101182.21
2019-03-30T11:20:34.857Z,101173.30
2019-03-30T11:23:25.803Z,101170.76
2019-03-30T11:26:16.727Z,101165.69
2019-03-30T11:29:07.526Z,101161.80
2019-03-30T11:31:58.353Z,101170.45
2019-03-30T11:34:49.215Z,101166.95
2019-03-30T11:37:40.132Z,101150.75
2019-03-30T11:40:31.092Z,101149.09
2019-03-30T11:43:21.842Z,101149.17
2019-03-30T11:46:12.893Z,101134.32
2019-03-30T11:49:04.129Z,101129.47
2019-03-30T11:51:56.252Z,101116.77
2019-03-30T11:54:47.398Z,101120.93
2019-03-30T11:57:38.354Z,101116.59
2019-03-30T12:00:29.105Z,101101.93
2019-03-30T12:03:19.968Z,101098.11
2019-03-30T12:06:12.106Z,101091.23
2019-03-30T12:09:02.951Z,101087.56
2019-03-30T12:11:53.769Z,101091.13
2019-03-30T12:14:44.760Z,101081.03
2019-03-30T12:17:35.718Z,101075.36
2019-03-30T12:20:26.520Z,101069.51
2019-03-30T12:23:17.399Z,101076.38
2019-03-30T12:26:08.321Z,101072.62
2019-03-30T12:28:59.306Z,101065.09
2019-03-30T12:31:50.165Z,101068.94
2019-03-30T12:34:40.975Z,101068.72
2019-03-30T12:37:31.867Z,101067.95
2019-03-30T12:40:22.993Z,101063.87
2019-03-30T12:43:13.995Z,101055.73
2019-03-30T12:46:05.218Z,101050.37
2019-03-30T12:48:56.351Z,101058.21
2019-03-30T12:51:47.356Z,101049.25
2019-03-30T12:54:38.199Z,101044.08
2019-03-30T12:57:29.116Z,101048.56
2019-03-30T13:00:19.974Z,101045.98
2019-03-30T13:03:10.974Z,101042.12
2019-03-30T13:06:01.963Z,101039.00
2019-03-30T13:08:52.900Z,101036.91
2019-03-30T13:11:43.708Z,101032.93
2019-03-30T13:14:35.008Z,101029.14
2019-03-30T13:17:25.803Z,101022.12
2019-03-30T13:20:16.727Z,101015.07
2019-03-30T13:23:07.728Z,101011.52
2019-03-30T13:26:04.026Z,101009.87
2019-03-30T13:28:51.336Z,101010.15
2019-03-30T13:31:42.219Z,101006.68
2019-03-30T13:34:33.131Z,101004.71
2019-03-30T13:37:24.122Z,100992.95
2019-03-30T13:40:16.703Z,100995.36
2019-03-30T13:43:07.750Z,100997.77
2019-03-30T13:45:59.789Z,100995.71
2019-03-30T13:48:51.213Z,100987.38
2019-03-30T13:51:42.194Z,100995.30
2019-03-30T13:54:33.123Z,100991.70
2019-03-30T13:57:23.943Z,100987.44
2019-03-30T14:00:15.671Z,100994.86
2019-03-30T14:03:06.463Z,100990.95
2019-03-30T14:05:57.352Z,100980.40
2019-03-30T14:08:47.924Z,100976.49
2019-03-30T14:11:39.053Z,100976.34
2019-03-30T14:14:29.751Z,100965.63
2019-03-30T14:17:20.619Z,100970.06
2019-03-30T14:20:11.515Z,100973.95
2019-03-30T14:23:03.516Z,100968.94
2019-03-30T14:25:56.011Z,100958.20
2019-03-30T14:28:47.001Z,100954.45
2019-03-30T14:31:38.306Z,100960.58
2019-03-30T14:34:29.391Z,100960.25
2019-03-30T14:37:20.304Z,100946.33
2019-03-30T14:40:11.422Z,100945.61
2019-03-30T14:43:02.401Z,100947.05
2019-03-30T14:45:53.567Z,100953.59
2019-03-30T14:48:44.621Z,100956.41
2019-03-30T14:51:35.824Z,100948.87
2019-03-30T14:54:26.729Z,100942.36
2019-03-30T14:57:17.877Z,100943.70
2019-03-30T15:00:09.447Z,100939.66
2019-03-30T15:03:01.572Z,100943.30
2019-03-30T15:05:52.383Z,100947.91
2019-03-30T15:08:43.042Z,100949.73
2019-03-30T15:11:33.899Z,100955.05
2019-03-30T15:14:24.616Z,100949.09
2019-03-30T15:17:15.474Z,100940.67
2019-03-30T15:20:06.375Z,100940.55
2019-03-30T15:22:57.262Z,100938.35
2019-03-30T15:25:48.597Z,100948.60
2019-03-30T15:28:42.661Z,100933.09
2019-03-30T15:31:32.294Z,100933.09
2019-03-30T15:34:23.267Z,100933.10
2019-03-30T15:37:14.148Z,100930.89
2019-03-30T15:40:05.469Z,100926.03
2019-03-30T15:42:56.083Z,100926.53
2019-03-30T15:45:46.927Z,100932.61
2019-03-30T15:48:39.022Z,100930.41
2019-03-30T15:51:30.139Z,100924.69
2019-03-30T15:54:21.291Z,100923.53
2019-03-30T15:57:14.349Z,100923.01
2019-03-30T16:00:07.000Z,100911.45
2019-03-30T16:02:57.518Z,100907.94
2019-03-30T16:05:48.612Z,100908.73
2019-03-30T16:08:39.657Z,100913.46
2019-03-30T16:11:30.676Z,100907.20
2019-03-30T16:14:21.621Z,100919.30
2019-03-30T16:17:14.797Z,100914.87
2019-03-30T16:20:04.771Z,100912.34
2019-03-30T16:22:56.707Z,100914.76
2019-03-30T16:25:47.515Z,100923.12
2019-03-30T16:28:38.319Z,100928.00
2019-03-30T16:31:30.071Z,100922.64
2019-03-30T16:34:21.062Z,100925.76
2019-03-30T16:37:12.032Z,100921.95
2019-03-30T16:40:02.907Z,100917.28
2019-03-30T16:42:53.567Z,100920.59
2019-03-30T16:45:44.403Z,100920.36
2019-03-30T16:48:35.409Z,100929.34
2019-03-30T16:51:26.341Z,100925.55
2019-03-30T16:54:17.133Z,100924.80
2019-03-30T16:57:08.320Z,100922.93
2019-03-30T16:59:59.185Z,100925.52
2019-03-30T17:02:50.646Z,100923.48
2019-03-30T17:05:41.634Z,100924.98
2019-03-30T17:08:32.602Z,100933.77
2019-03-30T17:11:23.201Z,100923.56
2019-03-30T17:14:14.099Z,100922.59
2019-03-30T17:17:04.817Z,100922.86
2019-03-30T17:19:55.982Z,100933.09
2019-03-30T17:22:46.848Z,100929.33
2019-03-30T17:25:37.833Z,100930.31
2019-03-30T17:28:28.697Z,100941.71
2019-03-30T17:31:19.419Z,100949.20
2019-03-30T17:34:10.234Z,100955.11
2019-03-30T17:37:01.111Z,100966.32
2019-03-30T17:39:52.764Z,100973.48
2019-03-30T17:42:43.661Z,100972.54
2019-03-30T17:45:34.620Z,100976.66
2019-03-30T17:48:27.085Z,100968.31
2019-03-30T17:51:18.016Z,100978.26
2019-03-30T17:54:09.921Z,100978.26
2019-03-30T17:57:00.986Z,100975.87
2019-03-30T17:59:52.089Z,100971.45
2019-03-30T18:02:42.886Z,100971.89
2019-03-30T18:05:33.813Z,100974.83
2019-03-30T18:08:24.330Z,100976.31
2019-03-30T18:11:15.222Z,100974.10
2019-03-30T18:14:06.062Z,100973.88
2019-03-30T18:16:57.058Z,100983.38
2019-03-30T18:19:47.860Z,100985.73
2019-03-30T18:22:38.770Z,100983.42
2019-03-30T18:25:29.595Z,100988.45
2019-03-30T18:28:27.086Z,100981.22
2019-03-30T18:31:12.705Z,100991.09
2019-03-30T18:34:03.639Z,100980.14
2019-03-30T18:36:55.560Z,100974.75
2019-03-30T18:39:46.291Z,100987.38
2019-03-30T18:42:37.079Z,100995.34
2019-03-30T18:45:29.244Z,100984.48
2019-03-30T18:48:20.042Z,100996.49
2019-03-30T18:51:11.256Z,101002.98
2019-03-30T18:54:03.287Z,100996.30
2019-03-30T18:56:54.192Z,100995.89
2019-03-30T18:59:47.082Z,101001.53
2019-03-30T19:02:38.002Z,100999.47
2019-03-30T19:05:29.066Z,101005.48
2019-03-30T19:08:20.497Z,100995.67
2019-03-30T19:11:11.464Z,100999.79
2019-03-30T19:14:02.411Z,100997.84
2019-03-30T19:16:53.146Z,100993.84
2019-03-30T19:19:44.133Z,101005.19
2019-03-30T19:22:34.957Z,101012.25
2019-03-30T19:25:29.471Z,101006.69
2019-03-30T19:28:18.413Z,101005.36
2019-03-30T19:31:09.664Z,101006.27
2019-03-30T19:34:00.581Z,101013.37
2019-03-30T19:36:51.615Z,101013.22
2019-03-30T19:39:42.415Z,101005.95
2019-03-30T19:42:33.413Z,101003.20
2019-03-30T19:45:24.360Z,101004.86
2019-03-30T19:48:15.222Z,101014.80
2019-03-30T19:51:06.130Z,101022.16
2019-03-30T19:53:59.982Z,101016.12
2019-03-30T19:56:49.591Z,101009.84
2019-03-30T19:59:40.551Z,101017.02
2019-03-30T20:02:31.557Z,101012.74
2019-03-30T20:05:23.087Z,101020.27
2019-03-30T20:08:14.124Z,101006.32
2019-03-30T20:11:04.998Z,101017.13
2019-03-30T20:13:55.858Z,101012.86
2019-03-30T20:16:46.944Z,101013.52
2019-03-30T20:19:37.771Z,101013.74
2019-03-30T20:22:29.041Z,101020.89
2019-03-30T20:25:19.946Z,101018.69
2019-03-30T20:28:11.101Z,101016.41
2019-03-30T20:31:02.012Z,101015.72
2019-03-30T20:33:52.957Z,101015.42
2019-03-30T20:36:43.702Z,101016.95
2019-03-30T20:39:34.682Z,101022.30
2019-03-30T20:42:25.452Z,101025.54
2019-03-30T20:45:16.755Z,101024.77
2019-03-30T20:48:07.722Z,101030.31
2019-03-30T20:50:58.774Z,101029.94
2019-03-30T20:53:49.820Z,101035.95
2019-03-30T20:56:41.136Z,101034.72
2019-03-30T20:59:39.793Z,101033.95
2019-03-30T21:02:24.516Z,101033.38
2019-03-30T21:05:15.605Z,101020.59
2019-03-30T21:08:06.593Z,101024.03
2019-03-30T21:10:57.359Z,101045.78
2019-03-30T21:13:50.235Z,101045.47
2019-03-30T21:16:41.047Z,101044.91
2019-03-30T21:19:31.943Z,101046.64
2019-03-30T21:22:22.850Z,101045.00
2019-03-30T21:25:13.858Z,101039.19
2019-03-30T21:28:04.673Z,101024.22
2019-03-30T21:30:55.525Z,101026.50
2019-03-30T21:33:46.123Z,101025.73
2019-03-30T21:36:38.124Z,101031.48
2019-03-30T21:39:28.940Z,101028.61
2019-03-30T21:42:19.649Z,101031.84
2019-03-30T21:45:10.342Z,101027.56
2019-03-30T21:48:01.444Z,101023.45
2019-03-30T21:50:52.546Z,101029.17
2019-03-30T21:53:43.643Z,101024.50
2019-03-30T21:56:34.602Z,101015.36
2019-03-30T21:59:25.701Z,101021.16
2019-03-30T22:02:16.694Z,101020.38
2019-03-30T22:05:07.842Z,101011.70
2019-03-30T22:07:58.607Z,101014.47
2019-03-30T22:10:49.319Z,101011.88
2019-03-30T22:13:40.171Z,101015.12
2019-03-30T22:16:31.153Z,101009.31
2019-03-30T22:19:22.024Z,101003.78
2019-03-30T22:22:12.699Z,100999.98
2019-03-30T22:25:03.564Z,101001.32
2019-03-30T22:27:54.856Z,100999.87
2019-03-30T22:30:45.759Z,100992.73
2019-03-30T22:33:36.659Z,100989.66
2019-03-30T22:36:27.497Z,100992.73
2019-03-30T22:39:18.880Z,100982.71
2019-03-30T22:42:09.854Z,100985.48
2019-03-30T22:45:01.019Z,100973.94
2019-03-30T22:47:51.782Z,100981.68
2019-03-30T22:50:42.840Z,100971.94
2019-03-30T22:53:34.312Z,100975.95
2019-03-30T22:56:29.504Z,100977.67
2019-03-30T22:59:20.518Z,100969.45
2019-03-30T23:02:11.665Z,100968.59
2019-03-30T23:05:02.750Z,100968.42
2019-03-30T23:07:53.817Z,100966.89
2019-03-30T23:10:44.634Z,100961.55
2019-03-30T23:13:35.238Z,100961.44
2019-03-30T23:16:26.118Z,100954.95
2019-03-30T23:19:16.790Z,100949.81
2019-03-30T23:22:07.723Z,100947.52
2019-03-30T23:24:58.971Z,100936.74
2019-03-30T23:27:49.980Z,100942.17
2019-03-30T23:30:53.470Z,100934.94
2019-03-30T23:33:33.038Z,100941.81
2019-03-30T23:36:23.924Z,100931.41
2019-03-30T23:39:14.819Z,100935.91
2019-03-30T23:42:05.692Z,100928.27
2019-03-30T23:44:56.563Z,100923.30
2019-03-30T23:47:47.906Z,100927.48
2019-03-30T23:50:38.764Z,100924.14
2019-03-30T23:53:30.131Z,100928.54
2019-03-30T23:56:24.749Z,100928.33
2019-03-30T23:59:15.570Z,100929.19
