createdAt,value
2024-03-29T00:00:48.807Z,0.00
2024-03-29T00:01:49.055Z,0.00
2024-03-29T00:02:48.738Z,0.00
2024-03-29T00:03:48.709Z,0.00
2024-03-29T00:04:48.670Z,0.00
2024-03-29T00:05:48.633Z,0.00
2024-03-29T00:06:48.875Z,0.00
2024-03-29T00:07:48.563Z,0.00
2024-03-29T00:08:48.533Z,0.00
2024-03-29T00:09:48.497Z,0.00
2024-03-29T00:10:48.522Z,0.00
2024-03-29T00:11:48.737Z,0.00
2024-03-29T00:12:48.393Z,0.00
2024-03-29T00:13:48.369Z,0.00
2024-03-29T00:14:48.321Z,0.00
2024-03-29T00:15:48.297Z,0.00
2024-03-29T00:16:48.581Z,0.00
2024-03-29T00:17:48.223Z,0.00
2024-03-29T00:18:48.190Z,0.00
2024-03-29T00:19:48.154Z,0.00
2024-03-29T00:20:48.405Z,0.00
2024-03-29T00:21:48.083Z,0.00
2024-03-29T00:22:48.050Z,0.00
2024-03-29T00:23:48.018Z,0.00
2024-03-29T00:24:47.987Z,0.00
2024-03-29T00:25:48.233Z,0.00
2024-03-29T00:26:47.943Z,0.00
2024-03-29T00:27:47.877Z,0.00
2024-03-29T00:28:47.860Z,0.00
2024-03-29T00:29:47.808Z,0.00
2024-03-29T00:30:48.064Z,0.00
2024-03-29T00:31:47.741Z,0.00
2024-03-29T00:32:47.704Z,0.00
2024-03-29T00:33:47.676Z,0.00
2024-03-29T00:34:47.640Z,0.00
2024-03-29T00:35:47.886Z,0.00
2024-03-29T00:36:47.569Z,0.00
2024-03-29T00:37:47.531Z,0.00
2024-03-29T00:38:47.506Z,0.00
2024-03-29T00:39:47.478Z,0.00
2024-03-29T00:40:47.715Z,0.00
2024-03-29T00:41:47.394Z,0.00
2024-03-29T00:42:47.367Z,0.00
2024-03-29T00:43:47.325Z,0.00
2024-03-29T00:44:47.288Z,0.00
2024-03-29T00:45:47.257Z,0.00
2024-03-29T00:46:47.561Z,0.00
2024-03-29T00:47:47.188Z,0.00
2024-03-29T00:48:47.148Z,0.00
2024-03-29T00:49:47.123Z,0.00
2024-03-29T00:50:47.384Z,0.00
2024-03-29T00:51:47.048Z,0.00
2024-03-29T00:52:47.017Z,0.00
2024-03-29T00:53:46.997Z,0.00
2024-03-29T00:54:46.973Z,0.00
2024-03-29T00:55:47.197Z,0.00
2024-03-29T00:56:46.875Z,0.00
2024-03-29T00:57:46.841Z,0.00
2024-03-29T00:58:46.813Z,0.00
2024-03-29T00:59:46.774Z,0.00
2024-03-29T01:00:47.028Z,0.00
2024-03-29T01:01:46.709Z,0.00
2024-03-29T01:02:46.672Z,0.00
2024-03-29T01:03:46.635Z,0.00
2024-03-29T01:04:46.601Z,0.00
2024-03-29T01:05:46.856Z,0.00
2024-03-29T01:06:46.545Z,0.00
2024-03-29T01:07:46.501Z,0.00
2024-03-29T01:08:46.480Z,0.00
2024-03-29T01:09:46.707Z,0.00
2024-03-29T01:10:46.406Z,0.00
2024-03-29T01:11:46.357Z,0.00
2024-03-29T01:12:46.318Z,0.00
2024-03-29T01:13:46.288Z,0.00
2024-03-29T01:14:46.251Z,0.00
2024-03-29T01:15:46.242Z,0.00
2024-03-29T01:16:46.186Z,0.00
2024-03-29T01:17:46.144Z,0.00
2024-03-29T01:18:46.114Z,0.00
2024-03-29T01:19:46.072Z,0.00
2024-03-29T01:20:46.319Z,0.00
2024-03-29T01:21:46.013Z,0.00
2024-03-29T01:22:45.967Z,0.00
2024-03-29T01:23:45.949Z,0.00
2024-03-29T01:24:46.191Z,0.00
2024-03-29T01:25:45.863Z,0.00
2024-03-29T01:26:45.823Z,0.00
2024-03-29T01:27:45.791Z,0.00
2024-03-29T01:28:45.758Z,0.00
2024-03-29T01:29:46.011Z,0.00
2024-03-29T01:30:45.685Z,0.00
2024-03-29T01:31:45.654Z,0.00
2024-03-29T01:32:45.618Z,0.00
2024-03-29T01:33:45.585Z,0.00
2024-03-29T01:34:45.824Z,0.00
2024-03-29T01:35:45.523Z,0.00
2024-03-29T01:36:45.474Z,0.00
2024-03-29T01:37:45.442Z,0.00
2024-03-29T01:38:45.403Z,0.00
2024-03-29T01:39:45.652Z,0.00
2024-03-29T01:40:45.337Z,0.00
2024-03-29T01:41:45.298Z,0.00
2024-03-29T01:42:45.263Z,0.00
2024-03-29T01:43:45.233Z,0.00
2024-03-29T01:44:45.478Z,0.00
2024-03-29T01:45:45.165Z,0.00
2024-03-29T01:46:45.124Z,0.00
2024-03-29T01:47:45.097Z,0.00
2024-03-29T01:48:45.325Z,0.00
2024-03-29T01:49:45.019Z,0.00
2024-03-29T01:50:44.983Z,0.00
2024-03-29T01:51:44.946Z,0.00
2024-03-29T01:52:44.906Z,0.00
2024-03-29T01:53:45.164Z,0.00
2024-03-29T01:54:44.846Z,0.00
2024-03-29T01:55:44.812Z,0.00
2024-03-29T01:56:44.770Z,0.00
2024-03-29T01:57:44.732Z,0.00
2024-03-29T01:58:44.974Z,0.00
2024-03-29T01:59:44.956Z,0.00
2024-03-29T02:00:44.627Z,0.00
2024-03-29T02:01:44.600Z,0.00
2024-03-29T02:02:44.556Z,0.00
2024-03-29T02:03:44.537Z,0.00
2024-03-29T02:04:44.769Z,0.00
2024-03-29T02:05:44.446Z,0.00
2024-03-29T02:06:44.416Z,0.00
2024-03-29T02:07:44.376Z,0.00
2024-03-29T02:08:44.351Z,0.00
2024-03-29T02:09:44.583Z,0.00
2024-03-29T02:10:44.275Z,0.00
2024-03-29T02:11:44.243Z,0.00
2024-03-29T02:12:44.199Z,0.00
2024-03-29T02:13:44.439Z,0.00
2024-03-29T02:14:44.124Z,0.00
2024-03-29T02:15:44.910Z,0.00
2024-03-29T02:16:44.056Z,0.00
2024-03-29T02:17:44.018Z,0.00
2024-03-29T02:18:44.283Z,0.00
2024-03-29T02:19:44.228Z,0.00
2024-03-29T02:20:43.914Z,0.00
2024-03-29T02:21:43.880Z,0.00
2024-03-29T02:22:43.847Z,0.00
2024-03-29T02:23:44.107Z,0.00
2024-03-29T02:24:43.771Z,0.00
2024-03-29T02:25:43.730Z,0.00
2024-03-29T02:26:43.713Z,0.00
2024-03-29T02:27:43.941Z,0.00
2024-03-29T02:28:43.630Z,0.00
2024-03-29T02:29:43.598Z,0.00
2024-03-29T02:30:43.551Z,0.00
2024-03-29T02:31:43.548Z,0.00
2024-03-29T02:32:43.790Z,0.00
2024-03-29T02:33:43.448Z,0.00
2024-03-29T02:34:43.412Z,0.00
2024-03-29T02:35:43.388Z,0.00
2024-03-29T02:36:43.337Z,0.00
2024-03-29T02:37:43.582Z,0.00
2024-03-29T02:38:43.271Z,0.00
2024-03-29T02:39:43.234Z,0.00
2024-03-29T02:40:43.197Z,0.00
2024-03-29T02:41:43.159Z,0.00
2024-03-29T02:42:43.398Z,0.00
2024-03-29T02:43:43.087Z,0.00
2024-03-29T02:44:43.057Z,0.00
2024-03-29T02:45:43.018Z,0.00
2024-03-29T02:46:42.979Z,0.00
2024-03-29T02:47:43.219Z,0.00
2024-03-29T02:48:42.909Z,0.00
2024-03-29T02:49:42.876Z,0.00
2024-03-29T02:50:42.835Z,0.00
2024-03-29T02:51:42.802Z,0.00
2024-03-29T02:52:43.050Z,0.00
2024-03-29T02:53:42.731Z,0.00
2024-03-29T02:54:42.703Z,0.00
2024-03-29T02:55:42.657Z,0.00
2024-03-29T02:56:42.623Z,0.00
2024-03-29T02:57:44.946Z,0.00
2024-03-29T02:58:42.558Z,0.00
2024-03-29T02:59:42.521Z,0.00
2024-03-29T03:00:42.534Z,0.00
2024-03-29T03:01:42.456Z,0.00
2024-03-29T03:02:42.692Z,0.00
2024-03-29T03:03:42.377Z,0.00
2024-03-29T03:04:42.353Z,0.00
2024-03-29T03:05:42.300Z,0.00
2024-03-29T03:06:42.267Z,0.00
2024-03-29T03:07:42.504Z,0.00
2024-03-29T03:08:42.194Z,0.00
2024-03-29T03:09:42.163Z,0.00
2024-03-29T03:10:42.135Z,0.00
2024-03-29T03:11:42.089Z,0.00
2024-03-29T03:12:42.338Z,0.00
2024-03-29T03:13:42.017Z,0.00
2024-03-29T03:14:41.980Z,0.00
2024-03-29T03:15:41.945Z,0.00
2024-03-29T03:16:41.933Z,0.00
2024-03-29T03:17:42.159Z,0.00
2024-03-29T03:18:41.833Z,0.00
2024-03-29T03:19:41.809Z,0.00
2024-03-29T03:20:41.786Z,0.00
2024-03-29T03:21:41.726Z,0.00
2024-03-29T03:22:41.987Z,0.00
2024-03-29T03:23:41.667Z,0.00
2024-03-29T03:24:41.618Z,0.00
2024-03-29T03:25:41.584Z,0.00
2024-03-29T03:26:49.503Z,0.00
2024-03-29T03:27:41.852Z,0.00
2024-03-29T03:28:41.477Z,0.00
2024-03-29T03:29:41.437Z,0.00
2024-03-29T03:30:41.404Z,0.00
2024-03-29T03:31:41.373Z,0.00
2024-03-29T03:32:41.664Z,0.00
2024-03-29T03:33:41.296Z,0.00
2024-03-29T03:34:41.270Z,0.00
2024-03-29T03:35:41.224Z,0.00
2024-03-29T03:36:41.191Z,0.00
2024-03-29T03:37:41.438Z,0.00
2024-03-29T03:38:41.123Z,0.00
2024-03-29T03:39:41.079Z,0.00
2024-03-29T03:40:41.048Z,0.00
2024-03-29T03:41:41.305Z,0.00
2024-03-29T03:42:41.251Z,0.00
2024-03-29T03:43:40.975Z,0.00
2024-03-29T03:44:40.912Z,0.00
2024-03-29T03:45:40.864Z,0.00
2024-03-29T03:46:41.150Z,0.00
2024-03-29T03:47:40.810Z,0.00
2024-03-29T03:48:40.751Z,0.00
2024-03-29T03:49:40.727Z,0.00
2024-03-29T03:50:40.683Z,0.00
2024-03-29T03:51:40.675Z,0.00
2024-03-29T03:52:40.610Z,0.00
2024-03-29T03:53:43.427Z,0.00
2024-03-29T03:54:40.538Z,0.00
2024-03-29T03:55:40.504Z,0.00
2024-03-29T03:56:41.010Z,0.00
2024-03-29T03:57:40.428Z,0.00
2024-03-29T03:58:40.399Z,0.00
2024-03-29T03:59:40.361Z,0.00
2024-03-29T04:00:40.318Z,0.00
2024-03-29T04:01:40.563Z,0.00
2024-03-29T04:02:40.248Z,0.00
2024-03-29T04:03:40.240Z,0.00
2024-03-29T04:04:40.172Z,0.00
2024-03-29T04:05:40.169Z,0.00
2024-03-29T04:06:40.102Z,0.00
2024-03-29T04:07:40.064Z,0.00
2024-03-29T04:08:40.031Z,0.00
2024-03-29T04:09:39.995Z,0.00
2024-03-29T04:10:40.243Z,0.00
2024-03-29T04:11:39.920Z,0.00
2024-03-29T04:12:39.887Z,4.00
2024-03-29T04:13:39.859Z,4.00
2024-03-29T04:14:39.822Z,0.00
2024-03-29T04:15:40.057Z,0.00
2024-03-29T04:16:39.738Z,4.00
2024-03-29T04:17:39.707Z,4.00
2024-03-29T04:18:39.668Z,0.00
2024-03-29T04:19:39.910Z,4.00
2024-03-29T04:20:40.505Z,4.00
2024-03-29T04:21:39.588Z,8.00
2024-03-29T04:22:39.523Z,8.00
2024-03-29T04:23:39.492Z,8.00
2024-03-29T04:24:39.735Z,8.00
2024-03-29T04:25:39.424Z,12.00
2024-03-29T04:26:39.378Z,12.00
2024-03-29T04:27:39.343Z,12.00
2024-03-29T04:28:39.331Z,16.00
2024-03-29T04:29:39.551Z,20.00
2024-03-29T04:30:39.239Z,24.00
2024-03-29T04:31:39.198Z,28.00
2024-03-29T04:32:39.196Z,32.00
2024-03-29T04:33:39.128Z,36.00
2024-03-29T04:34:39.369Z,40.00
2024-03-29T04:35:39.053Z,48.00
2024-03-29T04:36:39.022Z,56.00
2024-03-29T04:37:38.990Z,64.00
2024-03-29T04:38:38.946Z,76.00
2024-03-29T04:39:40.011Z,84.00
2024-03-29T04:40:38.874Z,96.00
2024-03-29T04:41:38.840Z,108.00
2024-03-29T04:42:38.807Z,124.00
2024-03-29T04:43:39.039Z,144.00
2024-03-29T04:44:38.727Z,160.00
2024-03-29T04:45:38.709Z,180.00
2024-03-29T04:46:38.659Z,196.00
2024-03-29T04:47:38.650Z,216.00
2024-03-29T04:48:38.869Z,236.00
2024-03-29T04:49:38.556Z,256.00
2024-03-29T04:50:38.524Z,272.00
2024-03-29T04:51:38.480Z,288.00
2024-03-29T04:52:38.445Z,312.00
2024-03-29T04:53:38.719Z,332.00
2024-03-29T04:54:38.371Z,352.00
2024-03-29T04:55:38.329Z,376.00
2024-03-29T04:56:38.294Z,392.00
2024-03-29T04:57:38.260Z,408.00
2024-03-29T04:58:38.508Z,420.00
2024-03-29T04:59:38.203Z,436.00
2024-03-29T05:00:39.035Z,464.00
2024-03-29T05:01:38.126Z,500.00
2024-03-29T05:02:38.082Z,536.00
2024-03-29T05:03:38.311Z,568.00
2024-03-29T05:04:38.021Z,592.00
2024-03-29T05:05:37.972Z,628.00
2024-03-29T05:06:37.943Z,664.00
2024-03-29T05:07:37.896Z,704.00
2024-03-29T05:08:38.141Z,756.00
2024-03-29T05:09:37.834Z,804.00
2024-03-29T05:10:37.789Z,816.00
2024-03-29T05:11:37.772Z,796.00
2024-03-29T05:12:37.721Z,748.00
2024-03-29T05:13:38.010Z,708.00
2024-03-29T05:14:37.653Z,712.00
2024-03-29T05:15:37.643Z,760.00
2024-03-29T05:16:37.599Z,800.00
2024-03-29T05:17:37.581Z,796.00
2024-03-29T05:18:37.787Z,776.00
2024-03-29T05:19:37.470Z,764.00
2024-03-29T05:20:37.436Z,784.00
2024-03-29T05:21:37.403Z,872.00
2024-03-29T05:22:37.370Z,976.00
2024-03-29T05:23:37.598Z,1000.00
2024-03-29T05:24:37.291Z,1008.00
2024-03-29T05:25:37.262Z,1096.00
2024-03-29T05:26:37.223Z,1112.00
2024-03-29T05:27:38.750Z,1044.00
2024-03-29T05:28:37.427Z,1056.00
2024-03-29T05:29:37.123Z,1196.00
2024-03-29T05:30:37.104Z,1308.00
2024-03-29T05:31:37.036Z,1312.00
2024-03-29T05:32:37.011Z,1280.00
2024-03-29T05:33:37.261Z,1324.00
2024-03-29T05:34:36.974Z,1416.00
2024-03-29T05:35:36.969Z,1508.00
2024-03-29T05:36:36.955Z,1576.00
2024-03-29T05:37:36.891Z,1640.00
2024-03-29T05:38:37.080Z,1668.00
2024-03-29T05:39:36.769Z,1628.00
2024-03-29T05:40:36.732Z,1620.00
2024-03-29T05:41:36.688Z,1692.00
2024-03-29T05:42:36.663Z,1860.00
2024-03-29T05:43:36.947Z,2024.00
2024-03-29T05:44:36.583Z,2128.00
2024-03-29T05:45:36.562Z,2148.00
2024-03-29T05:46:36.512Z,2124.00
2024-03-29T05:47:36.761Z,2136.00
2024-03-29T05:48:36.440Z,2212.00
2024-03-29T05:49:36.409Z,2280.00
2024-03-29T05:50:36.371Z,2316.00
2024-03-29T05:51:36.343Z,2332.00
2024-03-29T05:52:36.574Z,2312.00
2024-03-29T05:53:36.266Z,2324.00
2024-03-29T05:54:36.238Z,2352.00
2024-03-29T05:55:36.195Z,2396.00
2024-03-29T05:56:36.161Z,2476.00
2024-03-29T05:57:36.405Z,2556.00
2024-03-29T05:58:36.094Z,2596.00
2024-03-29T05:59:36.080Z,2572.00
2024-03-29T06:00:36.019Z,2568.00
2024-03-29T06:01:35.982Z,2664.00
2024-03-29T06:02:36.250Z,2800.00
2024-03-29T06:03:35.927Z,2984.00
2024-03-29T06:04:36.159Z,3148.00
2024-03-29T06:05:35.890Z,3324.00
2024-03-29T06:06:35.813Z,3496.00
2024-03-29T06:07:36.097Z,3608.00
2024-03-29T06:08:35.751Z,3656.00
2024-03-29T06:09:35.729Z,3672.00
2024-03-29T06:10:36.466Z,3668.00
2024-03-29T06:11:36.049Z,3664.00
2024-03-29T06:12:35.957Z,3748.00
2024-03-29T06:13:35.618Z,3836.00
2024-03-29T06:14:35.544Z,3808.00
2024-03-29T06:15:37.586Z,3712.00
2024-03-29T06:16:35.519Z,3716.00
2024-03-29T06:17:35.453Z,3784.00
2024-03-29T06:18:35.394Z,3828.00
2024-03-29T06:19:35.361Z,3868.00
2024-03-29T06:20:35.327Z,3948.00
2024-03-29T06:21:35.288Z,4124.00
2024-03-29T06:22:35.531Z,4280.00
2024-03-29T06:23:35.231Z,4280.00
2024-03-29T06:24:35.254Z,4240.00
2024-03-29T06:25:35.156Z,4248.00
2024-03-29T06:26:36.029Z,4224.00
2024-03-29T06:27:35.359Z,4240.00
2024-03-29T06:28:35.050Z,4392.00
2024-03-29T06:29:35.015Z,4516.00
2024-03-29T06:30:34.994Z,4604.00
2024-03-29T06:31:34.971Z,4568.00
2024-03-29T06:32:35.001Z,4568.00
2024-03-29T06:33:34.885Z,4688.00
2024-03-29T06:34:34.844Z,4684.00
2024-03-29T06:35:34.810Z,4636.00
2024-03-29T06:36:35.057Z,4760.00
2024-03-29T06:37:34.744Z,4836.00
2024-03-29T06:38:34.735Z,4868.00
2024-03-29T06:39:34.676Z,4900.00
2024-03-29T06:40:34.646Z,4820.00
2024-03-29T06:41:34.878Z,4732.00
2024-03-29T06:42:34.570Z,4772.00
2024-03-29T06:43:34.536Z,4920.00
2024-03-29T06:44:34.502Z,5140.00
2024-03-29T06:45:34.475Z,5264.00
2024-03-29T06:46:34.718Z,5152.00
2024-03-29T06:47:34.407Z,4924.00
2024-03-29T06:48:34.370Z,4728.00
2024-03-29T06:49:34.397Z,4664.00
2024-03-29T06:50:34.304Z,4636.00
2024-03-29T06:51:34.577Z,4536.00
2024-03-29T06:52:34.254Z,4372.00
2024-03-29T06:53:34.218Z,4220.00
2024-03-29T06:54:34.164Z,4052.00
2024-03-29T06:55:34.263Z,3816.00
2024-03-29T06:56:34.394Z,3564.00
2024-03-29T06:57:34.067Z,3428.00
2024-03-29T06:58:36.424Z,3452.00
2024-03-29T06:59:33.998Z,3592.00
2024-03-29T07:00:34.550Z,3740.00
2024-03-29T07:01:34.249Z,3824.00
2024-03-29T07:02:33.925Z,3864.00
2024-03-29T07:03:33.865Z,3896.00
2024-03-29T07:04:39.480Z,3944.00
2024-03-29T07:05:33.797Z,4008.00
2024-03-29T07:06:34.038Z,4040.00
2024-03-29T07:07:33.760Z,4016.00
2024-03-29T07:08:33.701Z,4068.00
2024-03-29T07:09:33.660Z,4212.00
2024-03-29T07:10:33.631Z,4332.00
2024-03-29T07:11:34.070Z,4424.00
2024-03-29T07:12:33.579Z,4480.00
2024-03-29T07:13:33.591Z,4532.00
2024-03-29T07:14:33.494Z,4544.00
2024-03-29T07:15:33.991Z,4664.00
2024-03-29T07:16:33.709Z,4904.00
2024-03-29T07:17:33.392Z,5068.00
2024-03-29T07:18:33.379Z,5072.00
2024-03-29T07:19:33.343Z,5016.00
2024-03-29T07:20:33.570Z,4932.00
2024-03-29T07:21:33.262Z,4872.00
2024-03-29T07:22:36.946Z,4804.00
2024-03-29T07:23:33.190Z,4740.00
2024-03-29T07:24:33.171Z,4716.00
2024-03-29T07:25:33.155Z,4640.00
2024-03-29T07:26:33.135Z,4568.00
2024-03-29T07:27:33.120Z,4524.00
2024-03-29T07:28:33.027Z,4688.00
2024-03-29T07:29:33.989Z,5112.00
2024-03-29T07:30:33.769Z,5400.00
2024-03-29T07:31:32.926Z,5492.00
2024-03-29T07:32:33.541Z,5528.00
2024-03-29T07:33:32.855Z,5508.00
2024-03-29T07:34:32.826Z,5364.00
2024-03-29T07:35:32.872Z,5204.00
2024-03-29T07:36:33.520Z,5068.00
2024-03-29T07:37:32.724Z,4956.00
2024-03-29T07:38:32.688Z,4904.00
2024-03-29T07:39:32.660Z,4876.00
2024-03-29T07:40:34.044Z,4756.00
2024-03-29T07:41:32.593Z,4544.00
2024-03-29T07:42:32.555Z,4268.00
2024-03-29T07:43:32.556Z,3900.00
2024-03-29T07:44:32.523Z,3560.00
2024-03-29T07:45:32.503Z,3432.00
2024-03-29T07:46:32.434Z,3780.00
2024-03-29T07:47:32.419Z,4168.00
2024-03-29T07:48:33.146Z,4016.00
2024-03-29T07:49:32.609Z,3620.00
2024-03-29T07:50:32.330Z,3336.00
2024-03-29T07:51:32.263Z,3260.00
2024-03-29T07:52:32.242Z,3308.00
2024-03-29T07:53:32.203Z,3612.00
2024-03-29T07:54:32.427Z,4068.00
2024-03-29T07:55:32.129Z,4376.00
2024-03-29T07:56:32.093Z,4404.00
2024-03-29T07:57:32.069Z,4104.00
2024-03-29T07:58:32.989Z,3688.00
2024-03-29T07:59:32.046Z,3440.00
2024-03-29T08:00:31.973Z,3360.00
2024-03-29T08:01:41.474Z,3580.00
2024-03-29T08:02:31.915Z,3804.00
2024-03-29T08:03:31.866Z,3796.00
2024-03-29T08:04:32.335Z,3608.00
2024-03-29T08:05:31.800Z,3448.00
2024-03-29T08:06:31.761Z,3568.00
2024-03-29T08:07:31.731Z,4068.00
2024-03-29T08:08:31.697Z,4576.00
2024-03-29T08:09:32.335Z,5100.00
2024-03-29T08:10:31.641Z,5496.00
2024-03-29T08:11:31.598Z,5736.00
2024-03-29T08:12:31.583Z,5840.00
2024-03-29T08:13:31.813Z,6040.00
2024-03-29T08:14:31.507Z,6364.00
2024-03-29T08:15:31.472Z,6700.00
2024-03-29T08:16:31.443Z,7020.00
2024-03-29T08:17:31.451Z,7328.00
2024-03-29T08:18:32.409Z,7640.00
2024-03-29T08:19:31.350Z,8008.00
2024-03-29T08:20:31.310Z,8456.00
2024-03-29T08:21:31.276Z,9052.00
2024-03-29T08:22:31.246Z,9604.00
2024-03-29T08:23:31.488Z,9740.00
2024-03-29T08:24:31.188Z,9936.00
2024-03-29T08:25:31.148Z,10368.00
2024-03-29T08:26:31.120Z,10452.00
2024-03-29T08:27:31.083Z,10352.00
2024-03-29T08:28:31.327Z,10428.00
2024-03-29T08:29:31.044Z,10496.00
2024-03-29T08:30:30.995Z,10420.00
2024-03-29T08:31:30.959Z,10396.00
2024-03-29T08:32:30.952Z,10380.00
2024-03-29T08:33:31.170Z,10644.00
2024-03-29T08:34:30.861Z,11188.00
2024-03-29T08:35:30.823Z,11868.00
2024-03-29T08:36:30.797Z,12008.00
2024-03-29T08:37:30.781Z,11844.00
2024-03-29T08:38:31.006Z,11604.00
2024-03-29T08:39:30.719Z,11064.00
2024-03-29T08:40:30.667Z,10304.00
2024-03-29T08:41:30.639Z,9032.00
2024-03-29T08:42:30.610Z,7912.00
2024-03-29T08:43:30.846Z,7668.00
2024-03-29T08:44:30.556Z,7492.00
2024-03-29T08:45:30.598Z,7572.00
2024-03-29T08:46:30.477Z,7524.00
2024-03-29T08:47:30.491Z,7008.00
2024-03-29T08:48:30.474Z,6648.00
2024-03-29T08:49:30.392Z,6740.00
2024-03-29T08:50:30.374Z,6212.00
2024-03-29T08:51:30.328Z,6300.00
2024-03-29T08:52:30.294Z,7464.00
2024-03-29T08:53:30.307Z,8040.00
2024-03-29T08:54:30.234Z,9532.00
2024-03-29T08:55:30.203Z,10828.00
2024-03-29T08:56:30.181Z,11544.00
2024-03-29T08:57:30.147Z,11564.00
2024-03-29T08:58:30.411Z,12176.00
2024-03-29T08:59:30.078Z,12684.00
2024-03-29T09:00:30.055Z,12584.00
2024-03-29T09:01:30.030Z,11800.00
2024-03-29T09:02:29.990Z,11124.00
2024-03-29T09:03:30.245Z,11580.00
2024-03-29T09:04:29.937Z,11716.00
2024-03-29T09:05:29.920Z,11212.00
2024-03-29T09:06:29.867Z,10756.00
2024-03-29T09:07:30.250Z,10800.00
2024-03-29T09:08:29.808Z,10924.00
2024-03-29T09:09:29.781Z,10252.00
2024-03-29T09:10:29.758Z,10096.00
2024-03-29T09:11:30.589Z,10464.00
2024-03-29T09:12:29.967Z,12364.00
2024-03-29T09:13:29.691Z,12640.00
2024-03-29T09:14:29.624Z,10968.00
2024-03-29T09:15:29.595Z,10336.00
2024-03-29T09:16:29.563Z,10016.00
2024-03-29T09:17:29.579Z,9068.00
2024-03-29T09:18:29.502Z,8920.00
2024-03-29T09:19:31.526Z,9872.00
2024-03-29T09:20:29.446Z,10512.00
2024-03-29T09:21:29.420Z,11396.00
2024-03-29T09:22:29.681Z,12188.00
2024-03-29T09:23:29.357Z,11704.00
2024-03-29T09:24:36.012Z,10796.00
2024-03-29T09:25:29.317Z,10528.00
2024-03-29T09:26:29.262Z,10576.00
2024-03-29T09:27:29.569Z,11108.00
2024-03-29T09:28:29.221Z,11828.00
2024-03-29T09:29:29.174Z,11504.00
2024-03-29T09:30:29.144Z,10976.00
2024-03-29T09:31:29.120Z,11200.00
2024-03-29T09:32:29.111Z,12096.00
2024-03-29T09:33:29.095Z,13300.00
2024-03-29T09:34:29.036Z,14036.00
2024-03-29T09:35:29.580Z,14076.00
2024-03-29T09:36:29.001Z,13708.00
2024-03-29T09:37:31.764Z,12856.00
2024-03-29T09:38:28.910Z,11728.00
2024-03-29T09:39:28.874Z,10836.00
2024-03-29T09:40:28.891Z,10396.00
2024-03-29T09:41:28.813Z,10468.00
2024-03-29T09:42:28.816Z,10580.00
2024-03-29T09:43:31.274Z,10140.00
2024-03-29T09:44:28.729Z,9488.00
2024-03-29T09:45:28.698Z,9244.00
2024-03-29T09:46:28.691Z,9696.00
2024-03-29T09:47:28.953Z,10336.00
2024-03-29T09:48:28.615Z,10788.00
2024-03-29T09:49:28.572Z,10824.00
2024-03-29T09:50:28.582Z,10640.00
2024-03-29T09:51:28.519Z,10364.00
2024-03-29T09:52:28.754Z,10084.00
2024-03-29T09:53:28.466Z,9868.00
2024-03-29T09:54:28.426Z,9628.00
2024-03-29T09:55:28.426Z,9336.00
2024-03-29T09:56:28.363Z,9180.00
2024-03-29T09:57:28.615Z,9112.00
2024-03-29T09:58:28.312Z,9124.00
2024-03-29T09:59:28.276Z,9224.00
2024-03-29T10:00:28.296Z,9936.00
2024-03-29T10:01:28.214Z,10544.00
2024-03-29T10:02:28.458Z,11272.00
2024-03-29T10:03:28.163Z,11580.00
2024-03-29T10:04:28.122Z,10984.00
2024-03-29T10:05:28.092Z,10868.00
2024-03-29T10:06:28.070Z,10748.00
2024-03-29T10:07:28.313Z,10080.00
2024-03-29T10:08:27.999Z,9548.00
2024-03-29T10:09:27.975Z,9648.00
2024-03-29T10:10:27.963Z,9888.00
2024-03-29T10:11:27.924Z,8980.00
2024-03-29T10:12:27.903Z,8148.00
2024-03-29T10:13:27.875Z,8668.00
2024-03-29T10:14:27.818Z,9416.00
2024-03-29T10:15:27.803Z,10340.00
2024-03-29T10:16:27.756Z,11376.00
2024-03-29T10:17:28.016Z,11268.00
2024-03-29T10:18:29.762Z,10864.00
2024-03-29T10:19:27.671Z,11076.00
2024-03-29T10:20:27.647Z,11024.00
2024-03-29T10:21:27.612Z,10664.00
2024-03-29T10:22:27.600Z,10000.00
2024-03-29T10:23:27.557Z,9364.00
2024-03-29T10:24:27.533Z,8972.00
2024-03-29T10:25:27.499Z,8752.00
2024-03-29T10:26:27.453Z,9664.00
2024-03-29T10:27:27.761Z,9568.00
2024-03-29T10:28:27.394Z,8776.00
2024-03-29T10:29:27.369Z,8180.00
2024-03-29T10:30:27.330Z,7676.00
2024-03-29T10:31:28.114Z,7028.00
2024-03-29T10:32:27.312Z,6704.00
2024-03-29T10:33:29.255Z,6396.00
2024-03-29T10:34:27.224Z,5800.00
2024-03-29T10:35:27.182Z,5712.00
2024-03-29T10:36:27.153Z,6120.00
2024-03-29T10:37:27.391Z,6920.00
2024-03-29T10:38:27.083Z,7008.00
2024-03-29T10:39:27.054Z,7808.00
2024-03-29T10:40:27.030Z,8220.00
2024-03-29T10:41:27.011Z,8576.00
2024-03-29T10:42:26.986Z,8436.00
2024-03-29T10:43:26.936Z,7940.00
2024-03-29T10:44:27.549Z,8180.00
2024-03-29T10:45:26.870Z,8364.00
2024-03-29T10:46:26.843Z,8556.00
2024-03-29T10:47:26.877Z,8360.00
2024-03-29T10:48:26.780Z,8260.00
2024-03-29T10:49:26.750Z,7892.00
2024-03-29T10:50:26.718Z,8036.00
2024-03-29T10:51:26.688Z,7436.00
2024-03-29T10:52:26.679Z,7040.00
2024-03-29T10:53:26.643Z,6684.00
2024-03-29T10:54:26.598Z,6540.00
2024-03-29T10:55:26.564Z,6792.00
2024-03-29T10:56:26.533Z,6780.00
2024-03-29T10:57:26.783Z,6832.00
2024-03-29T10:58:26.520Z,7060.00
2024-03-29T10:59:26.442Z,7196.00
2024-03-29T11:00:26.416Z,7260.00
2024-03-29T11:01:26.375Z,6924.00
2024-03-29T11:02:26.628Z,6736.00
2024-03-29T11:03:26.317Z,6872.00
2024-03-29T11:04:26.277Z,7056.00
2024-03-29T11:05:26.278Z,7672.00
2024-03-29T11:06:26.217Z,8232.00
2024-03-29T11:07:27.116Z,7764.00
2024-03-29T11:08:26.171Z,7276.00
2024-03-29T11:09:26.123Z,7512.00
2024-03-29T11:10:26.114Z,7784.00
2024-03-29T11:11:26.075Z,7768.00
2024-03-29T11:12:26.321Z,7516.00
2024-03-29T11:13:26.012Z,6776.00
2024-03-29T11:14:26.010Z,6968.00
2024-03-29T11:15:25.930Z,7432.00
2024-03-29T11:16:26.181Z,7476.00
2024-03-29T11:17:25.970Z,7228.00
2024-03-29T11:18:25.843Z,7236.00
2024-03-29T11:19:25.827Z,7144.00
2024-03-29T11:20:25.809Z,7600.00
2024-03-29T11:21:26.087Z,7100.00
2024-03-29T11:22:25.715Z,6788.00
2024-03-29T11:23:25.748Z,6596.00
2024-03-29T11:24:25.654Z,6336.00
2024-03-29T11:25:25.634Z,6320.00
2024-03-29T11:26:25.871Z,6136.00
2024-03-29T11:27:25.590Z,6068.00
2024-03-29T11:28:26.144Z,6016.00
2024-03-29T11:29:25.528Z,5748.00
2024-03-29T11:30:25.463Z,4856.00
2024-03-29T11:31:25.723Z,4200.00
2024-03-29T11:32:25.423Z,3860.00
2024-03-29T11:33:25.378Z,3812.00
2024-03-29T11:34:25.354Z,4108.00
2024-03-29T11:35:25.364Z,4360.00
2024-03-29T11:36:25.598Z,4488.00
2024-03-29T11:37:25.249Z,4604.00
2024-03-29T11:38:25.279Z,4844.00
2024-03-29T11:39:25.212Z,5092.00
2024-03-29T11:40:25.157Z,5180.00
2024-03-29T11:41:25.448Z,5308.00
2024-03-29T11:42:25.641Z,5264.00
2024-03-29T11:43:25.099Z,5500.00
2024-03-29T11:44:25.957Z,6248.00
2024-03-29T11:45:25.026Z,6928.00
2024-03-29T11:46:25.254Z,7232.00
2024-03-29T11:47:24.966Z,7548.00
2024-03-29T11:48:24.898Z,7312.00
2024-03-29T11:49:24.873Z,7396.00
2024-03-29T11:50:24.866Z,7440.00
2024-03-29T11:51:25.100Z,8396.00
2024-03-29T11:52:24.781Z,9644.00
2024-03-29T11:53:24.805Z,9408.00
2024-03-29T11:54:26.281Z,8884.00
2024-03-29T11:55:24.687Z,8728.00
2024-03-29T11:56:24.961Z,8396.00
2024-03-29T11:57:24.618Z,7812.00
2024-03-29T11:58:24.582Z,7636.00
2024-03-29T11:59:24.580Z,7412.00
2024-03-29T12:00:24.536Z,7644.00
2024-03-29T12:01:24.545Z,8184.00
2024-03-29T12:02:24.457Z,8424.00
2024-03-29T12:03:24.433Z,8344.00
2024-03-29T12:04:24.394Z,8256.00
2024-03-29T12:05:24.405Z,8684.00
2024-03-29T12:06:24.607Z,9420.00
2024-03-29T12:07:24.304Z,9844.00
2024-03-29T12:08:25.211Z,9320.00
2024-03-29T12:09:24.261Z,8624.00
2024-03-29T12:10:24.561Z,7968.00
2024-03-29T12:11:26.032Z,7392.00
2024-03-29T12:12:24.146Z,6760.00
2024-03-29T12:13:24.116Z,6456.00
2024-03-29T12:14:24.089Z,6712.00
2024-03-29T12:15:24.332Z,6856.00
2024-03-29T12:16:24.033Z,6828.00
2024-03-29T12:17:24.011Z,7560.00
2024-03-29T12:18:23.969Z,8184.00
2024-03-29T12:19:23.933Z,8552.00
2024-03-29T12:20:23.908Z,9076.00
2024-03-29T12:21:24.145Z,9352.00
2024-03-29T12:22:23.861Z,9524.00
2024-03-29T12:23:23.829Z,9744.00
2024-03-29T12:24:23.773Z,10312.00
2024-03-29T12:25:23.742Z,10672.00
2024-03-29T12:26:24.177Z,10928.00
2024-03-29T12:27:23.680Z,11660.00
2024-03-29T12:28:23.863Z,12568.00
2024-03-29T12:29:23.618Z,13584.00