createdAt,value
2024-05-09T00:00:48.573Z,3.03
2024-05-09T00:03:21.076Z,10.27
2024-05-09T00:05:50.964Z,4.40
2024-05-09T00:08:20.887Z,3.33
2024-05-09T00:10:50.889Z,6.22
2024-05-09T00:13:20.774Z,2.67
2024-05-09T00:15:50.492Z,4.28
2024-05-09T00:18:22.976Z,4.30
2024-05-09T00:20:52.918Z,5.63
2024-05-09T00:23:22.744Z,3.03
2024-05-09T00:25:52.559Z,3.97
2024-05-09T00:28:22.315Z,6.18
2024-05-09T00:30:52.040Z,4.45
2024-05-09T00:33:24.712Z,5.20
2024-05-09T00:35:54.544Z,6.07
2024-05-09T00:38:24.305Z,4.35
2024-05-09T00:40:54.046Z,7.57
2024-05-09T00:43:23.767Z,3.22
2024-05-09T00:45:55.008Z,7.82
2024-05-09T00:48:29.677Z,4.50
2024-05-09T00:51:00.542Z,4.72
2024-05-09T00:53:31.258Z,4.35
2024-05-09T00:56:01.706Z,4.03
2024-05-09T00:58:32.410Z,3.22
2024-05-09T01:01:03.799Z,3.80
2024-05-09T01:03:36.469Z,4.38
2024-05-09T01:06:06.470Z,2.58
2024-05-09T01:08:36.497Z,3.08
2024-05-09T01:11:06.470Z,5.80
2024-05-09T01:13:36.319Z,5.13
2024-05-09T01:16:06.179Z,3.95
2024-05-09T01:18:38.684Z,5.38
2024-05-09T01:21:10.219Z,4.95
2024-05-09T01:23:42.758Z,4.55
2024-05-09T01:26:12.620Z,4.10
2024-05-09T01:28:42.485Z,4.22
2024-05-09T01:31:15.830Z,2.90
2024-05-09T01:33:46.262Z,3.75
2024-05-09T01:36:16.179Z,6.07
2024-05-09T01:38:48.522Z,3.58
2024-05-09T01:41:18.304Z,2.58
2024-05-09T01:43:48.108Z,6.22
2024-05-09T01:46:19.462Z,4.35
2024-05-09T01:48:49.666Z,4.45
2024-05-09T01:51:19.706Z,3.53
2024-05-09T01:53:52.125Z,3.75
2024-05-09T01:56:21.904Z,2.60
2024-05-09T01:58:51.677Z,3.35
2024-05-09T02:01:21.515Z,2.53
2024-05-09T02:03:51.453Z,3.55
2024-05-09T02:06:21.352Z,5.75
2024-05-09T02:08:53.746Z,2.25
2024-05-09T02:11:23.514Z,5.20
2024-05-09T02:13:53.403Z,3.65
2024-05-09T02:16:23.125Z,4.32
2024-05-09T02:18:52.943Z,2.95
2024-05-09T02:21:22.750Z,3.58
2024-05-09T02:23:55.081Z,2.35
2024-05-09T02:26:24.973Z,5.95
2024-05-09T02:28:54.876Z,4.97
2024-05-09T02:31:24.621Z,4.60
2024-05-09T02:33:54.854Z,4.18
2024-05-09T02:36:25.246Z,3.50
2024-05-09T02:38:54.961Z,4.18
2024-05-09T02:41:24.705Z,6.07
2024-05-09T02:43:51.878Z,4.20
2024-05-09T02:46:21.617Z,3.42
2024-05-09T02:48:48.819Z,5.15
2024-05-09T02:51:18.675Z,5.93
2024-05-09T02:53:45.855Z,3.63
2024-05-09T02:56:18.236Z,4.32
2024-05-09T02:58:45.360Z,5.05
2024-05-09T03:01:15.203Z,5.30
2024-05-09T03:03:43.558Z,4.22
2024-05-09T03:06:13.405Z,3.78
2024-05-09T03:08:44.769Z,4.45
2024-05-09T03:11:26.179Z,6.95
2024-05-09T03:13:54.443Z,3.80
2024-05-09T03:16:24.189Z,6.38
2024-05-09T03:18:51.361Z,8.82
2024-05-09T03:21:21.139Z,4.53
2024-05-09T03:23:48.548Z,3.63
2024-05-09T03:26:20.060Z,5.43
2024-05-09T03:28:49.860Z,6.07
2024-05-09T03:31:21.507Z,5.38
2024-05-09T03:33:48.796Z,5.22
2024-05-09T03:36:18.607Z,5.57
2024-05-09T03:38:50.375Z,8.55
2024-05-09T03:41:22.073Z,4.88
2024-05-09T03:43:54.530Z,7.18
2024-05-09T03:46:21.657Z,4.35
2024-05-09T03:48:51.445Z,4.50
2024-05-09T03:51:18.646Z,3.95
2024-05-09T03:53:48.377Z,5.07
2024-05-09T03:56:15.589Z,4.90
2024-05-09T03:58:45.375Z,5.97
2024-05-09T04:01:15.229Z,5.57
2024-05-09T04:03:45.215Z,4.97
2024-05-09T04:06:12.561Z,3.60
2024-05-09T04:08:42.357Z,4.07
2024-05-09T04:11:09.572Z,5.93
2024-05-09T04:13:39.415Z,5.05
2024-05-09T04:16:09.668Z,4.20
2024-05-09T04:18:42.051Z,8.60
2024-05-09T04:21:09.315Z,4.13
2024-05-09T04:23:39.282Z,5.43
2024-05-09T04:26:08.667Z,5.45
2024-05-09T04:28:38.390Z,4.60
2024-05-09T04:31:05.520Z,6.20
2024-05-09T04:33:35.359Z,4.90
2024-05-09T04:36:06.812Z,5.47
2024-05-09T04:38:36.694Z,5.55
2024-05-09T04:41:04.118Z,7.70
2024-05-09T04:43:35.284Z,6.70
2024-05-09T04:46:02.371Z,6.38
2024-05-09T04:48:32.219Z,4.28
2024-05-09T04:50:59.547Z,4.95
2024-05-09T04:53:31.999Z,5.43
2024-05-09T04:55:59.175Z,7.22
2024-05-09T04:58:28.904Z,6.63
2024-05-09T05:00:56.023Z,3.67
2024-05-09T05:03:26.087Z,6.40
2024-05-09T05:05:53.376Z,5.47
2024-05-09T05:08:23.227Z,5.18
2024-05-09T05:10:53.177Z,4.53
2024-05-09T05:13:24.024Z,7.22
2024-05-09T05:15:55.411Z,3.95
2024-05-09T05:18:25.850Z,6.75
2024-05-09T05:20:53.678Z,5.78
2024-05-09T05:23:24.873Z,6.38
2024-05-09T05:25:56.893Z,4.82
2024-05-09T05:28:26.706Z,4.68
2024-05-09T05:30:53.862Z,5.25
2024-05-09T05:33:24.637Z,3.13
2024-05-09T05:35:51.835Z,5.32
2024-05-09T05:38:24.776Z,5.75
2024-05-09T05:40:57.065Z,5.78
2024-05-09T05:43:26.852Z,4.40
2024-05-09T05:45:53.950Z,3.60
2024-05-09T05:48:23.948Z,2.97
2024-05-09T05:50:51.148Z,3.08
2024-05-09T05:53:20.937Z,2.90
2024-05-09T05:55:48.089Z,3.55
2024-05-09T05:58:21.624Z,2.88
2024-05-09T06:00:48.863Z,2.92
2024-05-09T06:03:18.669Z,3.33
2024-05-09T06:05:46.612Z,3.42
2024-05-09T06:08:16.856Z,4.25
2024-05-09T06:10:44.142Z,3.85
2024-05-09T06:13:15.772Z,3.53
2024-05-09T06:15:45.613Z,6.20
2024-05-09T06:18:17.142Z,3.13
2024-05-09T06:20:44.648Z,2.97
2024-05-09T06:23:14.960Z,3.88
2024-05-09T06:25:42.596Z,7.30
2024-05-09T06:28:12.601Z,4.80
2024-05-09T06:30:42.453Z,5.28
2024-05-09T06:33:16.718Z,4.55
2024-05-09T06:35:44.535Z,3.33
2024-05-09T06:38:14.787Z,4.68
2024-05-09T06:40:43.806Z,5.07
2024-05-09T06:43:16.426Z,5.22
2024-05-09T06:45:46.938Z,6.10
2024-05-09T06:48:21.428Z,7.15
2024-05-09T06:50:49.842Z,4.80
2024-05-09T06:53:20.300Z,8.75
2024-05-09T06:55:47.633Z,6.10
2024-05-09T06:58:18.490Z,4.40
2024-05-09T07:00:45.803Z,5.78
2024-05-09T07:03:18.351Z,5.80
2024-05-09T07:05:49.904Z,6.13
2024-05-09T07:08:20.039Z,5.72
2024-05-09T07:10:47.455Z,6.65
2024-05-09T07:13:17.928Z,6.68
2024-05-09T07:15:45.255Z,7.03
2024-05-09T07:18:20.042Z,5.97
2024-05-09T07:20:51.043Z,6.78
2024-05-09T07:23:21.361Z,6.50
2024-05-09T07:25:48.673Z,7.65
2024-05-09T07:28:19.769Z,6.50
2024-05-09T07:30:47.419Z,7.00
2024-05-09T07:33:22.611Z,8.65
2024-05-09T07:35:53.657Z,10.45
2024-05-09T07:38:24.141Z,11.45
2024-05-09T07:40:51.490Z,8.85
2024-05-09T07:43:21.238Z,7.32
2024-05-09T07:45:53.381Z,9.35
2024-05-09T07:53:40.482Z,8.88
2024-05-09T07:56:12.427Z,10.18
2024-05-09T07:58:42.518Z,9.05
2024-05-09T08:01:09.826Z,9.98
2024-05-09T08:03:41.050Z,10.07
2024-05-09T08:06:10.888Z,9.88
2024-05-09T08:08:40.652Z,12.35
2024-05-09T08:11:07.777Z,8.80
2024-05-09T08:13:37.566Z,8.18
2024-05-09T08:16:05.445Z,9.13
2024-05-09T08:18:35.727Z,9.93
2024-05-09T08:21:03.024Z,12.15
2024-05-09T08:23:36.354Z,10.95
2024-05-09T08:26:03.595Z,12.20
2024-05-09T08:28:33.351Z,13.80
2024-05-09T08:31:03.169Z,11.02
2024-05-09T08:33:35.382Z,10.13
2024-05-09T08:36:02.870Z,10.63
2024-05-09T08:38:35.286Z,12.32
2024-05-09T08:41:04.392Z,12.45
2024-05-09T08:43:34.105Z,13.32
2024-05-09T08:46:04.315Z,14.90
2024-05-09T08:48:37.172Z,11.13
2024-05-09T08:51:05.945Z,10.73
2024-05-09T08:53:38.306Z,12.13
2024-05-09T08:56:09.554Z,10.70
2024-05-09T08:58:39.729Z,8.65
2024-05-09T09:01:07.708Z,9.60
2024-05-09T09:03:39.698Z,11.93
2024-05-09T09:06:11.686Z,12.00
2024-05-09T09:08:44.122Z,11.32
2024-05-09T09:11:11.317Z,10.05
2024-05-09T09:13:41.330Z,9.73
2024-05-09T09:16:08.640Z,12.43
2024-05-09T09:18:38.891Z,8.43
2024-05-09T09:21:10.261Z,9.63
2024-05-09T09:23:41.589Z,9.93
2024-05-09T09:26:15.951Z,10.00
2024-05-09T09:28:45.733Z,10.20
2024-05-09T09:31:13.099Z,8.68
2024-05-09T09:33:44.961Z,8.43
2024-05-09T09:36:14.272Z,7.75
2024-05-09T09:38:44.221Z,6.93
2024-05-09T09:41:17.813Z,6.90
2024-05-09T09:43:48.038Z,8.13
2024-05-09T09:46:16.229Z,8.70
2024-05-09T09:48:47.349Z,6.43
2024-05-09T09:51:15.905Z,7.28
2024-05-09T09:53:47.189Z,6.95
2024-05-09T09:56:18.644Z,6.28
2024-05-09T09:58:49.401Z,6.95
2024-05-09T10:01:16.709Z,6.57
2024-05-09T10:03:46.917Z,5.10
2024-05-09T10:06:15.515Z,6.82
2024-05-09T10:08:45.831Z,5.32
2024-05-09T10:11:13.197Z,7.18
2024-05-09T10:13:47.052Z,5.50
2024-05-09T10:16:21.249Z,6.05
2024-05-09T10:18:51.337Z,6.78
2024-05-09T10:21:19.716Z,9.48
2024-05-09T10:23:59.999Z,5.75
2024-05-09T10:26:34.014Z,6.30
2024-05-09T10:29:13.701Z,5.43
2024-05-09T10:31:42.034Z,6.95
2024-05-09T10:34:20.054Z,7.28
2024-05-09T10:36:52.556Z,6.80
2024-05-09T10:39:23.495Z,6.10
2024-05-09T10:41:50.635Z,6.28
2024-05-09T10:44:24.288Z,7.38
2024-05-09T10:46:54.627Z,6.43
2024-05-09T10:49:24.814Z,5.68
2024-05-09T10:51:52.910Z,5.65
2024-05-09T10:54:22.754Z,4.75
2024-05-09T10:56:56.422Z,7.65
2024-05-09T10:59:35.913Z,7.43
2024-05-09T11:02:05.031Z,7.72
2024-05-09T11:04:36.497Z,6.30
2024-05-09T11:07:07.674Z,7.40
2024-05-09T11:09:38.377Z,11.60
2024-05-09T11:12:06.119Z,9.82
2024-05-09T11:14:38.841Z,6.45
2024-05-09T11:17:07.261Z,5.75
2024-05-09T11:19:40.224Z,6.35
2024-05-09T11:22:07.623Z,6.25
2024-05-09T11:24:37.915Z,7.50
2024-05-09T11:27:06.170Z,6.03
2024-05-09T11:29:47.365Z,4.68
2024-05-09T11:32:16.626Z,7.07
2024-05-09T11:34:46.406Z,6.70
2024-05-09T11:37:14.079Z,6.70
2024-05-09T11:39:44.017Z,8.98
2024-05-09T11:42:14.292Z,3.83
2024-05-09T11:44:44.047Z,4.32
2024-05-09T11:47:13.849Z,5.28
2024-05-09T11:49:41.023Z,6.72
2024-05-09T11:52:10.911Z,5.53
2024-05-09T11:54:38.224Z,5.75
2024-05-09T11:57:09.569Z,4.00
2024-05-09T11:59:36.699Z,4.82
2024-05-09T12:02:09.948Z,7.50
2024-05-09T12:04:37.277Z,10.80
2024-05-09T12:07:09.777Z,6.00
2024-05-09T12:09:38.598Z,10.95
2024-05-09T12:12:08.974Z,4.20
2024-05-09T12:14:36.347Z,4.60
2024-05-09T12:17:08.792Z,4.57
2024-05-09T12:19:36.937Z,4.53
2024-05-09T12:22:07.398Z,4.25
2024-05-09T12:24:34.651Z,2.80
2024-05-09T12:27:04.480Z,4.70
2024-05-09T12:29:31.594Z,5.10
2024-05-09T12:32:01.399Z,5.38
2024-05-09T12:34:31.194Z,4.43
2024-05-09T12:37:01.225Z,6.07
2024-05-09T12:39:28.396Z,4.93
2024-05-09T12:41:58.219Z,3.53
2024-05-09T12:44:25.305Z,5.00
2024-05-09T12:46:55.049Z,3.00
2024-05-09T12:49:24.407Z,3.85
2024-05-09T12:51:56.885Z,3.85
2024-05-09T12:54:24.144Z,3.50
2024-05-09T12:56:54.170Z,5.10
2024-05-09T12:59:21.256Z,4.18
2024-05-09T13:01:51.078Z,4.20
2024-05-09T13:04:18.551Z,2.75
2024-05-09T13:06:48.634Z,3.42
2024-05-09T13:09:18.558Z,3.03
2024-05-09T13:11:48.365Z,2.70
2024-05-09T13:14:15.516Z,3.92
2024-05-09T13:16:45.427Z,3.92
2024-05-09T13:19:12.657Z,3.95
2024-05-09T13:21:42.432Z,2.92
2024-05-09T13:24:09.594Z,6.28
2024-05-09T13:26:41.998Z,3.67
2024-05-09T13:29:09.215Z,2.92
2024-05-09T13:31:39.216Z,3.33
2024-05-09T13:34:06.482Z,3.28
2024-05-09T13:36:36.458Z,3.33
2024-05-09T13:39:03.987Z,2.88
2024-05-09T13:41:33.660Z,3.10
2024-05-09T13:44:03.820Z,2.72
2024-05-09T13:46:33.626Z,3.85
2024-05-09T13:49:00.876Z,3.10
2024-05-09T13:51:30.722Z,2.80
2024-05-09T13:54:00.808Z,2.10
2024-05-09T13:56:27.897Z,3.28
2024-05-09T13:58:57.657Z,2.78
2024-05-09T14:01:27.903Z,2.35
2024-05-09T14:03:57.766Z,2.90
2024-05-09T14:06:25.097Z,4.13
2024-05-09T14:08:54.907Z,4.57
2024-05-09T14:11:22.151Z,2.50
2024-05-09T14:13:51.854Z,2.70
2024-05-09T14:16:19.037Z,5.40
2024-05-09T14:18:51.795Z,2.85
2024-05-09T14:21:18.952Z,2.63
2024-05-09T14:23:48.663Z,3.28
2024-05-09T14:26:16.002Z,3.60
2024-05-09T14:28:45.810Z,3.78
2024-05-09T14:31:13.078Z,2.72
2024-05-09T14:33:43.011Z,2.85
2024-05-09T14:36:13.050Z,3.17
2024-05-09T14:38:42.972Z,4.47
2024-05-09T14:41:13.127Z,4.40
2024-05-09T14:43:43.059Z,3.03
2024-05-09T14:46:10.407Z,2.30
2024-05-09T14:48:41.000Z,4.55
2024-05-09T14:51:08.405Z,5.15
2024-05-09T14:53:40.767Z,2.38
2024-05-09T14:56:08.201Z,3.80
2024-05-09T14:58:38.036Z,2.40
2024-05-09T15:01:05.501Z,2.47
2024-05-09T15:03:35.467Z,3.17
2024-05-09T15:06:02.786Z,3.45
2024-05-09T15:08:32.662Z,2.38
2024-05-09T15:11:02.515Z,2.25
2024-05-09T15:13:32.342Z,2.55
2024-05-09T15:15:59.632Z,5.10
2024-05-09T15:18:29.650Z,2.55
2024-05-09T15:20:56.961Z,2.60
2024-05-09T15:23:26.732Z,5.30
2024-05-09T15:25:53.866Z,3.17
2024-05-09T15:28:26.444Z,2.55
2024-05-09T15:30:53.806Z,2.85
2024-05-09T15:33:23.626Z,2.83
2024-05-09T15:35:51.571Z,2.22
2024-05-09T15:38:21.939Z,4.68
2024-05-09T15:40:49.084Z,3.08
2024-05-09T15:43:18.928Z,3.05
2024-05-09T15:45:51.514Z,1.98
2024-05-09T15:48:19.370Z,2.63
2024-05-09T15:50:49.254Z,2.03
2024-05-09T15:53:16.404Z,1.83
2024-05-09T15:55:46.136Z,2.15
2024-05-09T15:58:13.937Z,2.13
2024-05-09T16:00:46.281Z,2.20
2024-05-09T16:03:17.954Z,3.60
2024-05-09T16:05:48.305Z,1.65
2024-05-09T16:08:16.270Z,1.60
2024-05-09T16:10:47.030Z,2.15
2024-05-09T16:13:15.603Z,2.13
2024-05-09T16:15:46.406Z,1.75
2024-05-09T16:18:13.753Z,2.92
2024-05-09T16:20:49.231Z,1.83
2024-05-09T16:23:17.642Z,4.22
2024-05-09T16:25:48.377Z,2.33
2024-05-09T16:28:16.730Z,6.43
2024-05-09T16:30:46.552Z,2.47
2024-05-09T16:33:13.930Z,1.92
2024-05-09T16:35:46.420Z,4.25
2024-05-09T16:38:13.735Z,5.28
2024-05-09T16:40:43.527Z,3.00
2024-05-09T16:43:11.919Z,4.63
2024-05-09T16:45:43.956Z,2.08
2024-05-09T16:48:12.363Z,2.47
2024-05-09T16:50:42.234Z,2.22
2024-05-09T16:53:14.820Z,3.78
2024-05-09T16:55:41.918Z,2.03
2024-05-09T16:58:12.567Z,2.05
2024-05-09T17:00:43.250Z,1.88
2024-05-09T17:03:16.156Z,2.03
2024-05-09T17:05:45.717Z,1.77
2024-05-09T17:08:19.954Z,2.00
2024-05-09T17:10:49.014Z,2.45
2024-05-09T17:13:19.989Z,1.58
2024-05-09T17:15:48.075Z,2.55
2024-05-09T17:18:18.161Z,1.42
2024-05-09T17:20:45.344Z,1.40
2024-05-09T17:23:15.397Z,1.88
2024-05-09T17:25:45.230Z,2.75
2024-05-09T17:28:15.245Z,2.92
2024-05-09T17:30:43.099Z,3.33
2024-05-09T17:33:13.694Z,1.70
2024-05-09T17:35:41.203Z,2.53
2024-05-09T17:38:11.318Z,1.95
2024-05-09T17:40:39.295Z,2.13
2024-05-09T17:43:12.898Z,2.30
2024-05-09T17:45:41.155Z,2.53
2024-05-09T17:48:12.626Z,2.05
2024-05-09T17:50:40.994Z,2.83
2024-05-09T17:53:11.778Z,2.20
2024-05-09T17:55:39.804Z,2.20
2024-05-09T17:58:12.856Z,2.38
2024-05-09T18:00:42.312Z,2.97
2024-05-09T18:03:14.404Z,2.22
2024-05-09T18:05:43.155Z,1.90
2024-05-09T18:08:14.176Z,2.25
2024-05-09T18:10:41.960Z,3.33
2024-05-09T18:13:15.367Z,5.63
2024-05-09T18:15:42.703Z,2.65
2024-05-09T18:18:12.784Z,4.13
2024-05-09T18:20:44.406Z,3.63
2024-05-09T18:23:18.099Z,2.55
2024-05-09T18:25:46.409Z,2.90
2024-05-09T18:28:19.290Z,4.18
2024-05-09T18:30:46.674Z,3.03
2024-05-09T18:33:16.920Z,3.30
2024-05-09T18:35:44.944Z,4.28
2024-05-09T18:38:14.851Z,2.70
2024-05-09T18:40:44.763Z,6.15
2024-05-09T18:43:26.188Z,4.55
2024-05-09T18:45:58.676Z,2.50
2024-05-09T18:48:28.594Z,4.20
2024-05-09T18:50:55.878Z,3.75
2024-05-09T18:53:25.582Z,7.75
2024-05-09T18:55:53.103Z,3.03
2024-05-09T18:58:25.474Z,3.05
2024-05-09T19:00:54.986Z,3.40
2024-05-09T19:03:25.974Z,3.13
2024-05-09T19:05:53.471Z,2.65
2024-05-09T19:08:23.206Z,7.53
2024-05-09T19:10:52.581Z,1.92
2024-05-09T19:13:25.387Z,2.88
2024-05-09T19:15:52.752Z,3.22
2024-05-09T19:18:22.544Z,2.72
2024-05-09T19:20:49.735Z,4.07
2024-05-09T19:23:19.511Z,4.65
2024-05-09T19:25:46.610Z,3.25
2024-05-09T19:28:16.683Z,3.83
2024-05-09T19:30:46.648Z,4.00
2024-05-09T19:33:16.493Z,2.35
2024-05-09T19:35:43.895Z,3.25
2024-05-09T19:38:14.115Z,1.95
2024-05-09T19:40:41.873Z,3.70
2024-05-09T19:43:12.076Z,4.65
2024-05-09T19:45:39.514Z,3.25
2024-05-09T19:48:12.396Z,2.90
2024-05-09T19:50:43.465Z,3.78
2024-05-09T19:53:15.065Z,2.33
2024-05-09T19:55:42.756Z,3.28
2024-05-09T19:58:13.383Z,3.65
2024-05-09T20:00:42.976Z,2.92
2024-05-09T20:03:17.237Z,2.53
2024-05-09T20:05:46.765Z,2.42
2024-05-09T20:08:17.094Z,5.28
2024-05-09T20:10:44.385Z,6.10
2024-05-09T20:13:14.435Z,3.15
2024-05-09T20:15:41.738Z,3.20
2024-05-09T20:18:11.657Z,4.45
2024-05-09T20:20:43.864Z,3.03
2024-05-09T20:23:15.969Z,2.80
2024-05-09T20:25:43.138Z,3.50
2024-05-09T20:28:12.979Z,2.30
2024-05-09T20:30:40.296Z,3.70
2024-05-09T20:33:10.552Z,3.72
2024-05-09T20:35:37.987Z,2.35
2024-05-09T20:38:10.735Z,3.30
2024-05-09T20:40:39.415Z,2.33
2024-05-09T20:43:11.094Z,2.72
2024-05-09T20:45:39.032Z,2.40
2024-05-09T20:48:10.850Z,2.55
2024-05-09T20:50:41.214Z,2.83
2024-05-09T20:53:15.668Z,3.40
2024-05-09T20:55:44.089Z,2.50
2024-05-09T20:58:14.642Z,3.75
2024-05-09T21:00:44.672Z,2.92
2024-05-09T21:03:17.420Z,2.45
2024-05-09T21:05:45.367Z,2.63
2024-05-09T21:08:17.918Z,2.88
2024-05-09T21:10:45.098Z,3.70
2024-05-09T21:13:15.148Z,4.10
2024-05-09T21:15:42.559Z,3.95
2024-05-09T21:18:12.462Z,4.15
2024-05-09T21:20:39.577Z,3.08
2024-05-09T21:23:09.353Z,4.97
2024-05-09T21:25:39.070Z,2.92
2024-05-09T21:28:09.221Z,3.53
2024-05-09T21:30:41.780Z,4.88
2024-05-09T21:33:14.536Z,3.45
2024-05-09T21:35:42.996Z,2.92
2024-05-09T21:38:13.804Z,3.10
2024-05-09T21:40:44.478Z,2.70
2024-05-09T21:43:15.046Z,3.45
2024-05-09T21:45:42.536Z,4.03
2024-05-09T21:48:15.398Z,3.17
2024-05-09T21:50:42.931Z,2.20
2024-05-09T21:53:13.736Z,2.67
2024-05-09T21:55:44.387Z,3.78
2024-05-09T21:58:15.074Z,2.88
2024-05-09T22:00:45.289Z,2.97
2024-05-09T22:03:15.551Z,3.13
2024-05-09T22:05:44.752Z,4.10
2024-05-09T22:08:15.266Z,2.97
2024-05-09T22:10:45.164Z,2.90
2024-05-09T22:13:16.837Z,2.85
2024-05-09T22:15:47.023Z,3.38
2024-05-09T22:18:14.409Z,2.88
2024-05-09T22:20:46.332Z,3.22
2024-05-09T22:23:15.107Z,3.78
2024-05-09T22:25:48.219Z,3.40
2024-05-09T22:28:15.959Z,5.25
2024-05-09T22:30:47.329Z,4.07
2024-05-09T22:33:15.288Z,3.75
2024-05-09T22:35:45.423Z,3.35
2024-05-09T22:38:12.687Z,6.63
2024-05-09T22:40:47.797Z,4.32
2024-05-09T22:43:21.596Z,3.22
2024-05-09T22:45:54.385Z,2.63
2024-05-09T22:48:22.109Z,5.63
2024-05-09T22:50:52.020Z,3.47
2024-05-09T22:53:19.342Z,2.50
2024-05-09T22:55:49.035Z,3.95
2024-05-09T22:58:16.272Z,3.22
2024-05-09T23:00:48.815Z,3.70
2024-05-09T23:03:16.784Z,3.20
2024-05-09T23:05:47.445Z,3.20
2024-05-09T23:08:14.672Z,3.05
2024-05-09T23:10:44.595Z,3.75
2024-05-09T23:13:11.793Z,3.10
2024-05-09T23:15:41.583Z,3.30
2024-05-09T23:18:11.469Z,2.40
2024-05-09T23:20:41.239Z,4.60
2024-05-09T23:23:10.252Z,3.15
2024-05-09T23:25:41.791Z,5.65
2024-05-09T23:28:09.493Z,3.05
2024-05-09T23:30:40.987Z,2.75
2024-05-09T23:33:13.711Z,4.18
2024-05-09T23:35:44.967Z,2.53
2024-05-09T23:38:12.437Z,6.15
2024-05-09T23:40:43.115Z,2.30
2024-05-09T23:43:12.229Z,2.83
2024-05-09T23:45:42.938Z,3.85
2024-05-09T23:48:12.998Z,2.78
2024-05-09T23:50:42.847Z,2.97
2024-05-09T23:53:10.734Z,2.70
2024-05-09T23:55:41.113Z,5.60
2024-05-09T23:58:08.690Z,2.65
