createdAt,value
2017-12-19T00:01:15.305Z,48.08
2017-12-19T00:03:42.718Z,39.53
2017-12-19T00:06:10.126Z,44.27
2017-12-19T00:08:37.574Z,35.47
2017-12-19T00:11:05.063Z,35.17
2017-12-19T00:13:32.496Z,34.20
2017-12-19T00:15:59.951Z,43.45
2017-12-19T00:18:27.369Z,35.70
2017-12-19T00:20:54.789Z,36.67
2017-12-19T00:23:22.361Z,37.13
2017-12-19T00:25:49.785Z,43.30
2017-12-19T00:28:17.201Z,37.80
2017-12-19T00:30:44.646Z,37.88
2017-12-19T00:33:12.065Z,54.08
2017-12-19T00:35:39.480Z,39.38
2017-12-19T00:38:06.909Z,51.37
2017-12-19T00:40:34.321Z,37.10
2017-12-19T00:43:01.754Z,50.65
2017-12-19T00:45:29.213Z,43.95
2017-12-19T00:47:56.641Z,36.72
2017-12-19T00:50:24.054Z,40.78
2017-12-19T00:52:51.481Z,37.45
2017-12-19T00:55:18.902Z,44.13
2017-12-19T00:57:46.322Z,66.70
2017-12-19T01:00:13.766Z,50.53
2017-12-19T01:02:41.186Z,57.28
2017-12-19T01:05:08.649Z,71.50
2017-12-19T01:07:36.129Z,70.25
2017-12-19T01:10:03.553Z,93.80
2017-12-19T01:12:30.956Z,76.07
2017-12-19T01:14:58.389Z,112.13
2017-12-19T01:17:25.810Z,111.47
2017-12-19T01:19:53.245Z,79.00
2017-12-19T01:22:20.678Z,121.40
2017-12-19T01:24:48.090Z,107.17
2017-12-19T01:27:15.497Z,81.87
2017-12-19T01:29:42.950Z,132.57
2017-12-19T01:32:10.406Z,121.90
2017-12-19T01:34:37.838Z,158.87
2017-12-19T01:37:05.295Z,135.80
2017-12-19T01:39:32.741Z,127.47
2017-12-19T01:42:00.172Z,104.80
2017-12-19T01:44:27.594Z,100.72
2017-12-19T01:46:55.006Z,100.60
2017-12-19T01:49:22.417Z,85.43
2017-12-19T01:51:49.865Z,64.07
2017-12-19T01:54:17.302Z,100.40
2017-12-19T01:56:44.721Z,118.45
2017-12-19T01:59:12.190Z,91.03
2017-12-19T02:01:39.593Z,109.32
2017-12-19T02:04:07.017Z,141.37
2017-12-19T02:06:34.445Z,116.80
2017-12-19T02:09:01.865Z,135.10
2017-12-19T02:11:29.296Z,134.85
2017-12-19T02:13:56.744Z,97.57
2017-12-19T02:16:24.164Z,71.37
2017-12-19T02:18:51.573Z,76.37
2017-12-19T02:21:19.000Z,89.60
2017-12-19T02:23:46.421Z,74.55
2017-12-19T02:26:13.849Z,75.15
2017-12-19T02:28:41.377Z,87.50
2017-12-19T02:31:08.794Z,81.47
2017-12-19T02:33:36.211Z,75.73
2017-12-19T02:36:03.661Z,76.85
2017-12-19T02:38:31.081Z,79.47
2017-12-19T02:40:58.491Z,79.27
2017-12-19T02:43:25.916Z,80.03
2017-12-19T02:45:54.642Z,77.18
2017-12-19T02:48:22.049Z,84.97
2017-12-19T02:50:49.469Z,73.90
2017-12-19T02:53:16.902Z,71.35
2017-12-19T02:55:44.317Z,64.97
2017-12-19T02:58:11.750Z,102.15
2017-12-19T03:00:39.437Z,75.55
2017-12-19T03:03:06.876Z,94.45
2017-12-19T03:05:34.313Z,82.30
2017-12-19T03:08:01.721Z,83.70
2017-12-19T03:10:29.137Z,92.20
2017-12-19T03:12:56.583Z,92.05
2017-12-19T03:15:23.993Z,99.87
2017-12-19T03:17:51.429Z,89.77
2017-12-19T03:20:18.875Z,88.90
2017-12-19T03:22:46.313Z,85.03
2017-12-19T03:25:13.737Z,75.97
2017-12-19T03:27:41.161Z,85.65
2017-12-19T03:30:08.578Z,73.68
2017-12-19T03:32:37.526Z,80.73
2017-12-19T03:35:04.954Z,91.23
2017-12-19T03:37:32.397Z,105.57
2017-12-19T03:39:59.825Z,88.55
2017-12-19T03:42:27.309Z,92.05
2017-12-19T03:44:54.761Z,94.75
2017-12-19T03:47:22.206Z,80.20
2017-12-19T03:49:49.628Z,106.17
2017-12-19T03:52:17.049Z,90.10
2017-12-19T03:54:44.461Z,85.77
2017-12-19T03:57:11.883Z,84.47
2017-12-19T03:59:39.286Z,67.60
2017-12-19T04:02:06.701Z,77.67
2017-12-19T04:04:34.137Z,75.45
2017-12-19T04:07:01.546Z,88.30
2017-12-19T04:09:29.310Z,60.43
2017-12-19T04:11:56.738Z,76.70
2017-12-19T04:14:24.168Z,80.00
2017-12-19T04:16:51.566Z,98.30
2017-12-19T04:19:18.985Z,87.37
2017-12-19T04:21:46.402Z,81.20
2017-12-19T04:24:13.805Z,86.63
2017-12-19T04:26:41.223Z,88.30
2017-12-19T04:29:08.629Z,89.37
2017-12-19T04:31:36.045Z,90.87
2017-12-19T04:34:03.469Z,91.97
2017-12-19T04:36:30.893Z,81.63
2017-12-19T04:38:58.301Z,84.47
2017-12-19T04:41:25.718Z,75.60
2017-12-19T04:43:53.139Z,87.50
2017-12-19T04:46:20.549Z,78.90
2017-12-19T04:48:48.065Z,66.50
2017-12-19T04:51:15.483Z,61.78
2017-12-19T04:53:42.885Z,78.57
2017-12-19T04:56:10.522Z,57.80
2017-12-19T04:58:37.937Z,69.47
2017-12-19T05:01:05.366Z,57.83
2017-12-19T05:03:32.893Z,65.60
2017-12-19T05:06:00.313Z,86.03
2017-12-19T05:08:27.767Z,56.53
2017-12-19T05:10:55.206Z,67.95
2017-12-19T05:13:22.621Z,72.97
2017-12-19T05:15:50.054Z,67.80
2017-12-19T05:18:17.774Z,58.93
2017-12-19T05:20:45.187Z,58.50
2017-12-19T05:23:12.598Z,53.27
2017-12-19T05:25:40.052Z,69.07
2017-12-19T05:28:07.472Z,63.67
2017-12-19T05:30:34.886Z,55.28
2017-12-19T05:33:02.402Z,66.67
2017-12-19T05:35:29.817Z,72.25
2017-12-19T05:37:57.239Z,59.83
2017-12-19T05:40:24.682Z,57.62
2017-12-19T05:42:52.089Z,51.33
2017-12-19T05:45:19.497Z,56.63
2017-12-19T05:47:46.949Z,56.07
2017-12-19T05:50:14.377Z,54.10
2017-12-19T05:52:41.769Z,46.10
2017-12-19T05:55:09.214Z,44.67
2017-12-19T05:57:36.640Z,54.35
2017-12-19T06:00:04.061Z,56.67
2017-12-19T06:02:31.496Z,68.80
2017-12-19T06:04:58.898Z,58.50
2017-12-19T06:07:26.305Z,55.83
2017-12-19T06:09:53.742Z,60.97
2017-12-19T06:12:21.173Z,60.73
2017-12-19T06:14:48.576Z,59.77
2017-12-19T06:17:16.062Z,77.40
2017-12-19T06:19:43.478Z,67.57
2017-12-19T06:22:10.877Z,70.07
2017-12-19T06:24:38.301Z,70.27
2017-12-19T06:27:05.710Z,65.80
2017-12-19T06:29:33.125Z,68.10
2017-12-19T06:32:00.549Z,66.83
2017-12-19T06:34:27.961Z,74.57
2017-12-19T06:36:55.364Z,73.00
2017-12-19T06:39:22.794Z,70.13
2017-12-19T06:41:50.204Z,61.17
2017-12-19T06:44:17.629Z,65.83
2017-12-19T06:46:45.076Z,72.90
2017-12-19T06:49:12.493Z,67.30
2017-12-19T06:51:39.924Z,70.30
2017-12-19T06:54:07.354Z,69.80
2017-12-19T06:56:34.757Z,69.13
2017-12-19T06:59:02.165Z,66.23
2017-12-19T07:01:29.625Z,57.45
2017-12-19T07:03:57.044Z,72.27
2017-12-19T07:06:24.453Z,74.50
2017-12-19T07:08:51.869Z,65.47
2017-12-19T07:11:19.333Z,70.70
2017-12-19T07:13:46.774Z,71.37
2017-12-19T07:16:14.213Z,71.27
2017-12-19T07:18:41.681Z,68.90
2017-12-19T07:21:09.103Z,76.23
2017-12-19T07:23:36.659Z,67.60
2017-12-19T07:26:04.087Z,70.73
2017-12-19T07:28:31.504Z,69.97
2017-12-19T07:30:58.968Z,58.37
2017-12-19T07:33:26.368Z,57.73
2017-12-19T07:35:53.778Z,64.00
2017-12-19T07:38:21.222Z,64.03
2017-12-19T07:40:48.649Z,65.80
2017-12-19T07:43:16.061Z,59.00
2017-12-19T07:45:43.481Z,71.10
2017-12-19T07:48:10.956Z,64.68
2017-12-19T07:50:39.265Z,67.83
2017-12-19T07:53:06.694Z,64.43
2017-12-19T07:55:34.121Z,69.73
2017-12-19T07:58:01.541Z,61.50
2017-12-19T08:00:29.081Z,71.20
2017-12-19T08:02:56.509Z,54.37
2017-12-19T08:05:23.921Z,65.47
2017-12-19T08:07:51.454Z,67.93
2017-12-19T08:10:18.805Z,56.43
2017-12-19T08:12:46.217Z,61.60
2017-12-19T08:15:13.632Z,62.97
2017-12-19T08:17:41.038Z,60.30
2017-12-19T08:20:08.456Z,57.67
2017-12-19T08:22:35.895Z,72.23
2017-12-19T08:25:03.305Z,66.70
2017-12-19T08:27:30.718Z,70.10
2017-12-19T08:29:58.249Z,59.28
2017-12-19T08:32:25.978Z,66.67
2017-12-19T08:34:53.384Z,67.43
2017-12-19T08:37:20.829Z,62.17
2017-12-19T08:39:48.255Z,60.77
2017-12-19T08:42:15.662Z,62.53
2017-12-19T08:44:43.081Z,62.60
2017-12-19T08:47:10.489Z,62.80
2017-12-19T08:49:37.956Z,68.53
2017-12-19T08:52:05.317Z,74.97
2017-12-19T08:54:32.725Z,61.73
2017-12-19T08:57:00.168Z,65.47
2017-12-19T08:59:27.597Z,76.97
2017-12-19T09:01:55.117Z,68.03
2017-12-19T09:04:22.548Z,65.63
2017-12-19T09:06:50.000Z,64.90
2017-12-19T09:09:17.402Z,65.87
2017-12-19T09:11:44.802Z,66.70
2017-12-19T09:14:12.251Z,62.83
2017-12-19T09:16:39.670Z,62.97
2017-12-19T09:19:07.206Z,56.03
2017-12-19T09:21:34.705Z,55.33
2017-12-19T09:24:02.066Z,54.67
2017-12-19T09:26:29.497Z,45.07
2017-12-19T09:28:56.925Z,67.73
2017-12-19T09:31:24.394Z,56.13
2017-12-19T09:33:51.808Z,51.70
2017-12-19T09:36:19.261Z,47.10
2017-12-19T09:38:46.673Z,46.90
2017-12-19T09:41:14.088Z,48.20
2017-12-19T09:43:41.575Z,55.20
2017-12-19T09:46:09.009Z,56.00
2017-12-19T09:48:36.412Z,59.13
2017-12-19T09:51:03.845Z,64.20
2017-12-19T09:53:31.265Z,69.53
2017-12-19T09:55:58.673Z,65.13
2017-12-19T09:58:26.107Z,50.20
2017-12-19T10:00:53.514Z,56.83
2017-12-19T10:03:21.793Z,71.90
2017-12-19T10:05:49.238Z,63.83
2017-12-19T10:08:16.653Z,57.07
2017-12-19T10:10:44.069Z,57.80
2017-12-19T10:13:11.478Z,66.27
2017-12-19T10:15:38.912Z,65.43
2017-12-19T10:18:06.313Z,65.73
2017-12-19T10:20:33.725Z,80.93
2017-12-19T10:23:01.133Z,87.33
2017-12-19T10:25:28.545Z,70.80
2017-12-19T10:27:55.993Z,81.60
2017-12-19T10:30:23.446Z,70.60
2017-12-19T10:32:50.859Z,86.30
2017-12-19T10:35:18.298Z,76.50
2017-12-19T10:37:45.729Z,66.47
2017-12-19T10:40:13.165Z,73.97
2017-12-19T10:42:40.585Z,71.60
2017-12-19T10:45:08.001Z,66.80
2017-12-19T10:47:35.425Z,90.03
2017-12-19T10:50:02.842Z,76.97
2017-12-19T10:52:30.272Z,63.03
2017-12-19T10:54:57.721Z,51.87
2017-12-19T10:57:25.170Z,59.90
2017-12-19T10:59:52.594Z,58.80
2017-12-19T11:02:19.999Z,57.70
2017-12-19T11:04:47.453Z,63.33
2017-12-19T11:07:14.866Z,93.23
2017-12-19T11:09:42.317Z,77.17
2017-12-19T11:12:09.747Z,61.23
2017-12-19T11:14:37.161Z,60.80
2017-12-19T11:17:04.609Z,67.03
2017-12-19T11:19:32.122Z,75.93
2017-12-19T11:21:59.563Z,73.70
2017-12-19T11:24:27.008Z,78.07
2017-12-19T11:26:54.447Z,76.53
2017-12-19T11:29:21.870Z,77.37
2017-12-19T11:31:49.305Z,74.37
2017-12-19T11:34:16.725Z,74.53
2017-12-19T11:36:44.129Z,80.77
2017-12-19T11:39:11.558Z,73.40
2017-12-19T11:41:39.029Z,86.03
2017-12-19T11:44:06.438Z,67.93
2017-12-19T11:46:33.844Z,92.33
2017-12-19T11:49:01.286Z,79.30
2017-12-19T11:51:28.696Z,71.17
2017-12-19T11:53:56.133Z,69.57
2017-12-19T11:56:23.623Z,75.87
2017-12-19T11:58:51.029Z,88.03
2017-12-19T12:01:18.437Z,75.07
2017-12-19T12:03:46.049Z,73.90
2017-12-19T12:06:13.454Z,58.33
2017-12-19T12:08:40.889Z,86.00
2017-12-19T12:11:08.325Z,63.70
2017-12-19T12:13:35.773Z,73.90
2017-12-19T12:16:03.195Z,68.87
2017-12-19T12:18:30.634Z,75.87
2017-12-19T12:20:58.170Z,82.10
2017-12-19T12:23:25.617Z,98.00
2017-12-19T12:25:53.038Z,67.53
2017-12-19T12:28:20.437Z,83.03
2017-12-19T12:30:47.849Z,76.90
2017-12-19T12:33:15.293Z,51.77
2017-12-19T12:35:42.705Z,62.33
2017-12-19T12:38:10.120Z,52.60
2017-12-19T12:40:37.540Z,69.40
2017-12-19T12:43:04.941Z,67.10
2017-12-19T12:45:32.382Z,53.07
2017-12-19T12:47:59.866Z,57.80
2017-12-19T12:50:27.280Z,58.70
2017-12-19T12:52:54.713Z,61.47
2017-12-19T12:55:22.158Z,63.17
2017-12-19T12:57:49.581Z,61.80
2017-12-19T13:00:17.002Z,57.40
2017-12-19T13:02:44.482Z,71.83
2017-12-19T13:05:11.925Z,65.33
2017-12-19T13:07:39.368Z,65.87
2017-12-19T13:10:06.839Z,64.13
2017-12-19T13:12:34.257Z,78.67
2017-12-19T13:15:01.664Z,72.80
2017-12-19T13:17:29.104Z,68.33
2017-12-19T13:19:56.519Z,69.77
2017-12-19T13:22:23.933Z,68.73
2017-12-19T13:24:51.446Z,66.70
2017-12-19T13:27:18.854Z,69.13
2017-12-19T13:29:46.265Z,83.33
2017-12-19T13:32:13.719Z,83.70
2017-12-19T13:34:41.125Z,61.20
2017-12-19T13:37:08.550Z,62.57
2017-12-19T13:39:35.992Z,59.97
2017-12-19T13:42:03.430Z,65.17
2017-12-19T13:44:30.841Z,71.37
2017-12-19T13:46:58.277Z,65.53
2017-12-19T13:49:25.685Z,70.43
2017-12-19T13:51:53.110Z,78.97
2017-12-19T13:54:20.551Z,71.37
2017-12-19T13:56:47.961Z,103.33
2017-12-19T13:59:15.369Z,97.43
2017-12-19T14:01:42.790Z,106.30
2017-12-19T14:04:12.066Z,80.90
2017-12-19T14:06:39.462Z,71.00
2017-12-19T14:09:07.005Z,71.23
2017-12-19T14:11:34.674Z,88.90
2017-12-19T14:14:02.249Z,69.07
2017-12-19T14:16:29.693Z,98.43
2017-12-19T14:18:57.102Z,71.30
2017-12-19T14:21:24.672Z,82.97
2017-12-19T14:23:52.092Z,71.20
2017-12-19T14:26:19.497Z,61.40
2017-12-19T14:28:48.017Z,67.67
2017-12-19T14:31:15.494Z,78.37
2017-12-19T14:33:42.897Z,83.30
2017-12-19T14:36:10.317Z,72.40
2017-12-19T14:38:37.758Z,75.33
2017-12-19T14:41:05.167Z,81.80
2017-12-19T14:43:32.573Z,107.00
2017-12-19T14:46:00.010Z,86.83
2017-12-19T14:48:27.418Z,84.47
2017-12-19T14:50:55.038Z,89.90
2017-12-19T14:53:22.537Z,84.17
2017-12-19T14:55:49.937Z,79.17
2017-12-19T14:58:17.353Z,84.23
2017-12-19T15:00:44.790Z,64.20
2017-12-19T15:03:20.188Z,67.30
2017-12-19T15:05:47.610Z,65.70
2017-12-19T15:08:15.022Z,68.77
2017-12-19T15:10:42.434Z,60.07
2017-12-19T15:13:10.846Z,74.93
2017-12-19T15:15:38.262Z,60.20
2017-12-19T15:18:05.669Z,50.80
2017-12-19T15:20:33.121Z,49.40
2017-12-19T15:23:00.533Z,75.67
2017-12-19T15:25:27.954Z,55.77
2017-12-19T15:27:55.381Z,49.40
2017-12-19T15:30:23.126Z,62.90
2017-12-19T15:32:50.541Z,55.60
2017-12-19T15:35:17.975Z,52.00
2017-12-19T15:37:45.381Z,40.33
2017-12-19T15:40:12.790Z,64.93
2017-12-19T15:42:40.706Z,50.60
2017-12-19T15:45:08.409Z,42.77
2017-12-19T15:47:35.818Z,61.23
2017-12-19T15:50:03.274Z,46.57
2017-12-19T15:52:30.694Z,57.90
2017-12-19T15:54:58.105Z,69.60
2017-12-19T15:57:25.529Z,65.87
2017-12-19T15:59:52.953Z,53.73
2017-12-19T16:02:20.409Z,43.83
2017-12-19T16:04:47.825Z,43.67
2017-12-19T16:07:15.238Z,52.40
2017-12-19T16:09:42.645Z,48.83
2017-12-19T16:12:10.098Z,62.00
2017-12-19T16:14:37.513Z,43.90
2017-12-19T16:17:04.945Z,43.50
2017-12-19T16:19:32.364Z,63.23
2017-12-19T16:21:59.769Z,55.23
2017-12-19T16:24:27.185Z,66.97
2017-12-19T16:26:54.624Z,59.63
2017-12-19T16:29:22.033Z,58.03
2017-12-19T16:31:49.445Z,57.50
2017-12-19T16:34:16.882Z,57.33
2017-12-19T16:36:44.292Z,54.43
2017-12-19T16:39:11.734Z,53.00
2017-12-19T16:41:39.188Z,57.00
2017-12-19T16:44:06.586Z,49.37
2017-12-19T16:46:33.998Z,53.30
2017-12-19T16:49:01.413Z,49.33
2017-12-19T16:51:28.825Z,51.70
2017-12-19T16:53:56.241Z,55.87
2017-12-19T16:56:23.677Z,50.90
2017-12-19T16:58:51.090Z,51.90
2017-12-19T17:01:18.506Z,48.27
2017-12-19T17:03:45.924Z,46.70
2017-12-19T17:06:13.332Z,52.90
2017-12-19T17:08:40.776Z,53.30
2017-12-19T17:11:08.181Z,52.30
2017-12-19T17:13:35.593Z,48.30
2017-12-19T17:16:03.002Z,50.23
2017-12-19T17:18:30.454Z,46.30
2017-12-19T17:20:57.861Z,51.83
2017-12-19T17:23:25.273Z,53.60
2017-12-19T17:25:52.701Z,57.30
2017-12-19T17:28:20.110Z,51.23
2017-12-19T17:30:47.521Z,57.00
2017-12-19T17:33:15.034Z,72.50
2017-12-19T17:35:42.482Z,59.30
2017-12-19T17:38:09.885Z,59.70
2017-12-19T17:40:37.401Z,49.00
2017-12-19T17:43:04.821Z,69.47
2017-12-19T17:45:32.237Z,64.60
2017-12-19T17:47:59.653Z,70.83
2017-12-19T17:50:27.062Z,70.40
2017-12-19T17:52:54.538Z,54.07
2017-12-19T17:55:21.956Z,54.67
2017-12-19T17:57:49.385Z,56.20
2017-12-19T18:00:16.797Z,51.33
2017-12-19T18:02:44.318Z,44.20
2017-12-19T18:05:11.746Z,46.20
2017-12-19T18:07:39.165Z,43.63
2017-12-19T18:10:06.597Z,45.37
2017-12-19T18:12:34.025Z,48.20
2017-12-19T18:15:01.488Z,42.33
2017-12-19T18:17:28.961Z,41.10
2017-12-19T18:19:59.729Z,49.23
2017-12-19T18:22:27.126Z,46.43
2017-12-19T18:24:54.570Z,39.90
2017-12-19T18:27:21.974Z,44.13
2017-12-19T18:29:49.409Z,46.37
2017-12-19T18:32:18.385Z,40.90
2017-12-19T18:34:45.793Z,49.43
2017-12-19T18:37:14.881Z,49.03
2017-12-19T18:39:42.329Z,53.40
2017-12-19T18:42:09.863Z,52.03
2017-12-19T18:44:37.261Z,40.63
2017-12-19T18:47:04.736Z,43.73
2017-12-19T18:49:32.210Z,43.83
2017-12-19T18:51:59.988Z,45.50
2017-12-19T18:54:27.418Z,41.97
2017-12-19T18:56:54.831Z,37.50
2017-12-19T18:59:23.234Z,43.80
2017-12-19T19:01:50.753Z,37.53
2017-12-19T19:04:18.265Z,46.53
2017-12-19T19:06:45.674Z,40.20
2017-12-19T19:09:13.117Z,38.80
2017-12-19T19:11:40.525Z,41.00
2017-12-19T19:14:08.517Z,35.70
2017-12-19T19:16:36.752Z,35.03
2017-12-19T19:19:04.189Z,38.23
2017-12-19T19:21:32.405Z,39.03
2017-12-19T19:24:00.029Z,40.53
2017-12-19T19:26:28.017Z,38.60
2017-12-19T19:28:56.026Z,44.07
2017-12-19T19:31:24.046Z,42.83
2017-12-19T19:33:52.161Z,41.60
2017-12-19T19:36:19.574Z,38.90
2017-12-19T19:38:47.080Z,43.60
2017-12-19T19:41:14.493Z,46.27
2017-12-19T19:43:41.922Z,38.93
2017-12-19T19:46:09.341Z,45.60
2017-12-19T19:48:36.751Z,40.87
2017-12-19T19:51:04.172Z,51.47
2017-12-19T19:53:31.601Z,37.10
2017-12-19T19:55:59.001Z,43.50
2017-12-19T19:58:26.422Z,44.93
2017-12-19T20:00:53.869Z,44.13
2017-12-19T20:03:21.277Z,43.50
2017-12-19T20:05:48.705Z,39.63
2017-12-19T20:08:16.125Z,51.13
2017-12-19T20:10:43.542Z,41.37
2017-12-19T20:13:10.949Z,42.40
2017-12-19T20:15:38.405Z,45.03
2017-12-19T20:18:05.847Z,41.20
2017-12-19T20:20:33.222Z,44.00
2017-12-19T20:23:00.672Z,45.97
2017-12-19T20:25:28.120Z,45.40
2017-12-19T20:27:55.525Z,48.13
2017-12-19T20:30:23.051Z,47.60
2017-12-19T20:32:50.458Z,44.23
2017-12-19T20:35:17.861Z,46.40
2017-12-19T20:37:45.290Z,48.20
2017-12-19T20:40:12.701Z,47.63
2017-12-19T20:42:40.109Z,47.00
2017-12-19T20:45:07.562Z,45.10
2017-12-19T20:47:34.963Z,47.00
2017-12-19T20:50:02.365Z,46.97
2017-12-19T20:52:29.820Z,44.57
2017-12-19T20:54:57.238Z,43.20
2017-12-19T20:57:24.642Z,49.17
2017-12-19T20:59:52.158Z,43.63
2017-12-19T21:02:19.570Z,50.87
2017-12-19T21:04:46.978Z,49.03
2017-12-19T21:07:14.408Z,48.87
2017-12-19T21:09:41.813Z,54.17
2017-12-19T21:12:09.227Z,44.10
2017-12-19T21:14:36.661Z,47.83
2017-12-19T21:17:04.073Z,44.97
2017-12-19T21:19:31.485Z,46.53
2017-12-19T21:21:58.942Z,45.33
2017-12-19T21:24:26.350Z,47.03
2017-12-19T21:26:53.767Z,52.27
2017-12-19T21:29:21.209Z,43.70
2017-12-19T21:31:48.630Z,47.30
2017-12-19T21:34:16.034Z,47.57
2017-12-19T21:36:43.481Z,52.33
2017-12-19T21:39:10.881Z,51.37
2017-12-19T21:41:38.292Z,51.13
2017-12-19T21:44:05.706Z,50.63
2017-12-19T21:46:33.113Z,50.03
2017-12-19T21:49:00.521Z,50.37
2017-12-19T21:51:27.950Z,44.80
2017-12-19T21:53:55.345Z,52.93
2017-12-19T21:56:22.749Z,54.17
2017-12-19T21:58:50.197Z,48.27
2017-12-19T22:01:17.613Z,46.20
2017-12-19T22:03:45.014Z,50.07
2017-12-19T22:06:12.433Z,50.57
2017-12-19T22:08:39.846Z,52.67
2017-12-19T22:11:07.250Z,54.00
2017-12-19T22:13:34.685Z,51.27
2017-12-19T22:16:02.093Z,41.63
2017-12-19T22:18:29.508Z,45.73
2017-12-19T22:20:56.945Z,52.33
2017-12-19T22:23:24.357Z,47.33
2017-12-19T22:25:51.771Z,47.33
2017-12-19T22:28:19.220Z,49.17
2017-12-19T22:30:46.597Z,49.40
2017-12-19T22:33:14.022Z,57.90
2017-12-19T22:35:41.436Z,59.33
2017-12-19T22:38:08.853Z,51.40
2017-12-19T22:40:36.257Z,57.27
2017-12-19T22:43:03.681Z,49.67
2017-12-19T22:45:31.086Z,56.77
2017-12-19T22:47:58.493Z,56.43
2017-12-19T22:50:25.925Z,56.77
2017-12-19T22:52:53.348Z,57.10
2017-12-19T22:55:20.749Z,54.13
2017-12-19T22:57:48.195Z,45.23
2017-12-19T23:00:15.609Z,52.50
2017-12-19T23:02:43.019Z,48.40
2017-12-19T23:05:10.445Z,47.43
2017-12-19T23:07:37.860Z,60.57
2017-12-19T23:10:05.270Z,46.80
2017-12-19T23:12:32.698Z,52.87
2017-12-19T23:15:00.810Z,55.93
2017-12-19T23:17:28.210Z,49.40
2017-12-19T23:19:55.634Z,56.93
2017-12-19T23:22:23.049Z,53.10
2017-12-19T23:24:50.462Z,54.63
2017-12-19T23:27:17.930Z,57.20
2017-12-19T23:29:45.354Z,49.10
2017-12-19T23:32:12.782Z,45.57
2017-12-19T23:34:40.217Z,55.23
2017-12-19T23:37:07.635Z,49.33
2017-12-19T23:39:35.038Z,55.10
2017-12-19T23:42:02.481Z,58.10
2017-12-19T23:44:29.889Z,48.50
2017-12-19T23:46:57.293Z,44.83
2017-12-19T23:49:24.756Z,46.53
2017-12-19T23:51:52.178Z,49.40
2017-12-19T23:54:19.582Z,47.17
2017-12-19T23:56:46.999Z,43.47
2017-12-19T23:59:14.417Z,39.73
