createdAt,value
2018-06-17T00:00:09.588Z,17.60
2018-06-17T00:01:09.581Z,16.20
2018-06-17T00:02:09.579Z,19.10
2018-06-17T00:03:09.572Z,16.70
2018-06-17T00:04:09.569Z,18.40
2018-06-17T00:05:09.559Z,17.90
2018-06-17T00:06:09.555Z,18.30
2018-06-17T00:07:09.547Z,16.70
2018-06-17T00:08:09.543Z,18.80
2018-06-17T00:09:09.538Z,18.80
2018-06-17T00:10:09.534Z,18.00
2018-06-17T00:11:09.527Z,16.50
2018-06-17T00:12:09.523Z,15.60
2018-06-17T00:13:09.515Z,16.30
2018-06-17T00:14:09.511Z,18.40
2018-06-17T00:15:09.503Z,19.60
2018-06-17T00:16:09.497Z,16.80
2018-06-17T00:17:09.493Z,17.10
2018-06-17T00:18:09.483Z,19.50
2018-06-17T00:19:09.527Z,16.50
2018-06-17T00:20:09.479Z,17.80
2018-06-17T00:21:09.473Z,19.40
2018-06-17T00:22:09.463Z,16.70
2018-06-17T00:23:09.459Z,18.90
2018-06-17T00:24:09.452Z,19.50
2018-06-17T00:25:09.446Z,18.00
2018-06-17T00:26:09.447Z,19.30
2018-06-17T00:27:09.434Z,18.90
2018-06-17T00:28:09.428Z,17.60
2018-06-17T00:29:09.420Z,21.70
2018-06-17T00:30:09.417Z,19.20
2018-06-17T00:31:09.410Z,18.00
2018-06-17T00:32:09.407Z,21.10
2018-06-17T00:33:09.401Z,20.70
2018-06-17T00:34:09.421Z,21.70
2018-06-17T00:35:09.385Z,18.80
2018-06-17T00:36:09.383Z,20.40
2018-06-17T00:37:09.384Z,22.50
2018-06-17T00:38:09.380Z,19.40
2018-06-17T00:39:09.367Z,20.40
2018-06-17T00:40:09.362Z,19.60
2018-06-17T00:41:09.353Z,21.10
2018-06-17T00:42:09.350Z,21.30
2018-06-17T00:43:09.342Z,21.20
2018-06-17T00:44:09.335Z,20.30
2018-06-17T00:45:09.328Z,21.80
2018-06-17T00:46:09.323Z,21.40
2018-06-17T00:47:09.330Z,22.00
2018-06-17T00:48:09.310Z,21.70
2018-06-17T00:49:09.306Z,22.20
2018-06-17T00:50:09.302Z,19.20
2018-06-17T00:51:09.294Z,20.80
2018-06-17T00:52:09.306Z,21.70
2018-06-17T00:53:09.280Z,21.50
2018-06-17T00:54:09.281Z,20.10
2018-06-17T00:55:09.271Z,20.80
2018-06-17T00:56:09.264Z,19.90
2018-06-17T00:57:09.263Z,20.50
2018-06-17T00:58:09.249Z,22.90
2018-06-17T00:59:09.246Z,19.70
2018-06-17T01:00:09.243Z,21.40
2018-06-17T01:01:09.234Z,21.70
2018-06-17T01:02:09.231Z,21.60
2018-06-17T01:03:09.221Z,20.70
2018-06-17T01:04:09.227Z,18.90
2018-06-17T01:05:09.215Z,19.20
2018-06-17T01:06:09.202Z,19.30
2018-06-17T01:07:09.198Z,16.70
2018-06-17T01:08:09.190Z,19.10
2018-06-17T01:09:09.182Z,16.50
2018-06-17T01:10:09.183Z,16.10
2018-06-17T01:11:09.178Z,17.40
2018-06-17T01:12:09.170Z,19.20
2018-06-17T01:13:09.161Z,16.40
2018-06-17T01:14:09.171Z,18.40
2018-06-17T01:15:09.151Z,18.70
2018-06-17T01:16:09.141Z,21.60
2018-06-17T01:17:09.136Z,18.00
2018-06-17T01:18:09.133Z,19.40
2018-06-17T01:19:09.124Z,18.20
2018-06-17T01:20:09.120Z,17.70
2018-06-17T01:21:09.112Z,17.10
2018-06-17T01:22:09.106Z,18.90
2018-06-17T01:23:09.100Z,20.20
2018-06-17T01:24:09.093Z,17.80
2018-06-17T01:25:09.089Z,16.70
2018-06-17T01:26:09.080Z,17.20
2018-06-17T01:27:09.081Z,17.10
2018-06-17T01:28:09.070Z,18.40
2018-06-17T01:29:09.063Z,18.10
2018-06-17T01:30:09.058Z,18.30
2018-06-17T01:31:09.053Z,16.60
2018-06-17T01:32:09.041Z,19.60
2018-06-17T01:33:09.051Z,17.50
2018-06-17T01:34:09.036Z,19.50
2018-06-17T01:35:09.025Z,15.80
2018-06-17T01:36:09.022Z,17.30
2018-06-17T01:37:09.010Z,16.60
2018-06-17T01:38:09.006Z,19.10
2018-06-17T01:39:08.998Z,18.00
2018-06-17T01:40:08.990Z,17.30
2018-06-17T01:41:08.989Z,17.00
2018-06-17T01:42:08.981Z,17.80
2018-06-17T01:43:08.975Z,20.70
2018-06-17T01:44:08.970Z,18.80
2018-06-17T01:45:08.965Z,18.60
2018-06-17T01:46:08.956Z,17.60
2018-06-17T01:47:08.953Z,16.00
2018-06-17T01:48:08.946Z,14.10
2018-06-17T01:49:08.938Z,18.60
2018-06-17T01:50:08.932Z,15.80
2018-06-17T01:51:08.926Z,15.00
2018-06-17T01:52:08.932Z,16.90
2018-06-17T01:53:08.940Z,15.60
2018-06-17T01:54:08.898Z,15.50
2018-06-17T01:55:08.902Z,16.20
2018-06-17T01:56:08.891Z,15.30
2018-06-17T01:57:08.886Z,14.50
2018-06-17T01:58:08.877Z,16.40
2018-06-17T01:59:08.875Z,14.20
2018-06-17T02:00:08.865Z,17.80
2018-06-17T02:01:08.859Z,15.20
2018-06-17T02:02:08.854Z,13.80
2018-06-17T02:03:08.846Z,15.30
2018-06-17T02:04:08.857Z,13.30
2018-06-17T02:05:08.836Z,16.30
2018-06-17T02:06:08.828Z,13.80
2018-06-17T02:07:08.823Z,17.60
2018-06-17T02:08:08.815Z,13.70
2018-06-17T02:09:08.806Z,12.40
2018-06-17T02:10:08.797Z,13.50
2018-06-17T02:11:08.791Z,12.80
2018-06-17T02:12:08.787Z,11.60
2018-06-17T02:13:08.780Z,14.60
2018-06-17T02:14:08.775Z,12.70
2018-06-17T02:15:08.766Z,14.30
2018-06-17T02:16:08.756Z,11.20
2018-06-17T02:17:08.755Z,11.20
2018-06-17T02:18:08.746Z,10.40
2018-06-17T02:19:08.746Z,13.00
2018-06-17T02:20:08.733Z,13.60
2018-06-17T02:21:08.734Z,11.50
2018-06-17T02:22:08.719Z,11.60
2018-06-17T02:23:08.715Z,12.10
2018-06-17T02:24:08.705Z,13.30
2018-06-17T02:25:08.701Z,9.50
2018-06-17T02:26:08.691Z,11.00
2018-06-17T02:27:08.689Z,12.10
2018-06-17T02:28:08.677Z,13.00
2018-06-17T02:29:08.673Z,9.00
2018-06-17T02:30:08.665Z,12.20
2018-06-17T02:31:08.662Z,12.90
2018-06-17T02:32:08.656Z,13.90
2018-06-17T02:33:08.644Z,12.00
2018-06-17T02:34:08.636Z,12.20
2018-06-17T02:35:08.633Z,12.10
2018-06-17T02:36:08.626Z,12.30
2018-06-17T02:37:08.619Z,12.10
2018-06-17T02:38:08.612Z,15.20
2018-06-17T02:39:08.603Z,13.70
2018-06-17T02:40:08.599Z,10.20
2018-06-17T02:41:08.588Z,13.00
2018-06-17T02:42:08.584Z,12.60
2018-06-17T02:43:08.578Z,10.60
2018-06-17T02:44:08.569Z,10.50
2018-06-17T02:45:08.566Z,12.20
2018-06-17T02:46:08.556Z,10.00
2018-06-17T02:47:08.550Z,11.20
2018-06-17T02:48:08.546Z,10.70
2018-06-17T02:49:08.532Z,11.50
2018-06-17T02:50:08.529Z,12.50
2018-06-17T02:51:08.517Z,11.80
2018-06-17T02:52:08.517Z,12.00
2018-06-17T02:53:08.507Z,10.10
2018-06-17T02:54:08.499Z,11.60
2018-06-17T02:55:08.493Z,10.40
2018-06-17T02:56:08.489Z,12.20
2018-06-17T02:57:08.482Z,11.80
2018-06-17T02:58:08.476Z,8.80
2018-06-17T02:59:08.469Z,11.30
2018-06-17T03:00:08.459Z,11.80
2018-06-17T03:01:08.453Z,12.80
2018-06-17T03:02:08.444Z,12.10
2018-06-17T03:03:08.445Z,11.00
2018-06-17T03:04:08.437Z,10.70
2018-06-17T03:05:08.421Z,8.10
2018-06-17T03:06:08.414Z,10.80
2018-06-17T03:07:08.413Z,8.60
2018-06-17T03:08:08.431Z,10.10
2018-06-17T03:09:08.429Z,8.10
2018-06-17T03:10:08.391Z,11.10
2018-06-17T03:11:08.377Z,11.00
2018-06-17T03:12:08.379Z,9.70
2018-06-17T03:13:08.364Z,9.30
2018-06-17T03:14:08.358Z,9.40
2018-06-17T03:15:08.356Z,9.40
2018-06-17T03:16:08.346Z,11.30
2018-06-17T03:17:08.343Z,12.10
2018-06-17T03:18:08.333Z,10.90
2018-06-17T03:19:08.330Z,12.30
2018-06-17T03:20:08.329Z,8.80
2018-06-17T03:21:08.309Z,9.90
2018-06-17T03:22:08.307Z,9.40
2018-06-17T03:23:08.300Z,11.60
2018-06-17T03:24:08.293Z,10.30
2018-06-17T03:25:08.282Z,10.90
2018-06-17T03:26:08.277Z,9.00
2018-06-17T03:27:08.266Z,8.20
2018-06-17T03:28:08.260Z,10.00
2018-06-17T03:29:08.280Z,11.70
2018-06-17T03:30:08.275Z,9.10
2018-06-17T03:31:08.246Z,9.60
2018-06-17T03:32:08.234Z,9.90
2018-06-17T03:33:08.226Z,9.00
2018-06-17T03:34:08.219Z,7.70
2018-06-17T03:35:08.215Z,10.50
2018-06-17T03:36:08.865Z,10.00
2018-06-17T03:37:08.215Z,10.00
2018-06-17T03:38:08.197Z,8.60
2018-06-17T03:39:08.187Z,8.80
2018-06-17T03:40:08.178Z,9.90
2018-06-17T03:41:08.175Z,9.90
2018-06-17T03:42:08.169Z,8.00
2018-06-17T03:43:08.162Z,9.50
2018-06-17T03:44:08.154Z,7.00
2018-06-17T03:45:08.155Z,10.00
2018-06-17T03:46:08.153Z,12.30
2018-06-17T03:47:08.131Z,9.40
2018-06-17T03:48:08.145Z,9.90
2018-06-17T03:49:08.124Z,6.30
2018-06-17T03:50:08.136Z,9.30
2018-06-17T03:51:08.105Z,8.60
2018-06-17T03:52:08.097Z,9.80
2018-06-17T03:53:08.088Z,7.60
2018-06-17T03:54:08.079Z,9.20
2018-06-17T03:55:08.073Z,10.20
2018-06-17T03:56:08.068Z,11.40
2018-06-17T03:57:08.068Z,9.10
2018-06-17T03:58:08.057Z,9.50
2018-06-17T03:59:08.055Z,7.40
2018-06-17T04:00:08.039Z,6.40
2018-06-17T04:01:08.041Z,6.80
2018-06-17T04:02:08.031Z,7.80
2018-06-17T04:03:08.020Z,7.80
2018-06-17T04:04:08.064Z,7.60
2018-06-17T04:05:08.017Z,6.40
2018-06-17T04:06:08.003Z,6.60
2018-06-17T04:07:07.991Z,7.50
2018-06-17T04:08:07.985Z,10.60
2018-06-17T04:09:07.979Z,7.40
2018-06-17T04:10:07.975Z,8.40
2018-06-17T04:11:07.970Z,5.70
2018-06-17T04:12:07.961Z,10.10
2018-06-17T04:13:07.957Z,9.00
2018-06-17T04:14:07.944Z,8.60
2018-06-17T04:15:07.942Z,8.30
2018-06-17T04:16:07.931Z,8.70
2018-06-17T04:17:07.936Z,8.90
2018-06-17T04:18:07.921Z,5.80
2018-06-17T04:19:07.913Z,6.30
2018-06-17T04:20:07.911Z,6.90
2018-06-17T04:21:07.909Z,5.20
2018-06-17T04:22:07.890Z,8.70
2018-06-17T04:23:07.881Z,6.90
2018-06-17T04:24:07.879Z,7.80
2018-06-17T04:25:07.873Z,7.80
2018-06-17T04:26:07.868Z,7.30
2018-06-17T04:27:07.860Z,6.70
2018-06-17T04:28:07.851Z,7.40
2018-06-17T04:29:07.860Z,6.40
2018-06-17T04:30:07.837Z,6.90
2018-06-17T04:31:07.830Z,7.80
2018-06-17T04:32:07.829Z,7.20
2018-06-17T04:33:07.821Z,6.30
2018-06-17T04:34:07.814Z,7.30
2018-06-17T04:35:07.811Z,9.30
2018-06-17T04:36:07.800Z,8.30
2018-06-17T04:37:07.791Z,7.40
2018-06-17T04:38:07.787Z,6.00
2018-06-17T04:39:07.782Z,7.00
2018-06-17T04:40:07.776Z,7.80
2018-06-17T04:41:07.767Z,8.20
2018-06-17T04:42:07.759Z,8.90
2018-06-17T04:43:07.750Z,8.90
2018-06-17T04:44:07.750Z,7.60
2018-06-17T04:45:07.739Z,7.60
2018-06-17T04:46:07.735Z,8.60
2018-06-17T04:47:07.730Z,9.20
2018-06-17T04:48:07.718Z,7.90
2018-06-17T04:49:07.731Z,7.10
2018-06-17T04:50:07.708Z,7.90
2018-06-17T04:51:07.700Z,8.00
2018-06-17T04:52:07.698Z,5.10
2018-06-17T04:53:07.693Z,6.30
2018-06-17T04:54:07.684Z,7.70
2018-06-17T04:55:07.675Z,6.90
2018-06-17T04:56:07.666Z,6.80
2018-06-17T04:57:07.664Z,7.50
2018-06-17T04:58:07.657Z,6.20
2018-06-17T04:59:07.652Z,7.70
2018-06-17T05:00:07.647Z,9.70
2018-06-17T05:01:07.637Z,5.80
2018-06-17T05:02:07.626Z,6.80
2018-06-17T05:03:07.620Z,7.90
2018-06-17T05:04:07.622Z,9.30
2018-06-17T05:05:07.612Z,6.30
2018-06-17T05:06:07.605Z,8.30
2018-06-17T05:07:07.602Z,7.60
2018-06-17T05:08:07.592Z,5.60
2018-06-17T05:09:07.584Z,6.30
2018-06-17T05:10:07.573Z,6.70
2018-06-17T05:11:07.569Z,8.70
2018-06-17T05:12:07.567Z,7.10
2018-06-17T05:13:07.564Z,5.90
2018-06-17T05:14:07.557Z,7.10
2018-06-17T05:15:07.545Z,6.30
2018-06-17T05:16:07.537Z,7.10
2018-06-17T05:17:07.543Z,8.30
2018-06-17T05:18:07.523Z,8.40
2018-06-17T05:19:07.522Z,7.10
2018-06-17T05:20:07.516Z,5.60
2018-06-17T05:21:07.510Z,7.10
2018-06-17T05:22:07.499Z,6.30
2018-06-17T05:23:07.493Z,6.70
2018-06-17T05:24:07.486Z,7.00
2018-06-17T05:25:07.480Z,7.70
2018-06-17T05:26:07.478Z,7.10
2018-06-17T05:27:07.470Z,9.60
2018-06-17T05:28:07.469Z,8.30
2018-06-17T05:29:07.486Z,7.30
2018-06-17T05:30:07.449Z,8.10
2018-06-17T05:31:07.450Z,6.90
2018-06-17T05:32:07.438Z,7.20
2018-06-17T05:33:07.436Z,6.40
2018-06-17T05:34:07.429Z,9.30
2018-06-17T05:35:07.424Z,8.90
2018-06-17T05:36:07.417Z,6.10
2018-06-17T05:37:07.407Z,6.70
2018-06-17T05:38:07.403Z,6.10
2018-06-17T05:39:07.397Z,5.50
2018-06-17T05:40:07.395Z,4.60
2018-06-17T05:41:07.391Z,6.40
2018-06-17T05:42:07.382Z,6.80
2018-06-17T05:43:07.382Z,4.70
2018-06-17T05:44:07.374Z,5.20
2018-06-17T05:45:07.374Z,4.90
2018-06-17T05:46:07.360Z,4.50
2018-06-17T05:47:07.362Z,4.40
2018-06-17T05:48:07.361Z,4.70
2018-06-17T05:49:07.351Z,4.20
2018-06-17T05:50:07.377Z,5.70
2018-06-17T05:51:07.366Z,4.80
2018-06-17T05:52:07.343Z,5.30
2018-06-17T05:53:07.338Z,3.90
2018-06-17T05:54:07.360Z,4.20
2018-06-17T05:55:07.331Z,4.80
2018-06-17T05:56:07.329Z,5.20
2018-06-17T05:57:07.326Z,4.00
2018-06-17T05:58:07.319Z,5.20
2018-06-17T05:59:07.319Z,5.20
2018-06-17T06:00:07.313Z,4.00
2018-06-17T06:01:07.317Z,4.60
2018-06-17T06:02:07.326Z,3.80
2018-06-17T06:03:07.308Z,4.10
2018-06-17T06:04:07.376Z,4.60
2018-06-17T06:05:07.311Z,5.50
2018-06-17T06:06:07.302Z,4.70
2018-06-17T06:07:07.300Z,3.80
2018-06-17T06:08:07.305Z,4.10
2018-06-17T06:09:07.300Z,3.10
2018-06-17T06:10:07.295Z,5.80
2018-06-17T06:11:07.294Z,4.30
2018-06-17T06:12:07.324Z,5.60
2018-06-17T06:13:07.288Z,4.80
2018-06-17T06:14:07.288Z,2.60
2018-06-17T06:15:07.288Z,4.20
2018-06-17T06:16:07.286Z,4.40
2018-06-17T06:17:07.288Z,4.60
2018-06-17T06:18:07.284Z,5.20
2018-06-17T06:19:07.284Z,3.70
2018-06-17T06:20:07.281Z,4.70
2018-06-17T06:21:07.277Z,5.40
2018-06-17T06:22:07.276Z,5.50
2018-06-17T06:23:07.280Z,4.10
2018-06-17T06:24:07.279Z,3.40
2018-06-17T06:25:07.278Z,3.40
2018-06-17T06:26:07.279Z,2.70
2018-06-17T06:27:07.275Z,4.00
2018-06-17T06:28:07.272Z,4.50
2018-06-17T06:29:07.278Z,3.20
2018-06-17T06:30:07.273Z,4.80
2018-06-17T06:31:07.278Z,4.00
2018-06-17T06:32:07.275Z,2.70
2018-06-17T06:33:07.269Z,5.20
2018-06-17T06:34:07.274Z,4.00
2018-06-17T06:35:07.272Z,4.40
2018-06-17T06:36:07.272Z,3.10
2018-06-17T06:37:07.273Z,4.00
2018-06-17T06:38:07.272Z,3.80
2018-06-17T06:39:07.268Z,3.60
2018-06-17T06:40:07.271Z,3.80
2018-06-17T06:41:07.274Z,4.00
2018-06-17T06:42:07.273Z,4.30
2018-06-17T06:43:07.273Z,4.40
2018-06-17T06:44:07.275Z,3.80
2018-06-17T06:45:07.274Z,3.10
2018-06-17T06:46:07.278Z,3.10
2018-06-17T06:47:07.272Z,3.20
2018-06-17T06:48:07.276Z,6.20
2018-06-17T06:49:07.277Z,3.80
2018-06-17T06:50:07.301Z,5.40
2018-06-17T06:51:07.369Z,4.20
2018-06-17T06:52:07.275Z,4.10
2018-06-17T06:53:07.280Z,3.90
2018-06-17T06:54:07.274Z,3.80
2018-06-17T06:55:07.273Z,3.70
2018-06-17T06:56:07.279Z,4.60
2018-06-17T06:57:07.286Z,4.20
2018-06-17T06:58:07.281Z,4.80
2018-06-17T06:59:07.281Z,3.30
2018-06-17T07:00:07.286Z,5.80
2018-06-17T07:01:07.286Z,2.90
2018-06-17T07:02:07.282Z,4.20
2018-06-17T07:03:07.283Z,6.90
2018-06-17T07:04:07.289Z,5.00
2018-06-17T07:05:07.292Z,4.40
2018-06-17T07:06:07.296Z,4.70
2018-06-17T07:07:07.299Z,3.10
2018-06-17T07:08:07.295Z,2.80
2018-06-17T07:09:07.295Z,3.80
2018-06-17T07:10:07.299Z,5.10
2018-06-17T07:11:07.302Z,5.10
2018-06-17T07:12:07.314Z,5.20
2018-06-17T07:13:07.308Z,2.90
2018-06-17T07:14:07.305Z,3.80
2018-06-17T07:15:07.306Z,5.60
2018-06-17T07:16:07.310Z,3.70
2018-06-17T07:17:07.314Z,3.30
2018-06-17T07:18:07.318Z,5.20
2018-06-17T07:19:07.320Z,3.70
2018-06-17T07:20:07.322Z,5.00
2018-06-17T07:21:07.325Z,3.70
2018-06-17T07:22:07.323Z,6.30
2018-06-17T07:23:07.326Z,3.90
2018-06-17T07:24:07.329Z,3.70
2018-06-17T07:25:07.399Z,4.20
2018-06-17T07:26:07.337Z,5.30
2018-06-17T07:27:07.339Z,5.10
2018-06-17T07:28:07.345Z,5.50
2018-06-17T07:29:07.341Z,4.40
2018-06-17T07:30:07.342Z,4.80
2018-06-17T07:31:07.345Z,4.30
2018-06-17T07:32:07.349Z,2.90
2018-06-17T07:33:07.353Z,2.50
2018-06-17T07:34:07.356Z,5.90
2018-06-17T07:35:07.361Z,3.50
2018-06-17T07:36:07.356Z,5.00
2018-06-17T07:37:07.359Z,3.50
2018-06-17T07:38:07.364Z,3.50
2018-06-17T07:39:07.367Z,3.60
2018-06-17T07:40:07.374Z,4.30
2018-06-17T07:41:07.370Z,5.00
2018-06-17T07:42:07.375Z,4.20
2018-06-17T07:43:07.371Z,3.10
2018-06-17T07:44:07.396Z,3.60
2018-06-17T07:45:07.378Z,5.50
2018-06-17T07:46:07.378Z,4.50
2018-06-17T07:47:07.385Z,3.60
2018-06-17T07:48:07.385Z,5.40
2018-06-17T07:49:07.393Z,4.80
2018-06-17T07:50:07.387Z,2.70
2018-06-17T07:51:07.386Z,4.10
2018-06-17T07:52:07.397Z,9.80
2018-06-17T07:53:07.398Z,3.70
2018-06-17T07:54:07.398Z,4.40
2018-06-17T07:55:07.399Z,3.50
2018-06-17T07:56:07.444Z,4.30
2018-06-17T07:57:07.400Z,4.20
2018-06-17T07:58:07.400Z,4.10
2018-06-17T07:59:07.406Z,5.20
2018-06-17T08:00:07.406Z,4.10
2018-06-17T08:01:07.410Z,4.70
2018-06-17T08:02:07.410Z,5.70
2018-06-17T08:03:07.415Z,4.00
2018-06-17T08:04:07.412Z,4.90
2018-06-17T08:05:07.417Z,5.50
2018-06-17T08:06:07.414Z,4.10
2018-06-17T08:07:07.416Z,5.30
2018-06-17T08:08:07.421Z,4.00
2018-06-17T08:09:07.416Z,5.40
2018-06-17T08:10:07.434Z,4.30
2018-06-17T08:11:07.484Z,4.10
2018-06-17T08:12:07.425Z,5.20
2018-06-17T08:13:07.427Z,4.90
2018-06-17T08:14:07.429Z,4.40
2018-06-17T08:15:07.428Z,6.40
2018-06-17T08:16:07.434Z,5.60
2018-06-17T08:17:07.433Z,5.00
2018-06-17T08:18:07.464Z,5.20
2018-06-17T08:19:07.433Z,4.90
2018-06-17T08:20:07.474Z,4.70
2018-06-17T08:21:07.442Z,5.30
2018-06-17T08:22:07.453Z,4.70
2018-06-17T08:23:07.458Z,4.30
2018-06-17T08:24:07.443Z,5.90
2018-06-17T08:25:07.444Z,4.60
2018-06-17T08:26:07.448Z,4.70
2018-06-17T08:27:07.451Z,3.90
2018-06-17T08:28:08.020Z,5.00
2018-06-17T08:29:07.453Z,5.00
2018-06-17T08:30:07.453Z,6.00
2018-06-17T08:31:15.410Z,4.00
2018-06-17T08:33:04.836Z,3.30
2018-06-17T08:34:04.811Z,6.80
2018-06-17T08:36:02.520Z,4.60
2018-06-17T08:37:02.495Z,5.10
2018-06-17T08:38:02.484Z,4.80
2018-06-17T08:39:02.485Z,4.70
2018-06-17T08:40:02.490Z,3.40
2018-06-17T08:41:02.491Z,3.90
2018-06-17T08:42:02.485Z,5.30
2018-06-17T08:43:02.493Z,4.10
2018-06-17T08:44:02.496Z,3.60
2018-06-17T08:45:02.490Z,3.60
2018-06-17T08:46:02.493Z,4.50
2018-06-17T08:47:02.493Z,5.40
2018-06-17T08:48:02.489Z,5.80
2018-06-17T08:49:02.487Z,5.00
2018-06-17T08:50:02.488Z,4.60
2018-06-17T08:51:02.486Z,4.90
2018-06-17T08:52:02.479Z,3.00
2018-06-17T08:53:02.481Z,5.40
2018-06-17T08:54:02.485Z,4.90
2018-06-17T08:55:02.486Z,4.40
2018-06-17T08:56:02.479Z,3.60
2018-06-17T08:57:02.496Z,4.60
2018-06-17T08:58:02.476Z,4.90
2018-06-17T08:59:02.480Z,3.60
2018-06-17T09:00:02.477Z,5.60
2018-06-17T09:01:02.477Z,4.60
2018-06-17T09:02:02.476Z,4.20
2018-06-17T09:03:02.473Z,5.20
2018-06-17T09:04:02.511Z,5.50
2018-06-17T09:05:02.467Z,4.00
2018-06-17T09:06:02.482Z,6.20
2018-06-17T09:07:02.468Z,5.00
2018-06-17T09:08:02.465Z,8.20
2018-06-17T09:09:02.471Z,2.90
2018-06-17T09:10:02.465Z,4.60
2018-06-17T09:11:02.460Z,3.20
2018-06-17T09:12:02.457Z,5.60
2018-06-17T09:13:02.461Z,5.50
2018-06-17T09:14:02.455Z,5.80
2018-06-17T09:15:02.454Z,4.30
2018-06-17T09:16:02.462Z,5.70
2018-06-17T09:17:02.447Z,3.90
2018-06-17T09:18:02.452Z,5.60
2018-06-17T09:19:02.450Z,5.40
2018-06-17T09:20:02.463Z,5.30
2018-06-17T09:21:02.518Z,5.50
2018-06-17T09:22:02.451Z,3.60
2018-06-17T09:23:02.446Z,4.90
2018-06-17T09:24:02.442Z,4.10
2018-06-17T09:25:02.442Z,3.60
2018-06-17T09:26:02.439Z,5.60
2018-06-17T09:27:02.437Z,5.70
2018-06-17T09:28:02.437Z,5.30
2018-06-17T09:29:02.438Z,5.30
2018-06-17T09:30:02.429Z,5.90
2018-06-17T09:31:02.431Z,4.90
2018-06-17T09:32:02.500Z,5.10
2018-06-17T09:33:02.425Z,6.70
2018-06-17T09:34:02.432Z,4.60
2018-06-17T09:35:02.426Z,3.40
2018-06-17T09:36:02.424Z,7.40
2018-06-17T09:37:02.419Z,5.40
2018-06-17T09:38:02.421Z,9.00
2018-06-17T09:39:02.416Z,6.10
2018-06-17T09:40:02.416Z,5.10
2018-06-17T09:41:02.419Z,5.00
2018-06-17T09:42:02.412Z,4.90
2018-06-17T09:43:02.412Z,6.30
2018-06-17T09:44:02.420Z,4.80
2018-06-17T09:45:02.414Z,4.20
2018-06-17T09:46:02.423Z,4.30
2018-06-17T09:47:02.406Z,6.50
2018-06-17T09:48:02.407Z,4.80
2018-06-17T09:49:02.401Z,5.90
2018-06-17T09:50:02.399Z,5.40
2018-06-17T09:51:02.395Z,4.60
2018-06-17T09:52:02.466Z,3.30
2018-06-17T09:53:02.395Z,3.30
2018-06-17T09:54:02.392Z,6.30
2018-06-17T09:55:02.392Z,5.30
2018-06-17T09:56:02.390Z,6.90
2018-06-17T09:57:02.387Z,3.40
2018-06-17T09:58:02.385Z,5.70
2018-06-17T09:59:02.388Z,4.50
2018-06-17T10:00:02.380Z,6.40
2018-06-17T10:01:10.319Z,4.40
2018-06-17T10:02:56.103Z,3.60
2018-06-17T10:03:56.066Z,5.70
2018-06-17T10:04:56.068Z,4.40
2018-06-17T10:05:56.063Z,5.60
2018-06-17T10:06:56.060Z,7.40
2018-06-17T10:07:56.059Z,4.30
2018-06-17T10:08:56.058Z,5.80
2018-06-17T10:09:56.049Z,6.10
2018-06-17T10:10:56.052Z,6.50
2018-06-17T10:11:56.051Z,6.10
2018-06-17T10:12:56.052Z,5.90
2018-06-17T10:13:56.047Z,4.30
2018-06-17T10:14:56.042Z,5.80
2018-06-17T10:15:56.059Z,5.20
2018-06-17T10:16:56.038Z,6.60
2018-06-17T10:17:56.038Z,6.00
2018-06-17T10:18:56.843Z,4.80
2018-06-17T10:19:56.041Z,5.00
2018-06-17T10:20:56.028Z,4.10
2018-06-17T10:21:56.028Z,4.90
2018-06-17T10:22:56.032Z,6.40
2018-06-17T10:23:56.031Z,3.90
2018-06-17T10:24:56.031Z,5.20
2018-06-17T10:25:56.028Z,3.50
2018-06-17T10:26:56.025Z,4.70
2018-06-17T10:27:56.025Z,8.20
2018-06-17T10:28:56.019Z,5.80
2018-06-17T10:29:56.015Z,5.00
2018-06-17T10:30:56.018Z,4.00
2018-06-17T10:31:56.015Z,4.00
2018-06-17T10:32:56.018Z,3.30
2018-06-17T10:33:56.013Z,5.10
2018-06-17T10:34:56.012Z,6.10
2018-06-17T10:35:56.007Z,5.70
2018-06-17T10:36:56.007Z,6.50
2018-06-17T10:37:56.007Z,3.20
2018-06-17T10:38:56.006Z,4.90
2018-06-17T10:39:56.008Z,4.60
2018-06-17T10:40:56.002Z,5.30
2018-06-17T10:41:55.999Z,3.70
2018-06-17T10:42:55.996Z,3.90
2018-06-17T10:43:55.998Z,7.50
2018-06-17T10:44:56.000Z,5.10
2018-06-17T10:45:55.992Z,4.10
2018-06-17T10:46:55.996Z,4.60
2018-06-17T10:47:55.987Z,5.30
2018-06-17T10:48:56.036Z,5.30
2018-06-17T10:49:55.987Z,6.30
2018-06-17T10:50:55.986Z,5.70
2018-06-17T10:51:55.984Z,6.50
2018-06-17T10:52:55.988Z,5.50
2018-06-17T10:53:55.979Z,3.90
2018-06-17T10:54:55.977Z,6.90
2018-06-17T10:55:56.069Z,6.80
2018-06-17T10:56:55.988Z,5.40
2018-06-17T10:57:55.974Z,5.20
2018-06-17T10:58:55.972Z,5.20
2018-06-17T10:59:55.970Z,4.40
2018-06-17T11:00:55.966Z,5.10
2018-06-17T11:01:55.965Z,6.30
2018-06-17T11:02:55.961Z,3.60
2018-06-17T11:03:55.962Z,6.40
2018-06-17T11:04:55.963Z,3.50
2018-06-17T11:05:55.965Z,4.80
2018-06-17T11:06:55.973Z,5.60
2018-06-17T11:07:55.958Z,6.10
2018-06-17T11:08:55.952Z,6.00
2018-06-17T11:09:55.950Z,6.40
2018-06-17T11:10:55.952Z,5.80
2018-06-17T11:11:55.947Z,6.10
2018-06-17T11:12:55.993Z,4.50
2018-06-17T11:13:55.952Z,6.10
2018-06-17T11:14:55.944Z,5.60
2018-06-17T11:15:55.941Z,5.20
2018-06-17T11:16:55.939Z,5.60
2018-06-17T11:17:55.940Z,6.60
2018-06-17T11:18:55.942Z,4.90
2018-06-17T11:19:55.940Z,4.80
2018-06-17T11:20:55.937Z,5.90
2018-06-17T11:21:55.933Z,5.10
2018-06-17T11:22:55.931Z,5.50
2018-06-17T11:24:03.919Z,6.90
2018-06-17T11:25:49.533Z,7.40
2018-06-17T11:26:49.502Z,5.30
2018-06-17T11:28:44.434Z,5.20
2018-06-17T11:29:44.399Z,4.30
2018-06-17T11:31:38.121Z,7.00
2018-06-17T11:32:38.115Z,4.30
2018-06-17T11:34:31.778Z,6.90
2018-06-17T11:35:31.748Z,5.70
2018-06-17T11:36:31.740Z,3.90
2018-06-17T11:37:31.743Z,5.80
2018-06-17T11:38:31.736Z,5.60
2018-06-17T11:39:31.733Z,5.90
2018-06-17T11:40:31.738Z,7.60
2018-06-17T11:41:31.736Z,5.80
2018-06-17T11:42:31.739Z,5.90
2018-06-17T11:43:31.736Z,4.80
2018-06-17T11:44:31.747Z,5.90
2018-06-17T11:45:31.724Z,6.10
2018-06-17T11:46:31.725Z,8.30
2018-06-17T11:47:31.724Z,5.10
2018-06-17T11:48:31.722Z,5.40
2018-06-17T11:49:31.716Z,4.60
2018-06-17T11:50:31.724Z,6.40
2018-06-17T11:51:31.716Z,4.50
2018-06-17T11:52:31.713Z,5.70
2018-06-17T11:53:31.716Z,6.20
2018-06-17T11:54:32.576Z,4.40
2018-06-17T11:55:31.712Z,5.00
2018-06-17T11:56:31.716Z,7.10
2018-06-17T11:57:31.709Z,5.50
2018-06-17T11:58:31.706Z,3.70
2018-06-17T11:59:31.701Z,5.50
2018-06-17T12:00:31.699Z,6.60
2018-06-17T12:01:31.702Z,3.90
2018-06-17T12:02:31.701Z,5.10
2018-06-17T12:03:31.698Z,5.30
2018-06-17T12:04:31.698Z,6.50
2018-06-17T12:05:31.691Z,5.50
2018-06-17T12:06:31.693Z,6.20
2018-06-17T12:07:31.689Z,6.20
2018-06-17T12:08:31.690Z,5.70
2018-06-17T12:09:31.699Z,5.10
2018-06-17T12:10:31.688Z,5.80
2018-06-17T12:11:31.681Z,4.40
2018-06-17T12:12:31.678Z,3.50
2018-06-17T12:13:31.677Z,5.50
2018-06-17T12:14:31.681Z,6.20
2018-06-17T12:15:31.680Z,7.40
2018-06-17T12:16:31.678Z,4.50
2018-06-17T12:17:31.677Z,8.10
2018-06-17T12:18:31.677Z,6.00
2018-06-17T12:19:31.675Z,4.40
2018-06-17T12:20:31.685Z,5.10
2018-06-17T12:21:31.669Z,5.80
2018-06-17T12:22:31.677Z,5.30
2018-06-17T12:23:31.675Z,6.10
2018-06-17T12:24:31.683Z,5.30
2018-06-17T12:25:31.730Z,4.90
2018-06-17T12:26:31.692Z,3.70
2018-06-17T12:27:31.668Z,3.60
2018-06-17T12:28:31.669Z,5.20
2018-06-17T12:29:31.663Z,3.40
2018-06-17T12:30:31.668Z,5.50
2018-06-17T12:31:31.674Z,4.00
2018-06-17T12:32:31.664Z,4.00
2018-06-17T12:33:31.672Z,6.10
2018-06-17T12:34:31.660Z,3.50
2018-06-17T12:35:31.664Z,5.40
2018-06-17T12:36:31.664Z,4.70
2018-06-17T12:37:31.676Z,6.40
2018-06-17T12:38:31.668Z,5.50
2018-06-17T12:39:31.666Z,4.60
2018-06-17T12:40:31.659Z,4.20
2018-06-17T12:41:31.665Z,2.80
2018-06-17T12:42:31.667Z,5.00
2018-06-17T12:43:31.704Z,5.90
2018-06-17T12:44:31.669Z,3.40
2018-06-17T12:45:31.672Z,5.00
2018-06-17T12:46:31.671Z,4.50
2018-06-17T12:47:31.669Z,4.80
2018-06-17T12:48:31.704Z,4.10
2018-06-17T12:49:31.676Z,3.40
2018-06-17T12:50:31.735Z,4.40
2018-06-17T12:51:31.678Z,3.60
2018-06-17T12:52:31.679Z,5.00
2018-06-17T12:53:31.680Z,5.10
2018-06-17T12:54:31.677Z,3.40
2018-06-17T12:55:31.675Z,3.80
2018-06-17T12:56:31.680Z,4.00
2018-06-17T12:57:31.680Z,5.20
2018-06-17T12:58:31.681Z,4.40
2018-06-17T12:59:31.681Z,4.10
2018-06-17T13:00:31.680Z,2.80
2018-06-17T13:01:31.679Z,3.40
2018-06-17T13:02:31.685Z,3.60
2018-06-17T13:03:31.692Z,4.30
2018-06-17T13:04:31.685Z,4.10
2018-06-17T13:05:31.691Z,3.70
2018-06-17T13:06:31.676Z,3.90
2018-06-17T13:07:31.672Z,5.60
2018-06-17T13:08:31.675Z,4.80
2018-06-17T13:09:31.672Z,4.30
2018-06-17T13:10:31.676Z,4.20
2018-06-17T13:11:31.676Z,4.30
2018-06-17T13:12:31.671Z,5.40
2018-06-17T13:13:31.674Z,5.10
2018-06-17T13:14:31.671Z,4.70
2018-06-17T13:15:31.669Z,4.60
2018-06-17T13:16:31.670Z,4.50
2018-06-17T13:17:31.669Z,4.40