createdAt,value
2023-05-21T03:02:28.385Z,101097.92
2023-05-21T03:05:14.558Z,101100.34
2023-05-21T03:08:21.905Z,101101.95
2023-05-21T03:11:19.751Z,101099.84
2023-05-21T03:14:06.718Z,101096.46
2023-05-21T03:16:58.768Z,101096.41
2023-05-21T03:20:39.805Z,101095.58
2023-05-21T03:24:19.816Z,101097.38
2023-05-21T03:31:48.429Z,101102.34
2023-05-21T03:34:20.664Z,101098.51
2023-05-21T03:36:53.916Z,101101.22
2023-05-21T03:39:26.705Z,101097.81
2023-05-21T03:42:23.583Z,101100.05
2023-05-21T03:46:14.283Z,101096.73
2023-05-21T03:49:56.882Z,101094.31
2023-05-21T03:53:19.339Z,101097.77
2023-05-21T03:55:57.376Z,101095.12
2023-05-21T03:58:34.015Z,101096.58
2023-05-21T04:01:12.895Z,101097.39
2023-05-21T04:03:46.711Z,101097.77
2023-05-21T04:06:18.320Z,101097.91
2023-05-21T04:08:53.410Z,101097.91
2023-05-21T04:11:30.796Z,101102.26
2023-05-21T04:14:23.352Z,101100.90
2023-05-21T04:18:02.732Z,101093.63
2023-05-21T04:21:42.635Z,101090.11
2023-05-21T04:25:09.644Z,101093.24
2023-05-21T04:28:38.922Z,101090.50
2023-05-21T04:31:55.784Z,101087.27
2023-05-21T04:35:15.257Z,101085.86
2023-05-21T04:38:47.526Z,101080.98
2023-05-21T04:42:12.204Z,101076.04
2023-05-21T04:45:01.826Z,101067.27
2023-05-21T04:47:38.348Z,101067.63
2023-05-21T04:50:31.472Z,101068.55
2023-05-21T04:53:22.107Z,101061.66
2023-05-21T04:56:20.334Z,101058.23
2023-05-21T04:58:49.552Z,101048.10
2023-05-21T05:01:19.586Z,101050.36
2023-05-21T05:03:47.997Z,101050.62
2023-05-21T05:06:17.164Z,101048.23
2023-05-21T05:08:46.580Z,101044.02
2023-05-21T05:11:15.884Z,101042.52
2023-05-21T05:13:45.977Z,101039.66
2023-05-21T05:16:18.184Z,101038.67
2023-05-21T05:18:55.184Z,101042.64
2023-05-21T05:21:27.625Z,101037.08
2023-05-21T05:24:01.086Z,101036.34
2023-05-21T05:26:34.979Z,101035.91
2023-05-21T05:29:06.198Z,101034.98
2023-05-21T05:31:37.494Z,101033.45
2023-05-21T05:34:22.158Z,101036.02
2023-05-21T05:36:54.041Z,101034.15
2023-05-21T05:39:44.406Z,101036.35
2023-05-21T06:38:43.495Z,101046.06
2023-05-21T06:41:13.752Z,101046.66
2023-05-21T06:43:55.992Z,101049.78
2023-05-21T06:46:40.434Z,101051.11
2023-05-21T06:49:14.126Z,101050.89
2023-05-21T06:51:43.919Z,101047.05
2023-05-21T06:54:15.561Z,101045.17
2023-05-21T06:56:45.386Z,101040.63
2023-05-21T06:59:17.538Z,101041.56
2023-05-21T07:01:46.553Z,101038.73
2023-05-21T07:04:15.620Z,101042.23
2023-05-21T07:07:05.899Z,101040.63
2023-05-21T07:09:34.874Z,101042.98
2023-05-21T07:12:03.171Z,101042.95
2023-05-21T07:14:31.983Z,101044.06
2023-05-21T07:17:01.229Z,101041.09
2023-05-21T07:19:30.450Z,101045.79
2023-05-21T07:21:59.713Z,101043.20
2023-05-21T07:24:28.576Z,101041.81
2023-05-21T07:26:57.634Z,101043.77
2023-05-21T07:29:27.034Z,101045.02
2023-05-21T07:31:56.585Z,101043.38
2023-05-21T07:34:26.245Z,101040.23
2023-05-21T07:36:57.903Z,101039.13
2023-05-21T07:39:26.189Z,101038.80
2023-05-21T07:41:55.204Z,101038.64
2023-05-21T07:44:25.382Z,101035.26
2023-05-21T07:46:54.940Z,101030.79
2023-05-21T07:49:28.768Z,101030.64
2023-05-21T07:51:57.952Z,101033.96
2023-05-21T07:54:27.131Z,101032.06
2023-05-21T07:56:56.021Z,101033.06
2023-05-21T07:59:46.119Z,101031.34
2023-05-21T08:02:15.296Z,101026.27
2023-05-21T08:04:45.045Z,101028.83
2023-05-21T08:07:15.718Z,101024.73
2023-05-21T08:09:48.739Z,101024.34
2023-05-21T08:12:19.429Z,101028.17
2023-05-21T08:14:52.234Z,101027.02
2023-05-21T08:17:22.053Z,101023.79
2023-05-21T08:19:51.343Z,101021.24
2023-05-21T08:22:19.634Z,101021.21
2023-05-21T08:24:49.096Z,101020.25
2023-05-21T08:27:17.930Z,101015.59
2023-05-21T08:29:47.708Z,101017.67
2023-05-21T08:32:16.733Z,101014.65
2023-05-21T08:34:48.464Z,101013.88
2023-05-21T08:37:30.207Z,101016.08
2023-05-21T08:40:04.824Z,101011.33
2023-05-21T08:42:49.751Z,101010.91
2023-05-21T08:45:36.344Z,101011.04
2023-05-21T08:48:06.870Z,101010.91
2023-05-21T08:50:36.795Z,101012.70
2023-05-21T08:53:19.781Z,101006.73
2023-05-21T08:55:58.158Z,101007.28
2023-05-21T08:58:37.531Z,101005.38
2023-05-21T09:01:06.918Z,101006.68
2023-05-21T09:03:39.606Z,101011.73
2023-05-21T09:06:14.580Z,101007.60
2023-05-21T09:08:45.571Z,101011.00
2023-05-21T09:11:28.519Z,101013.28
2023-05-21T09:14:00.819Z,101014.04
2023-05-21T09:16:41.529Z,101003.23
2023-05-21T09:19:10.645Z,101003.18
2023-05-21T09:21:40.153Z,101004.21
2023-05-21T09:24:16.452Z,101000.50
2023-05-21T09:26:46.123Z,101003.45
2023-05-21T09:29:17.816Z,100993.69
2023-05-21T09:31:46.508Z,100995.35
2023-05-21T09:34:16.869Z,100991.19
2023-05-21T09:36:49.545Z,100988.31
2023-05-21T09:39:37.060Z,100990.95
2023-05-21T09:42:06.358Z,100988.05
2023-05-21T09:44:36.197Z,100987.96
2023-05-21T09:47:06.421Z,100986.30
2023-05-21T09:49:38.081Z,100985.14
2023-05-21T09:52:07.950Z,100984.23
2023-05-21T09:54:37.142Z,100988.31
2023-05-21T09:57:06.257Z,100982.16
2023-05-21T09:59:41.413Z,100983.03
2023-05-21T10:02:23.603Z,100979.81
2023-05-21T10:04:56.463Z,100982.89
2023-05-21T10:07:26.702Z,100979.79
2023-05-21T10:09:57.295Z,100983.93
2023-05-21T10:12:29.411Z,100979.16
2023-05-21T10:15:02.282Z,100974.11
2023-05-21T10:17:32.603Z,100974.94
2023-05-21T10:20:02.618Z,100973.35
2023-05-21T10:22:32.187Z,100969.70
2023-05-21T10:25:04.336Z,100970.77
2023-05-21T10:27:34.271Z,100971.45
2023-05-21T10:30:05.398Z,100972.33
2023-05-21T10:32:34.838Z,100970.88
2023-05-21T10:35:04.507Z,100972.15
2023-05-21T10:37:33.147Z,100965.27
2023-05-21T10:40:03.091Z,100961.45
2023-05-21T10:42:33.145Z,100956.95
2023-05-21T10:45:02.465Z,100958.86
2023-05-21T10:47:53.559Z,100958.31
2023-05-21T10:50:32.450Z,100947.77
2023-05-21T10:53:10.686Z,100946.02
2023-05-21T10:55:59.913Z,100948.21
2023-05-21T10:58:38.557Z,100946.33
2023-05-21T11:01:08.438Z,100938.77
2023-05-21T11:03:38.260Z,100939.34
2023-05-21T11:06:07.556Z,100938.53
2023-05-21T11:08:37.876Z,100939.61
2023-05-21T11:11:07.057Z,100933.98
2023-05-21T11:13:49.433Z,100931.27
2023-05-21T11:16:19.582Z,100934.62
2023-05-21T11:39:42.766Z,100928.29
2023-05-21T11:42:12.029Z,100920.91
2023-05-21T11:44:55.947Z,100919.63
2023-05-21T11:47:27.009Z,100922.78
2023-05-21T11:50:00.157Z,100921.55
2023-05-21T11:52:30.465Z,100916.33
2023-05-21T11:55:02.600Z,100915.40
2023-05-21T11:57:31.704Z,100908.88
2023-05-21T12:00:02.161Z,100912.44
2023-05-21T12:03:21.699Z,100915.73
2023-05-21T12:05:53.328Z,100914.36
2023-05-21T12:08:27.451Z,100906.88
2023-05-21T12:11:44.574Z,100909.38
2023-05-21T12:14:16.888Z,100910.77
2023-05-21T12:16:49.363Z,100908.05
2023-05-21T12:19:20.236Z,100906.57
2023-05-21T12:21:52.055Z,100909.14
2023-05-21T12:24:24.674Z,100909.25
2023-05-21T12:27:00.212Z,100904.36
2023-05-21T12:29:32.464Z,100899.73
2023-05-21T12:32:04.123Z,100899.70
2023-05-21T12:35:04.771Z,100900.99
2023-05-21T12:37:39.903Z,100896.91
2023-05-21T12:40:41.168Z,100895.18
2023-05-21T12:43:12.353Z,100890.75
2023-05-21T12:45:44.324Z,100890.55
2023-05-21T12:48:28.376Z,100887.77
2023-05-21T12:51:21.619Z,100886.48
2023-05-21T12:53:51.229Z,100885.04
2023-05-21T12:56:22.851Z,100888.65
2023-05-21T12:58:52.819Z,100885.64
2023-05-21T13:01:26.301Z,100882.69
2023-05-21T13:03:57.212Z,100879.83
2023-05-21T13:06:33.957Z,100875.39
2023-05-21T13:09:04.899Z,100875.84
2023-05-21T13:11:38.217Z,100870.48
2023-05-21T13:14:11.252Z,100866.84
2023-05-21T13:16:42.365Z,100872.02
2023-05-21T13:19:15.965Z,100865.64
2023-05-21T13:21:48.620Z,100868.38
2023-05-21T13:24:18.570Z,100871.42
2023-05-21T13:26:47.558Z,100871.95
2023-05-21T13:29:29.103Z,100865.25
2023-05-21T13:32:05.638Z,100860.91
2023-05-21T13:34:39.328Z,100861.52
2023-05-21T13:37:14.108Z,100861.85
2023-05-21T13:39:43.347Z,100861.02
2023-05-21T13:42:12.407Z,100856.29
2023-05-21T13:44:42.363Z,100850.23
2023-05-21T13:47:52.459Z,100849.16
2023-05-21T13:50:22.600Z,100851.26
2023-05-21T13:52:51.572Z,100845.08
2023-05-21T13:55:23.252Z,100841.09
2023-05-21T13:57:53.437Z,100837.30
2023-05-21T14:00:22.816Z,100843.27
2023-05-21T14:02:55.976Z,100839.80
2023-05-21T14:05:40.870Z,100836.83
2023-05-21T14:08:09.806Z,100839.28
2023-05-21T14:10:39.146Z,100842.10
2023-05-21T14:13:19.083Z,100842.58
2023-05-21T14:16:00.993Z,100841.38
2023-05-21T14:18:29.384Z,100834.69
2023-05-21T14:21:00.938Z,100830.73
2023-05-21T14:23:32.291Z,100827.70
2023-05-21T14:26:01.693Z,100816.39
2023-05-21T14:28:31.404Z,100822.71
2023-05-21T14:31:05.142Z,100826.80
2023-05-21T14:33:41.584Z,100825.85
2023-05-21T14:36:17.939Z,100824.02
2023-05-21T15:38:55.739Z,100798.55
2023-05-21T15:41:30.409Z,100796.23
2023-05-21T15:44:01.904Z,100796.58
2023-05-21T15:46:31.584Z,100796.40
2023-05-21T15:49:01.589Z,100790.61
2023-05-21T15:51:31.390Z,100791.25
2023-05-21T15:54:00.521Z,100790.73
2023-05-21T15:56:29.570Z,100787.92
2023-05-21T15:59:01.761Z,100787.09
2023-05-21T16:01:31.287Z,100788.25
2023-05-21T16:04:24.844Z,100783.13
2023-05-21T16:06:55.957Z,100780.88
2023-05-21T16:09:24.989Z,100784.88
2023-05-21T16:11:53.775Z,100780.38
2023-05-21T16:14:25.013Z,100781.15
2023-05-21T16:16:54.544Z,100779.91
2023-05-21T16:19:23.470Z,100774.36
2023-05-21T16:21:52.691Z,100775.77
2023-05-21T16:24:40.859Z,100772.14
2023-05-21T16:27:10.226Z,100770.87
2023-05-21T16:29:41.123Z,100765.96
2023-05-21T16:32:14.154Z,100764.72
2023-05-21T16:34:58.800Z,100766.87
2023-05-21T16:37:31.265Z,100766.31
2023-05-21T16:40:00.994Z,100767.11
2023-05-21T16:42:30.435Z,100767.08
2023-05-21T16:44:59.540Z,100767.08
2023-05-21T16:47:30.245Z,100770.47
2023-05-21T16:50:01.327Z,100762.73
2023-05-21T16:52:34.246Z,100761.40
2023-05-21T16:55:03.274Z,100756.71
2023-05-21T16:57:33.459Z,100758.20
2023-05-21T17:00:07.109Z,100762.16
2023-05-21T17:02:42.819Z,100762.16
2023-05-21T17:05:12.204Z,100764.07
2023-05-21T17:07:41.252Z,100765.23
2023-05-21T17:10:11.484Z,100765.72
2023-05-21T17:12:40.516Z,100765.26
2023-05-21T17:15:11.382Z,100769.98
2023-05-21T17:17:40.435Z,100771.16
2023-05-21T17:20:09.517Z,100773.33
2023-05-21T17:22:38.783Z,100770.02
2023-05-21T17:25:08.708Z,100768.89
2023-05-21T17:27:40.674Z,100769.50
2023-05-21T17:30:11.220Z,100767.38
2023-05-21T17:32:40.393Z,100767.29
2023-05-21T17:35:09.606Z,100764.59
2023-05-21T17:37:39.902Z,100766.08
2023-05-21T17:40:09.221Z,100765.07
2023-05-21T17:42:43.372Z,100769.23
2023-05-21T17:45:12.751Z,100770.67
2023-05-21T17:47:43.865Z,100771.95
2023-05-21T17:50:14.068Z,100773.58
2023-05-21T17:52:42.818Z,100770.38
2023-05-21T17:55:12.012Z,100774.11
2023-05-21T17:57:41.002Z,100772.08
2023-05-21T18:00:11.438Z,100772.30
2023-05-21T18:02:43.532Z,100772.11
2023-05-21T18:05:12.324Z,100769.69
2023-05-21T18:07:45.377Z,100768.73
2023-05-21T18:10:30.048Z,100773.36
2023-05-21T18:12:58.912Z,100778.29
2023-05-21T18:15:35.342Z,100773.77
2023-05-21T18:18:04.754Z,100774.11
2023-05-21T18:20:34.858Z,100774.00
2023-05-21T18:23:04.245Z,100779.94
2023-05-21T18:25:33.374Z,100781.34
2023-05-21T18:28:02.622Z,100785.25
2023-05-21T18:30:52.203Z,100787.02
2023-05-21T18:33:21.136Z,100786.96
2023-05-21T18:35:51.672Z,100788.73
2023-05-21T18:38:20.334Z,100795.86
2023-05-21T18:40:50.795Z,100793.21
2023-05-21T18:43:19.180Z,100799.16
2023-05-21T18:45:47.724Z,100798.94
2023-05-21T18:48:17.035Z,100801.75
2023-05-21T18:50:45.531Z,100805.24
2023-05-21T18:53:14.216Z,100806.70
2023-05-21T18:55:43.125Z,100809.75
2023-05-21T18:58:11.276Z,100812.77
2023-05-21T19:00:40.224Z,100808.42
2023-05-21T19:03:08.940Z,100809.13
2023-05-21T19:05:38.300Z,100811.58
2023-05-21T19:08:06.877Z,100813.58
2023-05-21T19:10:37.436Z,100815.19
2023-05-21T19:13:06.485Z,100818.73
2023-05-21T19:15:34.820Z,100819.61
2023-05-21T19:18:03.860Z,100822.45
2023-05-21T19:20:35.098Z,100822.12
2023-05-21T19:23:04.806Z,100824.39
2023-05-21T19:25:33.671Z,100825.52
2023-05-21T19:28:02.104Z,100826.18
2023-05-21T19:30:30.261Z,100824.13
2023-05-21T19:32:58.699Z,100824.51
2023-05-21T19:35:27.120Z,100820.02
2023-05-21T19:38:00.169Z,100820.00
2023-05-21T19:40:31.106Z,100810.48
2023-05-21T19:42:59.909Z,100814.61
2023-05-21T19:45:28.793Z,100811.00
2023-05-21T19:47:59.277Z,100813.93
2023-05-21T19:50:28.926Z,100810.22
2023-05-21T19:52:57.537Z,100812.63
2023-05-21T19:55:26.748Z,100810.60
2023-05-21T19:57:54.935Z,100811.66
2023-05-21T20:00:23.177Z,100808.52
2023-05-21T20:02:51.746Z,100804.02
2023-05-21T20:05:20.353Z,100807.86
2023-05-21T20:07:49.451Z,100802.56
2023-05-21T20:10:18.704Z,100805.76
2023-05-21T20:12:48.376Z,100804.59
2023-05-21T20:15:18.839Z,100803.34
2023-05-21T20:17:50.866Z,100801.39
2023-05-21T20:20:23.353Z,100803.33
2023-05-21T20:22:52.420Z,100802.86
2023-05-21T20:25:22.401Z,100804.02
2023-05-21T20:27:51.843Z,100806.01
2023-05-21T20:30:20.710Z,100805.46
2023-05-21T20:32:50.003Z,100810.96
2023-05-21T20:35:19.728Z,100811.25
2023-05-21T20:37:48.430Z,100809.88
2023-05-21T20:40:17.095Z,100818.52
2023-05-21T20:42:46.893Z,100821.58
2023-05-21T20:45:16.681Z,100822.14
2023-05-21T20:47:45.421Z,100820.70
2023-05-21T20:50:14.862Z,100820.54
2023-05-21T20:52:46.247Z,100817.77
2023-05-21T20:55:16.901Z,100815.80
2023-05-21T20:57:45.908Z,100816.27
2023-05-21T21:00:16.616Z,100815.85
2023-05-21T21:02:46.537Z,100818.87
2023-05-21T21:05:18.088Z,100822.79
2023-05-21T21:07:47.382Z,100820.79
2023-05-21T21:10:16.296Z,100822.15
2023-05-21T21:12:44.842Z,100827.20
2023-05-21T21:15:14.881Z,100823.33
2023-05-21T21:17:44.815Z,100822.52
2023-05-21T21:20:14.347Z,100818.93
2023-05-21T21:22:43.217Z,100820.14
2023-05-21T21:25:12.223Z,100821.08
2023-05-21T21:27:41.290Z,100827.95
2023-05-21T21:30:11.030Z,100828.19
2023-05-21T21:32:39.635Z,100825.70
2023-05-21T21:35:08.339Z,100827.42
2023-05-21T21:37:37.649Z,100826.04
2023-05-21T21:40:07.676Z,100823.27
2023-05-21T21:42:36.839Z,100823.87
2023-05-21T21:45:05.995Z,100819.83
2023-05-21T21:47:34.484Z,100821.09
2023-05-21T21:50:04.602Z,100825.03
2023-05-21T21:52:33.977Z,100826.00
2023-05-21T21:55:03.168Z,100824.54
2023-05-21T21:57:32.970Z,100826.23
2023-05-21T22:00:02.021Z,100826.46
2023-05-21T22:02:35.138Z,100829.08
2023-05-21T22:05:04.880Z,100828.62
2023-05-21T22:07:35.411Z,100827.78
2023-05-21T22:10:04.092Z,100827.00
2023-05-21T22:12:34.238Z,100827.70
2023-05-21T22:15:05.556Z,100824.73
2023-05-21T22:17:34.703Z,100825.13
2023-05-21T22:20:03.918Z,100823.16
2023-05-21T22:22:32.539Z,100826.08
2023-05-21T22:25:01.267Z,100825.54
2023-05-21T22:27:29.957Z,100825.09
2023-05-21T22:29:59.134Z,100822.82
2023-05-21T22:32:30.869Z,100820.16
2023-05-21T22:34:59.646Z,100816.34
2023-05-21T22:37:28.474Z,100819.37
2023-05-21T22:39:57.430Z,100818.38
2023-05-21T22:42:25.923Z,100816.17
2023-05-21T22:44:54.226Z,100816.49
2023-05-21T22:47:24.075Z,100817.59
2023-05-21T22:49:58.555Z,100815.59
2023-05-21T22:52:27.615Z,100812.37
2023-05-21T22:54:58.255Z,100809.45
2023-05-21T22:57:27.237Z,100809.35
2023-05-21T22:59:58.272Z,100811.45
2023-05-21T23:02:27.208Z,100806.82
2023-05-21T23:04:56.159Z,100802.92
2023-05-21T23:07:25.314Z,100805.24
2023-05-21T23:09:53.774Z,100802.27
2023-05-21T23:12:22.349Z,100800.50
2023-05-21T23:14:50.626Z,100797.10
2023-05-21T23:17:18.626Z,100796.39
2023-05-21T23:19:50.114Z,100800.22
2023-05-21T23:22:21.649Z,100800.75
2023-05-21T23:24:51.650Z,100803.17
2023-05-21T23:27:20.723Z,100804.80
2023-05-21T23:29:49.495Z,100799.79
2023-05-21T23:32:18.719Z,100799.29
2023-05-21T23:34:47.416Z,100799.42
2023-05-21T23:37:16.157Z,100801.33
2023-05-21T23:39:48.329Z,100805.98
2023-05-21T23:42:17.416Z,100803.77
2023-05-21T23:44:45.700Z,100804.50
2023-05-21T23:47:13.899Z,100802.84
2023-05-21T23:49:42.570Z,100800.92
2023-05-21T23:52:13.412Z,100804.79
2023-05-21T23:54:41.861Z,100802.14
2023-05-21T23:57:11.075Z,100804.38
2023-05-21T23:59:39.323Z,100801.69
