createdAt,value
2018-11-23T14:33:38.302Z,1010.1
2018-11-23T14:43:53.467Z,1009.7
2018-11-23T14:54:08.476Z,1009.8
2018-11-23T15:04:23.875Z,1009.8
2018-11-23T15:14:38.909Z,1009.7
2018-11-23T15:24:53.479Z,1009.6
2018-11-23T15:35:07.298Z,1009.5
2018-11-23T15:45:22.722Z,1009.5
2018-11-23T15:55:36.765Z,1009.5
2018-11-23T16:05:50.409Z,1009.6
2018-11-23T16:16:04.386Z,1009.6
2018-11-23T16:26:18.982Z,1009.6
2018-11-23T16:36:33.907Z,1009.5
2018-11-23T16:46:48.842Z,1009.5
2018-11-23T16:57:02.911Z,1009.5
2018-11-23T17:07:16.614Z,1009.4
2018-11-23T17:17:30.700Z,1009.3
2018-11-23T17:27:46.072Z,1009.2
2018-11-23T17:38:00.889Z,1009.2
2018-11-23T17:48:16.517Z,1009.3
2018-11-23T17:58:31.582Z,1009.1
2018-11-23T18:08:46.812Z,1009
2018-11-23T18:19:01.732Z,1009
2018-11-23T18:29:15.588Z,1008.9
2018-11-23T18:39:30.459Z,1008.8
2018-11-23T18:49:45.859Z,1008.7
2018-11-23T19:00:00.818Z,1008.7
2018-11-23T19:10:16.284Z,1008.5
2018-11-23T19:20:30.507Z,1008.5
2018-11-23T19:30:45.944Z,1008.3
2018-11-23T19:40:59.704Z,1008.2
2018-11-23T19:51:14.062Z,1007.9
2018-11-23T20:01:29.280Z,1007.8
2018-11-23T20:11:44.317Z,1007.6
2018-11-23T20:21:59.640Z,1007.6
2018-11-23T20:32:14.964Z,1007.6
2018-11-23T20:42:30.482Z,1007.6
2018-11-23T20:52:44.397Z,1007.6
2018-11-23T21:02:59.412Z,1007.5
2018-11-23T21:13:13.741Z,1007.4
2018-11-23T21:23:28.399Z,1007.2
2018-11-23T21:33:43.660Z,1007.1
2018-11-23T21:43:57.374Z,1007
2018-11-23T21:54:11.861Z,1007
2018-11-23T22:04:25.591Z,1007
2018-11-23T22:14:39.465Z,1006.9
2018-11-23T22:24:53.131Z,1006.8
2018-11-23T22:35:08.187Z,1006.8
2018-11-23T22:45:23.354Z,1006.7
2018-11-23T22:55:37.996Z,1006.7
2018-11-23T23:05:53.105Z,1006.5
2018-11-23T23:16:08.213Z,1006.4
2018-11-23T23:26:23.121Z,1006.3
2018-11-23T23:36:37.263Z,1006.2
2018-11-23T23:46:52.369Z,1006.1
2018-11-23T23:57:07.972Z,1006
