createdAt,value
2019-06-20T00:01:15.930Z,56.8
2019-06-20T00:06:18.355Z,56.9
2019-06-20T00:11:20.895Z,57.1
2019-06-20T00:16:23.235Z,57.5
2019-06-20T00:21:25.697Z,57.7
2019-06-20T00:26:28.118Z,57.9
2019-06-20T00:31:30.569Z,57.8
2019-06-20T00:36:33.004Z,57.9
2019-06-20T00:41:35.478Z,58.3
2019-06-20T00:46:37.927Z,58.7
2019-06-20T00:51:40.347Z,58.8
2019-06-20T00:56:42.781Z,59
2019-06-20T01:01:45.220Z,59.1
2019-06-20T01:06:47.655Z,59.4
2019-06-20T01:11:50.085Z,59.5
2019-06-20T01:16:52.592Z,59.7
2019-06-20T01:21:55.049Z,59.9
2019-06-20T01:26:57.426Z,59.8
2019-06-20T01:31:59.865Z,60.2
2019-06-20T01:37:02.286Z,60.4
2019-06-20T01:47:07.181Z,60.9
2019-06-20T01:52:09.654Z,60.8
2019-06-20T01:57:12.074Z,61
2019-06-20T02:02:14.496Z,61.4
2019-06-20T02:07:17.019Z,61.5
2019-06-20T02:12:19.374Z,61.8
2019-06-20T02:17:21.933Z,61.8
2019-06-20T02:22:24.258Z,62.3
2019-06-20T02:27:26.761Z,62.8
2019-06-20T02:32:29.207Z,63.1
2019-06-20T02:37:31.607Z,63.4
2019-06-20T02:42:34.027Z,63.7
2019-06-20T02:47:36.457Z,64.3
2019-06-20T02:52:38.914Z,64.6
2019-06-20T02:57:41.344Z,64.9
2019-06-20T03:02:43.790Z,65
2019-06-20T03:07:46.228Z,65.4
2019-06-20T03:12:49.141Z,65.5
2019-06-20T03:17:51.172Z,66
2019-06-20T03:22:53.762Z,66.4
2019-06-20T03:27:55.993Z,66.6
2019-06-20T03:32:58.462Z,67.3
2019-06-20T03:38:00.880Z,67.4
2019-06-20T03:43:03.302Z,67.8
2019-06-20T03:48:05.903Z,68.1
2019-06-20T03:53:08.202Z,67.8
2019-06-20T03:58:10.649Z,67.9
2019-06-20T04:03:13.092Z,68.3
2019-06-20T04:08:15.512Z,69
2019-06-20T04:13:17.952Z,68.2
2019-06-20T04:18:20.393Z,67.4
2019-06-20T04:23:22.829Z,66.7
2019-06-20T04:28:25.269Z,66.5
2019-06-20T04:33:27.764Z,66.1
2019-06-20T04:38:30.212Z,65.2
2019-06-20T04:43:32.624Z,64.2
2019-06-20T04:53:37.498Z,63.9
2019-06-20T04:58:39.917Z,64.3
2019-06-20T05:03:42.365Z,64.6
2019-06-20T05:08:44.905Z,64.9
2019-06-20T05:13:47.308Z,65.3
2019-06-20T05:18:49.758Z,65.7
2019-06-20T05:23:52.118Z,66
2019-06-20T05:28:54.565Z,66.6
2019-06-20T05:33:57.012Z,66.6
2019-06-20T05:38:59.559Z,66.8
2019-06-20T05:44:01.930Z,67.1
2019-06-20T05:49:04.472Z,67.2
2019-06-20T05:54:06.790Z,67.5
2019-06-20T05:59:09.217Z,67.6
2019-06-20T06:04:11.660Z,67.4
2019-06-20T06:09:14.108Z,68
2019-06-20T06:14:16.540Z,68.4
2019-06-20T06:19:18.990Z,68.9
2019-06-20T06:24:21.459Z,69.1
2019-06-20T06:29:23.890Z,69.3
2019-06-20T06:34:26.311Z,69.6
2019-06-20T06:39:28.745Z,69.7
2019-06-20T06:44:31.835Z,69.9
2019-06-20T06:49:33.681Z,70
2019-06-20T06:54:36.241Z,69.7
2019-06-20T06:59:38.505Z,69.8
2019-06-20T07:04:40.989Z,70.3
2019-06-20T07:09:43.414Z,70.3
2019-06-20T07:14:45.838Z,69.5
2019-06-20T07:19:48.299Z,68.2
2019-06-20T07:24:50.711Z,68.1
2019-06-20T07:29:53.292Z,68.3
2019-06-20T07:34:55.809Z,69.1
2019-06-20T07:39:58.075Z,65.7
2019-06-20T07:45:00.543Z,65.7
2019-06-20T07:50:02.960Z,64.9
2019-06-20T07:55:05.367Z,64.5
2019-06-20T08:00:07.859Z,63.8
2019-06-20T08:05:10.283Z,62
2019-06-20T08:10:12.724Z,61.9
2019-06-20T08:15:16.052Z,61.6
2019-06-20T08:20:17.733Z,61.9
2019-06-20T08:25:20.005Z,61.4
2019-06-20T08:30:22.518Z,61.8
2019-06-20T08:35:24.922Z,61.5
2019-06-20T08:40:27.425Z,61.7
2019-06-20T08:45:29.804Z,62.4
2019-06-20T08:50:32.276Z,61.7
2019-06-20T08:55:34.667Z,61.9
2019-06-20T09:00:37.197Z,60.8
2019-06-20T09:05:39.611Z,60.2
2019-06-20T09:10:41.997Z,60.6
2019-06-20T09:15:44.457Z,60.8
2019-06-20T09:20:46.956Z,60.1
2019-06-20T09:25:49.389Z,59.9
2019-06-20T09:30:52.244Z,59.6
2019-06-20T09:35:55.481Z,60.3
2019-06-20T09:40:56.883Z,59.3
2019-06-20T09:45:59.138Z,57.8
2019-06-20T09:51:01.629Z,58.4
2019-06-20T09:56:03.964Z,57.5
2019-06-20T10:01:06.455Z,58.5
2019-06-20T10:06:13.625Z,57.8
2019-06-20T10:11:11.414Z,58
2019-06-20T10:16:13.767Z,58.6
2019-06-20T10:21:16.199Z,59.2
2019-06-20T10:26:18.787Z,59.4
2019-06-20T10:31:21.219Z,58.9
2019-06-20T10:36:23.558Z,59.1
2019-06-20T10:41:25.966Z,57.8
2019-06-20T10:46:28.417Z,57.6
2019-06-20T10:51:30.976Z,53.9
2019-06-20T10:56:33.264Z,53.7
2019-06-20T11:01:35.719Z,54.8
2019-06-20T11:06:39.869Z,52.2
2019-06-20T11:11:41.710Z,49
2019-06-20T11:16:43.554Z,47.3
2019-06-20T11:21:45.743Z,48.8
2019-06-20T11:26:48.019Z,49.7
2019-06-20T11:31:50.394Z,49.3
2019-06-20T11:36:52.907Z,50.7
2019-06-20T11:41:55.245Z,49.3
2019-06-20T11:46:57.698Z,49.4
2019-06-20T11:52:00.202Z,48
2019-06-20T11:57:02.619Z,48.8
2019-06-20T12:02:05.136Z,49.4
2019-06-20T12:07:07.499Z,47.8
2019-06-20T12:12:10.068Z,46
2019-06-20T12:17:12.492Z,46.3
2019-06-20T12:22:14.847Z,46.1
2019-06-20T12:27:17.230Z,47
2019-06-20T12:32:19.769Z,48.9
2019-06-20T12:37:22.116Z,47.6
2019-06-20T12:42:24.753Z,46.4
2019-06-20T12:47:27.006Z,46.4
2019-06-20T12:52:29.467Z,46
2019-06-20T12:57:31.905Z,45.2
2019-06-20T13:02:34.338Z,44.3
2019-06-20T13:07:38.557Z,44.7
2019-06-20T13:12:40.632Z,43.5
2019-06-20T13:17:43.094Z,44.5
2019-06-20T13:22:44.765Z,43.8
2019-06-20T13:27:47.770Z,44.1
2019-06-20T13:32:49.388Z,41.7
2019-06-20T13:37:51.732Z,40.9
2019-06-20T13:42:54.780Z,41.6
2019-06-20T13:47:56.339Z,41.7
2019-06-20T13:52:58.761Z,42.7
2019-06-20T13:58:01.297Z,41
2019-06-20T14:03:03.714Z,40.7
2019-06-20T14:08:06.171Z,41
2019-06-20T14:13:18.544Z,40.4
2019-06-20T14:18:10.986Z,39.1
2019-06-20T14:23:13.390Z,39.1
2019-06-20T14:28:16.042Z,38.7
2019-06-20T14:33:18.279Z,39.9
2019-06-20T14:38:20.716Z,40.8
2019-06-20T14:43:23.280Z,42.2
2019-06-20T14:48:25.800Z,42.7
2019-06-20T14:53:28.112Z,41.9
2019-06-20T14:58:30.553Z,41.4
2019-06-20T15:03:33.015Z,42.3
2019-06-20T15:08:35.379Z,40.1
2019-06-20T15:18:40.256Z,38.3
2019-06-20T15:23:42.686Z,36.6
2019-06-20T15:28:46.175Z,35.2
2019-06-20T15:33:49.180Z,34.2
2019-06-20T15:38:51.045Z,33.6
2019-06-20T15:43:53.725Z,32.4
2019-06-20T15:48:54.933Z,31.5
2019-06-20T15:53:57.483Z,30.9
2019-06-20T15:58:59.829Z,31.8
2019-06-20T16:04:02.327Z,31.5
2019-06-20T16:09:06.369Z,31.1
2019-06-20T16:14:07.131Z,30.5
2019-06-20T16:19:09.642Z,33.2
2019-06-20T16:24:12.769Z,35.8
2019-06-20T16:29:14.446Z,37.7
2019-06-20T16:34:17.022Z,39.1
2019-06-20T16:39:19.331Z,40
2019-06-20T16:44:21.955Z,41
2019-06-20T16:49:24.265Z,42.2
2019-06-20T16:54:26.661Z,42.9
2019-06-20T16:59:29.119Z,42.4
2019-06-20T17:09:33.966Z,42.8
2019-06-20T17:14:36.438Z,43
2019-06-20T17:19:42.032Z,43.3
2019-06-20T17:24:41.305Z,43.6
2019-06-20T17:29:43.741Z,44
2019-06-20T17:34:46.264Z,44.8
2019-06-20T17:39:48.652Z,45.2
2019-06-20T17:44:51.103Z,45
2019-06-20T17:49:53.587Z,45.1
2019-06-20T17:54:55.988Z,45.3
2019-06-20T17:59:58.395Z,45.7
2019-06-20T18:05:00.904Z,46.1
2019-06-20T18:10:03.270Z,46.5
2019-06-20T18:15:05.718Z,47
2019-06-20T18:20:08.170Z,47.3
2019-06-20T18:25:10.640Z,47.8
2019-06-20T18:30:13.117Z,48.5
2019-06-20T18:35:15.490Z,49
2019-06-20T18:40:17.930Z,49.3
2019-06-20T18:45:20.423Z,49.6
2019-06-20T18:50:22.897Z,49.9
2019-06-20T18:55:25.257Z,52
2019-06-20T19:00:34.427Z,57.4
2019-06-20T19:05:30.220Z,60.6
2019-06-20T19:10:33.721Z,62.6
2019-06-20T19:15:35.078Z,64.9
2019-06-20T19:20:37.472Z,66.7
2019-06-20T19:25:40.004Z,70.9
2019-06-20T19:30:42.386Z,72.2
2019-06-20T19:35:44.793Z,73.5
2019-06-20T19:40:47.263Z,74.5
2019-06-20T19:45:49.757Z,75.9
2019-06-20T19:50:52.122Z,77.3
2019-06-20T20:00:57.005Z,81.3
2019-06-20T20:05:59.506Z,83.1
2019-06-20T20:11:01.895Z,85.4
2019-06-20T20:16:04.340Z,86.9
2019-06-20T20:21:06.861Z,88.3
2019-06-20T20:26:09.199Z,90.1
2019-06-20T20:31:11.660Z,90.7
2019-06-20T20:36:24.235Z,91.3
2019-06-20T20:41:16.610Z,91.7
2019-06-20T20:46:18.957Z,91.9
2019-06-20T20:51:21.438Z,92
2019-06-20T20:56:23.868Z,91.8
2019-06-20T21:01:26.334Z,91.8
2019-06-20T21:06:28.749Z,92.2
2019-06-20T21:11:31.219Z,92.2
2019-06-20T21:16:33.876Z,92
2019-06-20T21:21:36.096Z,92.2
2019-06-20T21:26:48.710Z,92.5
2019-06-20T21:31:40.992Z,92.8
2019-06-20T21:36:43.420Z,92.9
2019-06-20T21:41:45.911Z,93.3
2019-06-20T21:46:48.272Z,93.6
2019-06-20T21:51:50.808Z,93.9
2019-06-20T21:56:53.158Z,94.3
2019-06-20T22:01:55.625Z,94.5
2019-06-20T22:06:58.090Z,94.8
2019-06-20T22:12:00.494Z,94.7
2019-06-20T22:17:02.946Z,94.8
2019-06-20T22:22:05.376Z,94.8
2019-06-20T22:27:07.814Z,94.9
2019-06-20T22:32:10.245Z,95.1
2019-06-20T22:37:12.697Z,95.2
2019-06-20T22:42:15.242Z,95.3
2019-06-20T22:47:17.564Z,95.2
2019-06-20T22:52:20.189Z,95
2019-06-20T22:57:22.459Z,95.1
2019-06-20T23:02:24.956Z,94.8
2019-06-20T23:07:27.469Z,94.7
2019-06-20T23:12:29.890Z,94.7
2019-06-20T23:17:32.227Z,94.6
2019-06-20T23:27:37.097Z,94.6
2019-06-20T23:32:39.543Z,94.5
2019-06-20T23:37:41.992Z,94.4
2019-06-20T23:42:44.432Z,94.2
2019-06-20T23:47:46.873Z,93.4
2019-06-20T23:52:49.283Z,92.5
2019-06-20T23:57:51.745Z,92.1
