createdAt,value
2023-05-02T00:00:53.884Z,81.81
2023-05-02T00:03:48.960Z,82.12
2023-05-02T00:06:37.898Z,82.30
2023-05-02T00:09:17.876Z,82.27
2023-05-02T00:12:04.883Z,82.74
2023-05-02T00:14:37.984Z,82.41
2023-05-02T00:17:25.884Z,82.71
2023-05-02T00:20:05.881Z,82.51
2023-05-02T00:22:52.899Z,82.44
2023-05-02T00:25:32.876Z,82.93
2023-05-02T00:28:26.869Z,83.56
2023-05-02T00:31:20.905Z,82.97
2023-05-02T00:34:07.895Z,83.71
2023-05-02T00:36:41.166Z,83.64
2023-05-02T00:39:27.884Z,83.46
2023-05-02T00:42:05.002Z,83.62
2023-05-02T00:44:51.887Z,83.98
2023-05-02T00:47:25.112Z,83.71
2023-05-02T00:50:12.909Z,84.16
2023-05-02T00:52:46.263Z,84.27
2023-05-02T00:55:32.909Z,84.94
2023-05-02T00:58:07.990Z,84.64
2023-05-02T01:01:21.913Z,84.58
2023-05-02T01:04:07.188Z,84.38
2023-05-02T01:07:21.905Z,84.75
2023-05-02T01:10:38.904Z,85.18
2023-05-02T01:13:35.948Z,84.55
2023-05-02T01:16:24.920Z,84.69
2023-05-02T01:19:05.951Z,84.76
2023-05-02T01:22:01.924Z,85.59
2023-05-02T01:25:24.917Z,85.11
2023-05-02T01:28:04.102Z,85.39
2023-05-02T01:30:53.949Z,85.95
2023-05-02T01:33:29.102Z,85.43
2023-05-02T01:36:16.913Z,85.98
2023-05-02T01:38:51.168Z,85.66
2023-05-02T01:41:38.999Z,85.84
2023-05-02T01:44:20.923Z,85.32
2023-05-02T01:47:18.968Z,85.79
2023-05-02T01:50:06.916Z,85.49
2023-05-02T01:52:40.348Z,85.41
2023-05-02T01:55:26.966Z,85.71
2023-05-02T01:58:09.959Z,86.10
2023-05-02T02:01:05.978Z,86.29
2023-05-02T02:03:54.015Z,85.80
2023-05-02T02:06:34.995Z,86.39
2023-05-02T02:09:21.916Z,86.22
2023-05-02T02:12:19.018Z,86.14
2023-05-02T02:15:27.909Z,86.85
2023-05-02T02:18:20.190Z,86.52
2023-05-02T02:21:07.949Z,86.35
2023-05-02T02:23:43.579Z,86.53
2023-05-02T02:26:30.049Z,86.78
2023-05-02T02:29:03.129Z,86.37
2023-05-02T02:31:50.005Z,87.07
2023-05-02T02:34:23.111Z,86.80
2023-05-02T02:37:25.021Z,87.72
2023-05-02T02:40:17.152Z,87.53
2023-05-02T02:43:24.961Z,87.49
2023-05-02T02:46:17.105Z,87.96
2023-05-02T02:49:33.946Z,88.23
2023-05-02T02:53:01.950Z,88.21
2023-05-02T02:56:08.932Z,88.28
2023-05-02T02:59:13.937Z,88.42
2023-05-02T03:02:10.986Z,88.83
2023-05-02T03:04:54.944Z,88.90
2023-05-02T03:07:41.923Z,89.33
2023-05-02T03:10:21.957Z,89.04
2023-05-02T03:13:08.945Z,89.22
2023-05-02T03:16:00.346Z,89.18
2023-05-02T03:18:47.947Z,89.31
2023-05-02T03:21:21.383Z,89.25
2023-05-02T03:24:09.945Z,89.73
2023-05-02T03:26:43.049Z,89.63
2023-05-02T03:29:30.016Z,89.97
2023-05-02T03:32:03.316Z,90.00
2023-05-02T03:34:49.968Z,90.49
2023-05-02T03:37:23.062Z,90.40
2023-05-02T03:40:10.005Z,90.61
2023-05-02T03:42:44.052Z,90.74
2023-05-02T03:45:30.958Z,90.95
2023-05-02T03:48:04.109Z,90.65
2023-05-02T03:50:50.991Z,90.71
2023-05-02T03:53:30.952Z,90.70
2023-05-02T03:56:17.953Z,90.93
2023-05-02T03:58:51.060Z,90.69
2023-05-02T04:01:38.043Z,90.86
2023-05-02T04:04:11.498Z,90.41
2023-05-02T04:06:57.963Z,90.64
2023-05-02T04:09:31.103Z,90.46
2023-05-02T04:12:17.963Z,91.04
2023-05-02T04:14:51.183Z,90.81
2023-05-02T04:17:38.004Z,91.11
2023-05-02T04:20:18.966Z,91.06
2023-05-02T04:23:05.971Z,91.29
2023-05-02T04:25:39.094Z,90.87
2023-05-02T04:28:27.978Z,90.69
2023-05-02T04:31:01.106Z,90.75
2023-05-02T04:33:48.024Z,91.09
2023-05-02T04:36:21.077Z,91.07
2023-05-02T04:39:07.969Z,90.46
2023-05-02T04:41:41.663Z,90.27
2023-05-02T04:44:27.997Z,90.73
2023-05-02T04:47:01.130Z,90.01
2023-05-02T04:49:47.999Z,89.51
2023-05-02T04:52:21.080Z,89.28
2023-05-02T04:55:08.006Z,88.63
2023-05-02T04:57:47.970Z,87.74
2023-05-02T05:00:34.996Z,86.73
2023-05-02T05:03:18.068Z,86.33
2023-05-02T05:06:12.027Z,85.92
2023-05-02T05:08:59.000Z,84.87
2023-05-02T05:11:33.081Z,85.05
2023-05-02T05:14:19.986Z,84.55
2023-05-02T05:16:53.172Z,83.48
2023-05-02T05:19:39.997Z,82.64
2023-05-02T05:22:13.090Z,82.78
2023-05-02T05:25:03.005Z,81.75
2023-05-02T05:27:43.040Z,81.39
2023-05-02T05:30:47.990Z,80.23
2023-05-02T05:33:28.041Z,79.30
2023-05-02T05:36:23.561Z,77.20
2023-05-02T05:39:18.027Z,77.24
2023-05-02T05:42:04.996Z,75.88
2023-05-02T05:44:45.015Z,74.74
2023-05-02T05:47:32.195Z,73.07
2023-05-02T05:50:06.154Z,72.27
2023-05-02T05:52:53.025Z,71.51
2023-05-02T05:55:33.009Z,70.28
2023-05-02T05:58:27.011Z,69.52
2023-05-02T06:01:22.004Z,68.03
2023-05-02T06:04:10.355Z,64.94
2023-05-02T06:06:51.186Z,64.95
2023-05-02T06:09:38.024Z,63.24
2023-05-02T06:12:11.120Z,61.83
2023-05-02T06:14:58.043Z,60.93
2023-05-02T06:17:31.404Z,60.36
2023-05-02T06:20:18.764Z,59.70
2023-05-02T06:22:52.162Z,59.18
2023-05-02T06:25:40.260Z,58.12
2023-05-02T06:28:20.013Z,57.24
2023-05-02T06:31:09.109Z,56.36
2023-05-02T06:33:50.014Z,56.08
2023-05-02T06:36:44.027Z,55.25
2023-05-02T06:39:38.047Z,55.44
2023-05-02T06:42:32.019Z,55.35
2023-05-02T06:45:19.058Z,54.38
2023-05-02T06:47:52.233Z,53.39
2023-05-02T06:50:39.066Z,52.83
2023-05-02T06:53:15.243Z,51.84
2023-05-02T06:56:02.061Z,51.79
2023-05-02T06:58:44.206Z,51.41
2023-05-02T07:01:38.252Z,51.04
2023-05-02T07:04:25.902Z,50.75
2023-05-02T07:06:59.147Z,50.95
2023-05-02T07:09:46.063Z,50.31
2023-05-02T07:12:19.152Z,50.08
2023-05-02T07:15:06.062Z,50.41
2023-05-02T07:17:39.132Z,50.00
2023-05-02T07:20:26.128Z,48.31
2023-05-02T07:22:59.150Z,48.37
2023-05-02T07:25:47.065Z,48.55
2023-05-02T07:28:27.045Z,48.48
2023-05-02T07:31:14.069Z,47.23
2023-05-02T07:33:47.155Z,46.93
2023-05-02T07:36:34.072Z,47.09
2023-05-02T07:39:14.059Z,46.12
2023-05-02T07:42:01.067Z,44.27
2023-05-02T07:44:35.175Z,44.92
2023-05-02T07:47:22.109Z,44.68
2023-05-02T07:49:59.506Z,44.28
2023-05-02T07:52:46.091Z,45.13
2023-05-02T07:55:19.188Z,45.63
2023-05-02T07:58:13.086Z,45.47
2023-05-02T08:01:00.085Z,44.32
2023-05-02T08:03:40.276Z,43.77
2023-05-02T08:06:27.164Z,43.84
2023-05-02T08:09:01.473Z,44.05
2023-05-02T08:11:48.249Z,43.51
2023-05-02T08:14:30.080Z,44.26
2023-05-02T08:17:17.100Z,44.71
2023-05-02T08:20:02.795Z,44.92
2023-05-02T08:22:50.097Z,45.39
2023-05-02T08:25:23.221Z,45.14
2023-05-02T08:28:10.117Z,45.71
2023-05-02T08:30:52.092Z,44.01
2023-05-02T08:33:46.222Z,42.26
2023-05-02T08:36:35.135Z,42.34
2023-05-02T08:39:16.154Z,42.79
2023-05-02T08:42:03.133Z,41.25
2023-05-02T08:44:43.123Z,40.77
2023-05-02T08:47:32.148Z,40.65
2023-05-02T08:50:06.369Z,40.89
2023-05-02T08:52:56.103Z,40.30
2023-05-02T08:55:30.249Z,40.48
2023-05-02T08:58:24.120Z,40.02
2023-05-02T09:01:28.154Z,39.06
2023-05-02T09:04:16.152Z,39.07
2023-05-02T09:06:50.376Z,39.76
2023-05-02T09:09:39.146Z,39.23
2023-05-02T09:12:20.298Z,39.11
2023-05-02T09:15:23.127Z,38.15
2023-05-02T09:17:56.303Z,39.44
2023-05-02T09:20:48.139Z,39.73
2023-05-02T09:23:28.096Z,39.69
2023-05-02T09:26:31.713Z,39.11
2023-05-02T09:29:34.133Z,39.86
2023-05-02T09:32:21.169Z,39.98
2023-05-02T09:35:20.162Z,39.20
2023-05-02T09:38:15.150Z,39.74
2023-05-02T09:41:10.146Z,37.74
2023-05-02T09:44:06.314Z,37.83
2023-05-02T09:46:54.221Z,38.36
2023-05-02T09:49:56.145Z,39.65
2023-05-02T09:52:43.129Z,38.68
2023-05-02T09:55:35.153Z,37.35
2023-05-02T09:58:37.130Z,37.99
2023-05-02T10:01:26.180Z,38.16
2023-05-02T10:04:01.050Z,38.77
2023-05-02T10:06:52.225Z,37.27
2023-05-02T10:09:32.192Z,37.45
2023-05-02T10:12:22.150Z,36.13
2023-05-02T10:15:05.182Z,37.14
2023-05-02T10:18:02.206Z,36.81
2023-05-02T10:20:56.188Z,35.85
2023-05-02T10:23:42.169Z,35.36
2023-05-02T10:26:37.182Z,37.17
2023-05-02T10:29:31.187Z,37.20
2023-05-02T10:32:28.241Z,37.60
2023-05-02T10:35:22.181Z,38.24
2023-05-02T10:38:22.338Z,38.01
2023-05-02T10:41:08.191Z,39.39
2023-05-02T10:43:52.346Z,39.92
2023-05-02T10:46:48.212Z,40.01
2023-05-02T10:49:29.966Z,40.03
2023-05-02T10:52:40.372Z,38.85
2023-05-02T10:55:35.187Z,39.64
2023-05-02T10:58:32.220Z,38.86
2023-05-02T11:01:34.302Z,38.27
2023-05-02T11:04:08.383Z,38.20
2023-05-02T11:07:06.184Z,38.04
2023-05-02T11:09:47.180Z,37.49
2023-05-02T11:13:00.204Z,38.90
2023-05-02T11:15:47.186Z,36.57
2023-05-02T11:18:21.327Z,37.34
2023-05-02T11:21:32.206Z,37.51
2023-05-02T11:24:56.332Z,38.44
2023-05-02T11:27:52.210Z,38.73
2023-05-02T11:30:50.253Z,38.88
2023-05-02T11:33:24.416Z,38.90
2023-05-02T11:36:11.254Z,38.79
2023-05-02T11:38:45.314Z,38.91
2023-05-02T11:41:48.219Z,39.47
2023-05-02T11:44:21.334Z,39.54
2023-05-02T11:47:09.208Z,39.56
2023-05-02T11:49:50.226Z,40.31
2023-05-02T11:52:38.247Z,40.92
2023-05-02T11:55:20.231Z,40.58
2023-05-02T11:58:08.241Z,41.31
2023-05-02T12:00:49.234Z,41.36
2023-05-02T12:03:46.525Z,41.40
2023-05-02T12:06:40.246Z,41.27
2023-05-02T12:09:34.256Z,41.63
2023-05-02T12:12:21.243Z,42.11
2023-05-02T12:14:55.404Z,42.22
2023-05-02T12:17:55.426Z,41.63
2023-05-02T12:20:29.412Z,42.36
2023-05-02T12:23:17.267Z,42.98
2023-05-02T12:25:57.283Z,42.16
2023-05-02T12:29:02.219Z,42.65
2023-05-02T12:32:06.352Z,42.70
2023-05-02T12:35:00.242Z,42.98
2023-05-02T12:37:54.251Z,42.48
2023-05-02T12:40:41.265Z,42.56
2023-05-02T12:43:14.434Z,43.07
2023-05-02T12:46:27.340Z,42.71
2023-05-02T12:49:24.272Z,43.26
2023-05-02T12:52:18.259Z,42.84
2023-05-02T12:55:32.449Z,43.47
2023-05-02T12:58:23.292Z,43.52
2023-05-02T13:00:56.511Z,44.05
2023-05-02T13:03:43.375Z,43.43
2023-05-02T13:06:25.319Z,44.33
2023-05-02T13:09:20.276Z,44.67
2023-05-02T13:12:14.303Z,44.62
2023-05-02T13:15:01.341Z,44.08
2023-05-02T13:17:42.472Z,44.16
2023-05-02T13:20:36.278Z,42.88
2023-05-02T13:23:30.335Z,43.78
2023-05-02T13:26:18.308Z,44.16
2023-05-02T13:28:51.428Z,44.85
2023-05-02T13:31:38.335Z,44.47
2023-05-02T13:34:11.425Z,44.93
2023-05-02T13:36:58.338Z,44.27
2023-05-02T13:39:31.396Z,44.89
2023-05-02T13:42:18.370Z,44.64
2023-05-02T13:44:51.494Z,45.28
2023-05-02T13:47:39.481Z,45.19
2023-05-02T13:50:14.398Z,44.72
2023-05-02T13:53:01.295Z,44.90
2023-05-02T13:55:41.315Z,44.10
2023-05-02T13:58:35.318Z,43.93
2023-05-02T14:01:29.368Z,43.42
2023-05-02T14:04:16.302Z,43.02
2023-05-02T14:06:56.352Z,43.22
2023-05-02T14:09:43.295Z,44.13
2023-05-02T14:12:16.626Z,43.53
2023-05-02T14:15:03.322Z,43.80
2023-05-02T14:17:44.379Z,43.58
2023-05-02T14:20:31.328Z,42.90
2023-05-02T14:23:05.522Z,42.87
2023-05-02T14:25:54.301Z,43.16
2023-05-02T14:28:28.449Z,43.96
2023-05-02T14:31:15.351Z,43.27
2023-05-02T14:33:48.537Z,43.15
2023-05-02T14:36:35.311Z,43.33
2023-05-02T14:39:08.452Z,42.91
2023-05-02T14:41:55.345Z,43.07
2023-05-02T14:44:28.528Z,44.16
2023-05-02T14:47:15.374Z,43.13
2023-05-02T14:49:55.318Z,43.29
2023-05-02T14:52:49.343Z,43.79
2023-05-02T14:55:43.377Z,43.74
2023-05-02T14:58:30.315Z,43.54
2023-05-02T15:01:10.384Z,43.99
2023-05-02T15:04:06.790Z,44.18
2023-05-02T15:06:41.601Z,44.48
2023-05-02T15:09:28.343Z,44.62
2023-05-02T15:12:05.284Z,45.08
2023-05-02T15:14:52.356Z,45.55
2023-05-02T15:17:26.012Z,45.49
2023-05-02T15:20:13.366Z,45.96
2023-05-02T15:22:46.543Z,46.09
2023-05-02T15:25:33.392Z,46.26
2023-05-02T15:28:14.361Z,46.23
2023-05-02T15:31:01.372Z,46.96
2023-05-02T15:33:34.485Z,46.96
2023-05-02T15:36:22.358Z,47.69
2023-05-02T15:38:55.516Z,47.74
2023-05-02T15:41:42.363Z,46.94
2023-05-02T15:44:22.383Z,48.12
2023-05-02T15:47:11.385Z,48.70
2023-05-02T15:49:45.511Z,48.29
2023-05-02T15:52:32.436Z,49.10
2023-05-02T15:55:05.760Z,48.90
2023-05-02T15:57:52.379Z,49.06
2023-05-02T16:00:33.842Z,49.26
2023-05-02T16:03:27.562Z,48.79
2023-05-02T16:06:24.454Z,49.71
2023-05-02T16:09:13.387Z,49.43
2023-05-02T16:11:53.401Z,49.84
2023-05-02T16:14:47.397Z,50.97
2023-05-02T16:17:41.465Z,51.01
2023-05-02T16:20:28.465Z,51.75
2023-05-02T16:23:01.601Z,51.04
2023-05-02T16:25:48.488Z,50.63
2023-05-02T16:28:21.651Z,50.38
2023-05-02T16:31:17.455Z,50.54
2023-05-02T16:33:51.080Z,51.48
2023-05-02T16:36:38.485Z,52.78
2023-05-02T16:39:18.426Z,53.54
2023-05-02T16:42:05.502Z,55.10
2023-05-02T16:44:38.590Z,56.17
2023-05-02T16:47:25.444Z,56.49
2023-05-02T16:50:06.450Z,56.81
2023-05-02T16:52:53.419Z,56.55
2023-05-02T16:55:26.549Z,57.10
2023-05-02T16:58:13.434Z,56.37
2023-05-02T17:00:46.673Z,56.83
2023-05-02T17:03:33.545Z,57.61
2023-05-02T17:06:07.714Z,57.16
2023-05-02T17:08:54.420Z,58.27
2023-05-02T17:11:28.565Z,58.94
2023-05-02T17:14:15.454Z,57.23
2023-05-02T17:16:48.529Z,57.65
2023-05-02T17:19:36.426Z,58.19
2023-05-02T17:22:16.470Z,58.71
2023-05-02T17:25:03.440Z,59.47
2023-05-02T17:27:44.464Z,60.55
2023-05-02T17:30:38.497Z,61.83
2023-05-02T17:33:25.443Z,62.79
2023-05-02T17:35:58.647Z,62.97
2023-05-02T17:38:45.489Z,64.88
2023-05-02T17:41:19.587Z,65.21
2023-05-02T17:44:06.458Z,66.03
2023-05-02T17:46:39.729Z,66.56
2023-05-02T17:49:26.550Z,67.27
2023-05-02T17:51:59.632Z,67.58
2023-05-02T17:54:46.471Z,68.38
2023-05-02T17:57:26.452Z,69.10
2023-05-02T18:00:20.448Z,70.52
2023-05-02T18:03:14.586Z,72.43
2023-05-02T18:06:08.573Z,73.25
2023-05-02T18:08:55.448Z,74.59
2023-05-02T18:11:28.566Z,74.35
2023-05-02T18:14:15.468Z,75.43
2023-05-02T18:16:48.870Z,77.30
2023-05-02T18:19:36.435Z,78.84
2023-05-02T18:22:09.616Z,79.26
2023-05-02T18:24:56.514Z,78.77
2023-05-02T18:27:36.560Z,79.28
2023-05-02T18:30:23.479Z,81.06
2023-05-02T18:33:03.556Z,81.10
2023-05-02T18:35:57.472Z,83.28
2023-05-02T18:38:40.456Z,82.65
2023-05-02T18:41:34.460Z,83.70
2023-05-02T18:44:28.447Z,83.74
2023-05-02T18:47:15.466Z,83.87
2023-05-02T18:49:50.232Z,84.31
2023-05-02T18:52:37.474Z,84.63
2023-05-02T18:55:12.746Z,84.75
2023-05-02T18:57:59.551Z,85.50
2023-05-02T19:00:34.363Z,84.96
2023-05-02T19:03:23.519Z,85.82
2023-05-02T19:05:57.802Z,86.44
2023-05-02T19:08:48.497Z,87.43
2023-05-02T19:11:23.687Z,86.90
2023-05-02T19:14:10.483Z,87.66
2023-05-02T19:16:47.692Z,87.66
2023-05-02T19:19:34.492Z,88.90
2023-05-02T19:22:14.487Z,88.07
2023-05-02T19:25:08.481Z,88.43
2023-05-02T19:28:02.553Z,88.50
2023-05-02T19:30:50.795Z,89.16
2023-05-02T19:33:25.831Z,89.04
2023-05-02T19:36:13.485Z,89.13
2023-05-02T19:38:54.579Z,89.16
2023-05-02T19:41:49.493Z,89.78
2023-05-02T19:44:38.478Z,89.93
2023-05-02T19:47:18.497Z,89.20
2023-05-02T19:50:12.502Z,89.13
2023-05-02T19:53:08.496Z,89.33
2023-05-02T19:55:55.500Z,89.09
2023-05-02T19:58:28.838Z,89.47
2023-05-02T20:01:15.560Z,89.50
2023-05-02T20:03:48.784Z,89.84
2023-05-02T20:06:35.636Z,90.51
2023-05-02T20:09:15.496Z,90.49
2023-05-02T20:12:02.590Z,90.54
2023-05-02T20:14:35.707Z,90.66
2023-05-02T20:17:22.518Z,90.65
2023-05-02T20:20:03.659Z,90.97
2023-05-02T20:22:51.514Z,91.05
2023-05-02T20:25:31.527Z,90.96
2023-05-02T20:28:25.506Z,91.27
2023-05-02T20:31:12.567Z,91.24
2023-05-02T20:33:46.237Z,91.35
2023-05-02T20:36:35.505Z,91.39
2023-05-02T20:39:10.251Z,91.60
2023-05-02T20:41:59.544Z,91.83
2023-05-02T20:44:34.139Z,92.18
2023-05-02T20:47:20.560Z,92.81
2023-05-02T20:50:09.600Z,92.06
2023-05-02T20:53:03.554Z,93.05
2023-05-02T20:55:57.520Z,94.19
2023-05-02T20:58:51.594Z,93.95
2023-05-02T21:01:48.599Z,93.94
2023-05-02T21:04:42.567Z,93.96
2023-05-02T21:07:36.572Z,94.24
2023-05-02T21:10:34.569Z,94.15
2023-05-02T21:13:28.591Z,94.13
2023-05-02T21:16:25.617Z,95.06
2023-05-02T21:18:58.759Z,94.48
2023-05-02T21:21:45.522Z,95.07
2023-05-02T21:24:18.742Z,94.92
2023-05-02T21:27:05.702Z,95.08
2023-05-02T21:29:38.724Z,95.10
2023-05-02T21:32:25.626Z,95.13
2023-05-02T21:34:58.664Z,95.20
2023-05-02T21:37:45.636Z,95.76
2023-05-02T21:40:19.826Z,95.56
2023-05-02T21:43:06.594Z,96.07
2023-05-02T21:45:42.708Z,96.23
2023-05-02T21:48:29.535Z,96.43
2023-05-02T21:51:02.713Z,96.57
2023-05-02T21:53:49.530Z,98.11
2023-05-02T21:56:22.706Z,97.24
2023-05-02T21:59:09.597Z,97.32
2023-05-02T22:01:42.805Z,97.44
2023-05-02T22:04:30.564Z,97.46
2023-05-02T22:07:03.685Z,96.82
2023-05-02T22:09:50.588Z,97.35
2023-05-02T22:12:31.594Z,97.45
2023-05-02T22:15:25.589Z,98.29
2023-05-02T22:18:16.585Z,98.57
2023-05-02T22:20:50.771Z,98.28
2023-05-02T22:23:37.596Z,98.68
2023-05-02T22:26:17.648Z,98.69
2023-05-02T22:29:11.656Z,98.95
2023-05-02T22:32:08.632Z,99.20
2023-05-02T22:35:02.590Z,99.15
2023-05-02T22:37:49.593Z,99.00
2023-05-02T22:40:29.589Z,99.26
2023-05-02T22:43:16.579Z,99.26
2023-05-02T22:45:51.338Z,99.36
2023-05-02T22:48:38.597Z,99.33
2023-05-02T22:51:11.692Z,99.61
2023-05-02T22:54:00.613Z,99.94
2023-05-02T22:56:36.164Z,99.68
2023-05-02T22:59:23.604Z,99.92
2023-05-02T23:01:56.832Z,99.91
2023-05-02T23:04:43.593Z,100.00
2023-05-02T23:07:23.636Z,100.00
2023-05-02T23:10:24.307Z,100.00
2023-05-02T23:13:10.589Z,100.00
2023-05-02T23:15:50.692Z,100.00
2023-05-02T23:18:44.570Z,100.00
2023-05-02T23:21:39.752Z,100.00
2023-05-02T23:24:33.678Z,100.00
2023-05-02T23:27:21.726Z,100.00
2023-05-02T23:29:54.756Z,100.00
2023-05-02T23:32:41.676Z,100.00
2023-05-02T23:35:23.722Z,100.00
2023-05-02T23:38:14.590Z,100.00
2023-05-02T23:40:47.749Z,100.00
2023-05-02T23:43:35.643Z,100.00
2023-05-02T23:46:08.823Z,100.00
2023-05-02T23:48:55.637Z,100.00
2023-05-02T23:51:28.758Z,100.00
2023-05-02T23:54:15.702Z,100.00
2023-05-02T23:56:51.031Z,100.00
2023-05-02T23:59:37.658Z,100.00
