createdAt,value
2023-03-04T00:02:02.085Z,101294.25
2023-03-04T00:04:31.830Z,101304.31
2023-03-04T00:07:01.430Z,101309.09
2023-03-04T00:09:31.074Z,101279.47
2023-03-04T00:12:00.637Z,101301.16
2023-03-04T00:14:30.583Z,101308.38
2023-03-04T00:17:00.296Z,101309.66
2023-03-04T00:19:29.976Z,101303.88
2023-03-04T00:21:59.780Z,101314.75
2023-03-04T00:24:29.470Z,101315.09
2023-03-04T00:26:59.078Z,101317.09
2023-03-04T00:29:28.827Z,101292.41
2023-03-04T00:31:58.581Z,101314.28
2023-03-04T00:34:28.370Z,101313.44
2023-03-04T00:37:02.788Z,101302.69
2023-03-04T00:39:32.863Z,101325.25
2023-03-04T00:42:02.475Z,101327.34
2023-03-04T00:44:32.161Z,101329.44
2023-03-04T00:47:02.340Z,101320.09
2023-03-04T00:49:33.192Z,101327.00
2023-03-04T00:52:02.920Z,101335.50
2023-03-04T00:54:32.596Z,101328.38
2023-03-04T00:57:02.288Z,101326.75
2023-03-04T00:59:31.964Z,101332.47
2023-03-04T01:02:01.607Z,101331.75
2023-03-04T01:04:31.320Z,101330.22
2023-03-04T01:07:01.047Z,101331.03
2023-03-04T01:09:30.728Z,101327.19
2023-03-04T01:12:00.706Z,101332.44
2023-03-04T01:14:30.528Z,101321.91
2023-03-04T01:17:00.177Z,101328.94
2023-03-04T01:19:29.928Z,101331.50
2023-03-04T01:21:59.432Z,101329.25
2023-03-04T01:24:29.124Z,101330.63
2023-03-04T01:26:58.964Z,101324.56
2023-03-04T01:29:30.205Z,101318.38
2023-03-04T01:32:00.066Z,101316.19
2023-03-04T01:34:29.638Z,101333.44
2023-03-04T01:36:59.273Z,101335.06
2023-03-04T01:39:28.903Z,101330.84
2023-03-04T01:41:58.642Z,101322.88
2023-03-04T01:44:28.934Z,101322.38
2023-03-04T01:46:58.827Z,101320.84
2023-03-04T01:49:28.405Z,101314.88
2023-03-04T01:51:58.263Z,101321.44
2023-03-04T01:54:28.050Z,101309.50
2023-03-04T01:57:00.442Z,101320.91
2023-03-04T01:59:33.495Z,101316.06
2023-03-04T02:02:04.078Z,101320.88
2023-03-04T02:04:36.473Z,101323.59
2023-03-04T02:07:07.228Z,101319.03
2023-03-04T02:09:37.667Z,101318.91
2023-03-04T02:12:07.551Z,101320.81
2023-03-04T02:14:37.338Z,101318.91
2023-03-04T02:17:13.862Z,101318.69
2023-03-04T02:19:52.868Z,101313.97
2023-03-04T02:22:22.545Z,101322.88
2023-03-04T02:24:57.244Z,101317.25
2023-03-04T02:27:26.848Z,101310.81
2023-03-04T02:29:56.525Z,101317.69
2023-03-04T02:32:26.275Z,101313.72
2023-03-04T02:34:56.248Z,101306.94
2023-03-04T02:37:25.876Z,101306.47
2023-03-04T02:39:55.572Z,101307.75
2023-03-04T02:42:25.267Z,101303.75
2023-03-04T02:45:03.288Z,101307.03
2023-03-04T02:47:33.037Z,101301.41
2023-03-04T02:50:02.820Z,101297.41
2023-03-04T02:52:32.451Z,101298.13
2023-03-04T02:55:02.266Z,101288.63
2023-03-04T02:57:31.956Z,101282.19
2023-03-04T03:00:01.501Z,101291.81
2023-03-04T03:02:31.269Z,101284.63
2023-03-04T03:05:00.876Z,101286.34
2023-03-04T03:07:30.483Z,101281.19
2023-03-04T03:10:00.116Z,101285.63
2023-03-04T03:12:29.754Z,101277.75
2023-03-04T03:14:59.402Z,101271.44
2023-03-04T03:17:29.102Z,101271.78
2023-03-04T03:19:58.684Z,101263.19
2023-03-04T03:22:28.372Z,101260.81
2023-03-04T03:24:58.212Z,101259.28
2023-03-04T03:27:28.082Z,101251.28
2023-03-04T03:29:57.739Z,101255.03
2023-03-04T03:32:27.545Z,101246.25
2023-03-04T03:34:57.152Z,101249.66
2023-03-04T03:37:26.876Z,101241.06
2023-03-04T03:39:56.562Z,101229.16
2023-03-04T03:42:26.284Z,101229.16
2023-03-04T03:44:57.484Z,101222.34
2023-03-04T03:47:27.138Z,101223.69
2023-03-04T03:49:56.877Z,101225.41
2023-03-04T03:52:26.537Z,101218.97
2023-03-04T03:54:56.228Z,101215.72
2023-03-04T03:57:26.233Z,101212.59
2023-03-04T03:59:55.841Z,101207.50
2023-03-04T04:02:26.194Z,101197.44
2023-03-04T04:04:55.843Z,101198.44
2023-03-04T04:07:25.489Z,101196.50
2023-03-04T04:09:55.304Z,101192.13
2023-03-04T04:12:24.886Z,101185.41
2023-03-04T04:14:54.550Z,101184.22
2023-03-04T04:17:24.222Z,101176.28
2023-03-04T04:19:53.844Z,101173.91
2023-03-04T04:22:24.115Z,101162.66
2023-03-04T04:24:53.745Z,101160.75
2023-03-04T04:27:24.150Z,101152.41
2023-03-04T04:29:53.789Z,101155.75
2023-03-04T04:32:23.385Z,101149.81
2023-03-04T04:34:53.068Z,101151.81
2023-03-04T04:37:22.730Z,101138.94
2023-03-04T04:39:53.416Z,101131.72
2023-03-04T04:42:23.646Z,101128.59
2023-03-04T04:44:54.183Z,101127.78
2023-03-04T04:47:23.853Z,101116.97
2023-03-04T04:49:53.503Z,101125.03
2023-03-04T04:52:23.197Z,101106.84
2023-03-04T04:54:52.724Z,101117.47
2023-03-04T04:57:22.452Z,101115.16
2023-03-04T04:59:52.249Z,101108.00
2023-03-04T05:02:22.282Z,101107.25
2023-03-04T05:04:51.933Z,101104.09
2023-03-04T05:07:22.075Z,101096.84
2023-03-04T05:09:51.779Z,101090.41
2023-03-04T05:12:21.435Z,101092.97
2023-03-04T05:14:51.144Z,101098.66
2023-03-04T05:17:20.716Z,101093.44
2023-03-04T05:19:50.544Z,101084.19
2023-03-04T05:22:20.123Z,101083.00
2023-03-04T05:24:49.757Z,101085.13
2023-03-04T05:27:19.640Z,101078.84
2023-03-04T05:29:49.225Z,101077.63
2023-03-04T05:32:18.931Z,101076.13
2023-03-04T05:34:48.575Z,101074.13
2023-03-04T05:37:18.206Z,101076.56
2023-03-04T05:39:47.789Z,101076.59
2023-03-04T05:42:17.330Z,101072.59
2023-03-04T05:44:46.904Z,101066.19
2023-03-04T05:47:16.563Z,101058.88
2023-03-04T05:49:46.353Z,101069.13
2023-03-04T05:52:15.986Z,101067.44
2023-03-04T05:54:45.591Z,101066.25
2023-03-04T05:57:15.113Z,101065.88
2023-03-04T05:59:44.785Z,101064.34
2023-03-04T06:02:14.393Z,101066.03
2023-03-04T06:04:44.063Z,101070.91
2023-03-04T06:07:13.801Z,101066.47
2023-03-04T06:09:45.519Z,101069.38
2023-03-04T06:12:15.549Z,101068.19
2023-03-04T06:14:45.164Z,101062.56
2023-03-04T06:17:14.708Z,101056.50
2023-03-04T06:19:44.597Z,101058.19
2023-03-04T06:22:14.575Z,101063.50
2023-03-04T06:24:44.179Z,101056.28
2023-03-04T06:27:15.028Z,101061.97
2023-03-04T06:29:44.966Z,101061.00
2023-03-04T06:32:14.688Z,101067.41
2023-03-04T06:34:44.352Z,101053.78
2023-03-04T06:37:14.115Z,101059.84
2023-03-04T06:39:43.693Z,101056.59
2023-03-04T06:42:13.510Z,101053.81
2023-03-04T06:44:43.584Z,101054.16
2023-03-04T06:47:13.216Z,101054.59
2023-03-04T06:49:42.865Z,101049.28
2023-03-04T06:52:14.399Z,101048.09
2023-03-04T06:54:44.014Z,101048.88
2023-03-04T06:57:15.179Z,101052.09
2023-03-04T06:59:44.804Z,101044.41
2023-03-04T07:02:15.255Z,101045.19
2023-03-04T07:04:44.926Z,101035.88
2023-03-04T07:07:14.897Z,101043.53
2023-03-04T07:09:44.732Z,101039.78
2023-03-04T07:12:14.479Z,101040.22
2023-03-04T07:14:47.174Z,101033.78
2023-03-04T07:17:16.757Z,101034.59
2023-03-04T07:19:46.393Z,101032.16
2023-03-04T07:22:16.175Z,101032.53
2023-03-04T07:24:45.944Z,101035.78
2023-03-04T07:27:15.684Z,101029.72
2023-03-04T07:29:45.301Z,101031.34
2023-03-04T07:32:15.103Z,101033.34
2023-03-04T07:34:44.750Z,101038.97
2023-03-04T07:37:14.357Z,101041.00
2023-03-04T07:39:43.948Z,101035.34
2023-03-04T07:42:13.532Z,101042.63
2023-03-04T07:44:43.206Z,101038.56
2023-03-04T07:47:12.798Z,101048.63
2023-03-04T07:49:42.330Z,101043.78
2023-03-04T07:52:12.368Z,101043.78
2023-03-04T07:54:41.976Z,101039.31
2023-03-04T07:57:11.639Z,101038.13
2023-03-04T07:59:41.356Z,101045.78
2023-03-04T08:02:12.032Z,101038.47
2023-03-04T08:04:41.663Z,101041.72
2023-03-04T08:07:11.336Z,101040.06
2023-03-04T08:09:40.986Z,101044.88
2023-03-04T08:12:10.743Z,101041.63
2023-03-04T08:14:40.359Z,101049.66
2023-03-04T08:17:11.470Z,101045.66
2023-03-04T08:19:41.868Z,101046.44
2023-03-04T08:22:11.787Z,101050.09
2023-03-04T08:24:41.443Z,101050.84
2023-03-04T08:27:11.218Z,101055.28
2023-03-04T08:29:40.909Z,101064.50
2023-03-04T08:32:10.566Z,101060.88
2023-03-04T08:34:42.838Z,101055.63
2023-03-04T08:37:12.561Z,101065.28
2023-03-04T08:39:42.218Z,101059.22
2023-03-04T08:42:11.924Z,101070.47
2023-03-04T08:44:41.643Z,101066.91
2023-03-04T08:47:11.906Z,101079.38
2023-03-04T08:49:41.737Z,101076.88
2023-03-04T08:52:11.315Z,101084.06
2023-03-04T08:54:41.010Z,101078.81
2023-03-04T08:57:10.616Z,101086.06
2023-03-04T08:59:40.246Z,101088.06
2023-03-04T09:02:09.920Z,101084.78
2023-03-04T09:04:39.749Z,101103.31
2023-03-04T09:07:11.119Z,101103.31
2023-03-04T09:09:40.790Z,101109.69
2023-03-04T09:12:10.595Z,101104.06
2023-03-04T09:14:40.298Z,101102.44
2023-03-04T09:17:09.961Z,101103.97
2023-03-04T09:19:39.671Z,101104.34
2023-03-04T09:22:09.276Z,101117.56
2023-03-04T09:24:38.929Z,101119.13
2023-03-04T09:27:08.586Z,101123.13
2023-03-04T09:29:38.350Z,101121.47
2023-03-04T09:32:08.207Z,101114.56
2023-03-04T09:34:37.891Z,101107.38
2023-03-04T09:37:08.023Z,101112.41
2023-03-04T09:39:37.714Z,101110.72
2023-03-04T09:42:11.071Z,101117.97
2023-03-04T09:44:43.885Z,101116.28
2023-03-04T09:47:20.005Z,101124.75
2023-03-04T09:50:03.430Z,101130.75
2023-03-04T09:52:36.067Z,101129.88
2023-03-04T09:55:08.221Z,101139.50
2023-03-04T09:58:05.215Z,101146.81
2023-03-04T10:00:58.695Z,101147.59
2023-03-04T10:03:41.055Z,101147.41
2023-03-04T10:06:19.256Z,101150.44
2023-03-04T10:09:06.810Z,101145.63
2023-03-04T10:11:45.025Z,101156.00
2023-03-04T10:14:23.498Z,101157.94
2023-03-04T10:17:00.339Z,101163.50
2023-03-04T10:19:39.138Z,101163.88
2023-03-04T10:22:43.205Z,101167.88
2023-03-04T10:25:28.152Z,101160.84
2023-03-04T10:28:01.619Z,101171.31
2023-03-04T10:30:46.460Z,101168.50
2023-03-04T10:33:24.721Z,101167.19
2023-03-04T10:36:15.265Z,101176.81
2023-03-04T10:38:45.161Z,101174.66
2023-03-04T10:41:26.202Z,101173.84
2023-03-04T10:44:04.498Z,101177.84
2023-03-04T10:46:34.972Z,101180.16
2023-03-04T10:49:05.451Z,101180.88
2023-03-04T10:51:43.751Z,101180.44
2023-03-04T10:54:31.706Z,101180.44
2023-03-04T10:57:21.559Z,101186.38
2023-03-04T10:59:53.067Z,101187.00
2023-03-04T11:02:26.184Z,101163.31
2023-03-04T11:05:03.760Z,101191.38
2023-03-04T11:07:43.557Z,101190.94
2023-03-04T11:10:42.076Z,101195.66
2023-03-04T11:13:14.928Z,101195.66
2023-03-04T11:15:58.139Z,101194.03
2023-03-04T11:18:48.823Z,101202.75
2023-03-04T11:21:24.200Z,101157.13
2023-03-04T11:24:06.257Z,101205.13
2023-03-04T11:26:45.187Z,101210.75
2023-03-04T11:29:30.034Z,101213.13
2023-03-04T11:32:03.481Z,101205.88
2023-03-04T11:34:58.790Z,101211.03
2023-03-04T11:37:50.871Z,101212.59
2023-03-04T11:40:38.786Z,101216.59
2023-03-04T11:43:19.141Z,101212.13
2023-03-04T11:45:51.886Z,101201.38
2023-03-04T11:48:44.311Z,101210.44
2023-03-04T11:51:35.805Z,101211.59
2023-03-04T11:54:19.604Z,101208.16
2023-03-04T11:56:56.817Z,101213.13
2023-03-04T11:59:43.931Z,101210.97
2023-03-04T12:02:16.303Z,101230.72
2023-03-04T12:05:12.084Z,101228.28
2023-03-04T12:08:07.612Z,101227.47
2023-03-04T12:10:47.451Z,101233.53
2023-03-04T12:13:53.594Z,101233.47
2023-03-04T12:16:38.041Z,101231.81
2023-03-04T12:19:22.642Z,101227.84
2023-03-04T12:22:19.070Z,101237.44
2023-03-04T12:25:26.682Z,101237.44
2023-03-04T12:28:23.570Z,101245.41
2023-03-04T12:31:19.882Z,101252.69
2023-03-04T12:34:08.389Z,101247.75
2023-03-04T12:36:53.438Z,101247.38
2023-03-04T12:39:35.477Z,101258.19
2023-03-04T12:42:36.922Z,101259.00
2023-03-04T12:45:26.870Z,101268.59
2023-03-04T12:48:08.427Z,101265.72
2023-03-04T12:51:32.820Z,101272.16
2023-03-04T12:54:15.477Z,101270.97
2023-03-04T12:56:52.399Z,101266.88
2023-03-04T12:59:25.912Z,101272.06
2023-03-04T13:02:12.600Z,101271.69
2023-03-04T13:05:09.665Z,101275.69
2023-03-04T13:08:04.917Z,101274.06
2023-03-04T13:10:34.861Z,101270.78
2023-03-04T13:13:05.590Z,101266.63
2023-03-04T13:15:36.744Z,101275.97
2023-03-04T13:18:39.958Z,101276.41
2023-03-04T13:21:28.730Z,101269.16
2023-03-04T13:23:59.187Z,101273.16
2023-03-04T13:26:36.545Z,101278.41
2023-03-04T13:29:31.947Z,101267.44
2023-03-04T13:32:13.615Z,101268.25
2023-03-04T13:34:55.411Z,101269.81
2023-03-04T13:37:35.558Z,101270.63
2023-03-04T13:40:24.862Z,101275.44
2023-03-04T13:42:54.665Z,101269.69
2023-03-04T13:45:42.145Z,101272.03
2023-03-04T13:48:32.469Z,101265.69
2023-03-04T13:51:02.384Z,101264.88
2023-03-04T13:53:54.762Z,101264.06
2023-03-04T13:56:37.682Z,101268.88
2023-03-04T13:59:10.468Z,101266.88
2023-03-04T14:01:57.269Z,101258.00
2023-03-04T14:04:46.542Z,101257.63
2023-03-04T14:07:38.583Z,101252.31
2023-03-04T14:10:14.111Z,101252.66
2023-03-04T14:12:49.793Z,101253.03
2023-03-04T14:15:25.573Z,101254.47
2023-03-04T14:18:07.315Z,101263.34
2023-03-04T14:20:38.564Z,101258.72
2023-03-04T14:23:37.885Z,101264.78
2023-03-04T14:26:13.559Z,101261.63
2023-03-04T14:28:54.403Z,101256.00
2023-03-04T14:31:26.955Z,101256.00
2023-03-04T14:34:01.352Z,101255.91
2023-03-04T14:36:38.257Z,101252.00
2023-03-04T14:39:09.874Z,101241.59
2023-03-04T14:41:45.681Z,101249.28
2023-03-04T14:44:53.409Z,101252.84
2023-03-04T14:47:41.154Z,101249.50
2023-03-04T14:50:19.458Z,101250.41
2023-03-04T14:53:09.340Z,101251.13
2023-03-04T14:55:39.155Z,101242.53
2023-03-04T14:58:11.701Z,101237.00
2023-03-04T15:00:42.548Z,101234.44
2023-03-04T15:03:31.300Z,101233.63
2023-03-04T15:06:22.618Z,101233.63
2023-03-04T15:09:24.433Z,101230.81
2023-03-04T15:12:01.152Z,101224.56
2023-03-04T15:14:55.515Z,101242.59
2023-03-04T15:17:44.087Z,101238.88
2023-03-04T15:20:29.773Z,101237.25
2023-03-04T15:23:16.154Z,101246.03
2023-03-04T15:25:45.785Z,101239.63
2023-03-04T15:28:21.086Z,101244.88
2023-03-04T15:30:51.499Z,101246.03
2023-03-04T15:33:21.456Z,101247.69
2023-03-04T15:35:56.784Z,101240.78
2023-03-04T15:38:27.222Z,101245.97
2023-03-04T15:40:59.873Z,101248.75
2023-03-04T15:43:29.529Z,101249.59
2023-03-04T15:45:59.210Z,101249.94
2023-03-04T15:48:30.739Z,101253.13
2023-03-04T15:51:03.566Z,101243.41
2023-03-04T15:53:35.976Z,101244.59
2023-03-04T15:56:06.953Z,101244.25
2023-03-04T15:58:37.053Z,101243.41
2023-03-04T16:01:07.087Z,101251.13
2023-03-04T16:03:36.894Z,101252.75
2023-03-04T16:06:10.174Z,101253.13
2023-03-04T16:08:40.636Z,101252.28
2023-03-04T16:11:18.257Z,101253.94
2023-03-04T16:13:47.936Z,101252.28
2023-03-04T16:16:18.226Z,101255.09
2023-03-04T16:18:48.109Z,101251.47
2023-03-04T16:21:21.354Z,101257.09
2023-03-04T16:23:53.960Z,101260.63
2023-03-04T16:26:26.355Z,101253.03
2023-03-04T16:28:56.397Z,101257.00
2023-03-04T16:31:26.128Z,101258.28
2023-03-04T16:33:55.838Z,101257.00
2023-03-04T16:36:28.861Z,101263.81
2023-03-04T16:39:01.310Z,101254.56
2023-03-04T16:41:37.261Z,101260.53
2023-03-04T16:44:08.389Z,101258.06
2023-03-04T16:46:38.038Z,101257.00
2023-03-04T16:49:08.073Z,101249.09
2023-03-04T16:51:45.111Z,101250.53
2023-03-04T16:54:24.552Z,101245.19
2023-03-04T16:56:54.252Z,101248.31
2023-03-04T16:59:23.961Z,101248.47
2023-03-04T17:01:56.230Z,101250.81
2023-03-04T17:04:26.783Z,101252.44
2023-03-04T17:06:56.640Z,101250.44
2023-03-04T17:09:26.190Z,101252.06
2023-03-04T17:11:59.900Z,101255.59
2023-03-04T17:14:30.124Z,101249.19
2023-03-04T17:16:59.912Z,101248.22
2023-03-04T17:19:29.561Z,101248.22
2023-03-04T17:22:01.030Z,101248.69
2023-03-04T17:24:31.707Z,101237.81
2023-03-04T17:27:01.313Z,101244.63
2023-03-04T17:29:31.041Z,101245.06
2023-03-04T17:32:00.761Z,101241.00
2023-03-04T17:34:30.539Z,101234.91
2023-03-04T17:37:00.406Z,101234.09
2023-03-04T17:39:30.247Z,101235.38
2023-03-04T17:41:59.960Z,101235.66
2023-03-04T17:44:29.601Z,101228.84
2023-03-04T17:46:59.704Z,101234.00
2023-03-04T17:49:29.387Z,101226.28
2023-03-04T17:51:59.060Z,101221.53
2023-03-04T17:54:29.770Z,101222.34
2023-03-04T17:56:59.810Z,101226.28
2023-03-04T17:59:29.677Z,101220.22
2023-03-04T18:01:59.422Z,101214.25
2023-03-04T18:04:29.258Z,101217.88
2023-03-04T18:06:58.902Z,101219.84
2023-03-04T18:09:28.664Z,101220.47
2023-03-04T18:11:58.380Z,101220.38
2023-03-04T18:14:28.064Z,101225.91
2023-03-04T18:16:57.912Z,101222.72
2023-03-04T18:19:27.622Z,101223.56
2023-03-04T18:21:57.233Z,101217.84
2023-03-04T18:24:26.916Z,101214.31
2023-03-04T18:26:58.116Z,101213.13
2023-03-04T18:29:28.888Z,101213.25
2023-03-04T18:31:58.664Z,101215.59
2023-03-04T18:34:28.532Z,101205.53
2023-03-04T18:36:58.257Z,101205.09
2023-03-04T18:39:28.089Z,101199.56
2023-03-04T18:41:57.812Z,101207.16
2023-03-04T18:44:27.524Z,101202.63
2023-03-04T18:46:59.227Z,101206.63
2023-03-04T18:49:28.962Z,101206.53
2023-03-04T18:51:58.903Z,101211.31
2023-03-04T18:54:28.498Z,101213.31
2023-03-04T18:57:03.701Z,101210.88
2023-03-04T18:59:39.834Z,101211.88
2023-03-04T19:02:34.107Z,101207.88
2023-03-04T19:05:08.252Z,101209.06
2023-03-04T19:07:37.871Z,101209.78
2023-03-04T19:10:08.083Z,101202.53
2023-03-04T19:12:37.765Z,101207.25
2023-03-04T19:15:09.972Z,101208.78
2023-03-04T19:17:41.202Z,101206.69
2023-03-04T19:20:12.136Z,101207.25
2023-03-04T19:22:41.824Z,101204.16
2023-03-04T19:25:11.681Z,101208.97
2023-03-04T19:27:41.411Z,101205.72
2023-03-04T19:30:11.688Z,101208.50
2023-03-04T19:32:41.275Z,101209.22
2023-03-04T19:35:11.216Z,101204.88
2023-03-04T19:37:40.824Z,101209.69
2023-03-04T19:40:11.939Z,101209.59
2023-03-04T19:42:41.578Z,101215.00
2023-03-04T19:45:12.021Z,101215.00
2023-03-04T19:47:42.444Z,101211.03
2023-03-04T19:50:14.898Z,101211.94
2023-03-04T19:52:45.053Z,101199.56
2023-03-04T19:55:14.654Z,101223.63
2023-03-04T19:57:44.388Z,101221.63
2023-03-04T20:00:15.342Z,101220.00
2023-03-04T20:02:47.045Z,101215.19
2023-03-04T20:05:16.991Z,101208.78
2023-03-04T20:07:46.572Z,101214.38
2023-03-04T20:10:17.122Z,101211.13
2023-03-04T20:12:46.723Z,101214.28
2023-03-04T20:15:16.334Z,101213.13
2023-03-04T20:17:46.015Z,101213.47
2023-03-04T20:20:15.897Z,101211.84
2023-03-04T20:22:45.471Z,101217.44
2023-03-04T20:25:15.182Z,101216.63
2023-03-04T20:27:44.741Z,101212.66
2023-03-04T20:30:15.304Z,101209.38
2023-03-04T20:32:45.052Z,101213.34
2023-03-04T20:35:16.759Z,101212.53
2023-03-04T20:37:46.980Z,101218.94
2023-03-04T20:40:16.656Z,101215.00
2023-03-04T20:42:46.318Z,101216.81
2023-03-04T20:45:15.991Z,101214.13
2023-03-04T20:47:45.555Z,101215.09
2023-03-04T20:50:15.739Z,101215.69
2023-03-04T20:52:47.452Z,101220.59
2023-03-04T20:55:17.316Z,101217.69
2023-03-04T20:57:47.576Z,101212.44
2023-03-04T21:00:17.682Z,101220.84
2023-03-04T21:02:47.402Z,101219.91
2023-03-04T21:05:17.341Z,101222.72
2023-03-04T21:07:46.956Z,101224.47
2023-03-04T21:10:19.629Z,101229.25
2023-03-04T21:12:50.336Z,101240.13
2023-03-04T21:15:20.135Z,101236.50
2023-03-04T21:17:51.254Z,101232.41
2023-03-04T21:20:20.906Z,101230.44
2023-03-04T21:22:50.485Z,101227.63
2023-03-04T21:25:20.657Z,101229.16
2023-03-04T21:27:51.012Z,101226.34
2023-03-04T21:30:20.657Z,101224.72
2023-03-04T21:32:50.770Z,101239.56
2023-03-04T21:35:20.904Z,101232.31
2023-03-04T21:37:50.541Z,101233.13
2023-03-04T21:40:20.494Z,101232.31
2023-03-04T21:42:50.067Z,101236.28
2023-03-04T21:45:19.936Z,101233.75
2023-03-04T21:47:50.881Z,101228.50
2023-03-04T21:50:20.568Z,101241.22
2023-03-04T21:52:50.244Z,101234.44
2023-03-04T21:55:19.940Z,101253.47
2023-03-04T21:57:49.478Z,101254.28
2023-03-04T22:00:19.554Z,101251.50
2023-03-04T22:02:49.268Z,101255.47
2023-03-04T22:05:19.163Z,101258.72
2023-03-04T22:07:49.026Z,101258.53
2023-03-04T22:10:18.826Z,101256.44
2023-03-04T22:12:49.490Z,101261.69
2023-03-04T22:15:19.076Z,101257.25
2023-03-04T22:17:48.761Z,101258.97
2023-03-04T22:20:18.983Z,101259.34
2023-03-04T22:22:48.634Z,101262.50
2023-03-04T22:25:18.345Z,101268.56
2023-03-04T22:27:48.030Z,101266.47
2023-03-04T22:30:19.497Z,101269.72
2023-03-04T22:32:50.132Z,101274.16
2023-03-04T22:35:21.177Z,101273.00
2023-03-04T22:37:50.849Z,101270.44
2023-03-04T22:40:20.566Z,101273.97
2023-03-04T22:42:51.377Z,101270.56
2023-03-04T22:45:21.363Z,101271.72
2023-03-04T22:47:55.787Z,101276.63
2023-03-04T22:50:25.558Z,101274.38
2023-03-04T22:52:55.274Z,101276.00
2023-03-04T22:55:25.343Z,101268.66
2023-03-04T22:57:55.049Z,101278.72
2023-03-04T23:00:27.261Z,101271.13
2023-03-04T23:02:57.719Z,101271.13
2023-03-04T23:05:27.967Z,101276.97
2023-03-04T23:07:57.676Z,101274.16
2023-03-04T23:10:28.138Z,101275.44
2023-03-04T23:12:58.030Z,101278.25
2023-03-04T23:15:28.051Z,101279.53
2023-03-04T23:17:57.850Z,101283.97
2023-03-04T23:20:27.651Z,101269.03
2023-03-04T23:22:57.674Z,101282.91
2023-03-04T23:25:27.664Z,101292.72
2023-03-04T23:27:57.295Z,101296.66
2023-03-04T23:30:27.010Z,101293.88
2023-03-04T23:32:56.631Z,101296.00
2023-03-04T23:35:26.280Z,101300.06
2023-03-04T23:37:55.987Z,101298.19
2023-03-04T23:40:25.665Z,101302.63
2023-03-04T23:42:55.484Z,101297.81
2023-03-04T23:45:25.136Z,101297.81
2023-03-04T23:47:54.826Z,101305.16
2023-03-04T23:50:24.656Z,101301.41
2023-03-04T23:52:54.290Z,101298.69
2023-03-04T23:55:24.044Z,101302.06
2023-03-04T23:57:53.671Z,101307.66
