createdAt,value
2022-10-06T13:01:27.404Z,5.50
2022-10-06T13:03:55.462Z,5.50
2022-10-06T13:06:24.781Z,7.00
2022-10-06T13:09:14.420Z,4.75
2022-10-06T13:11:41.466Z,4.25
2022-10-06T13:14:13.577Z,3.50
2022-10-06T13:16:46.941Z,6.00
2022-10-06T13:19:17.572Z,4.75
2022-10-06T13:21:45.340Z,4.50
2022-10-06T13:24:24.986Z,5.00
2022-10-06T13:26:53.504Z,5.00
2022-10-06T13:29:25.632Z,6.25
2022-10-06T13:31:54.377Z,9.00
2022-10-06T13:34:30.276Z,11.00
2022-10-06T13:36:59.719Z,9.25
2022-10-06T13:39:32.288Z,14.25
2022-10-06T13:42:03.656Z,13.50
2022-10-06T13:44:57.496Z,18.00
2022-10-06T13:47:29.711Z,12.75
2022-10-06T13:50:02.174Z,13.00
2022-10-06T13:52:38.006Z,8.50
2022-10-06T13:55:25.309Z,3.25
2022-10-06T13:58:18.494Z,6.00
2022-10-06T14:00:48.962Z,7.25
2022-10-06T14:03:26.685Z,6.75
2022-10-06T14:06:22.360Z,8.50
2022-10-06T14:08:54.192Z,6.25
2022-10-06T14:11:25.004Z,4.50
2022-10-06T14:13:59.130Z,5.25
2022-10-06T14:16:27.923Z,6.00
2022-10-06T14:19:00.187Z,9.00
2022-10-06T14:21:49.262Z,4.75
2022-10-06T14:24:16.168Z,8.50
2022-10-06T14:26:45.312Z,8.25
2022-10-06T14:29:16.588Z,6.25
2022-10-06T14:31:44.316Z,6.00
2022-10-06T14:34:17.641Z,7.75
2022-10-06T14:36:55.091Z,6.75
2022-10-06T14:39:22.330Z,7.25
2022-10-06T14:41:50.240Z,7.00
2022-10-06T14:44:17.346Z,7.75
2022-10-06T14:46:49.324Z,7.25
2022-10-06T14:49:16.986Z,7.75
2022-10-06T14:51:44.942Z,8.25
2022-10-06T14:54:12.727Z,7.50
2022-10-06T14:56:40.915Z,8.00
2022-10-06T15:17:25.100Z,13.75
2022-10-06T15:19:52.095Z,13.00
2022-10-06T15:22:19.496Z,10.75
2022-10-06T15:24:50.429Z,10.50
2022-10-06T15:27:36.136Z,12.75
2022-10-06T15:30:03.209Z,12.50
2022-10-06T15:32:30.217Z,9.00
2022-10-06T15:34:57.099Z,10.75
2022-10-06T15:37:24.161Z,11.75
