createdAt,value
2019-01-09T09:24:47.143Z,-0.38
2019-01-09T09:27:54.219Z,-0.50
2019-01-09T09:31:01.485Z,-0.52
2019-01-09T09:34:08.515Z,-0.47
2019-01-09T09:37:15.652Z,-0.47
2019-01-09T09:40:23.415Z,-0.44
2019-01-09T09:43:30.462Z,-0.47
2019-01-09T09:46:40.504Z,-0.43
2019-01-09T09:49:47.557Z,-0.46
2019-01-09T09:52:54.538Z,-0.42
2019-01-09T09:56:01.594Z,-0.41
2019-01-09T09:59:08.686Z,-0.39
2019-01-09T10:02:15.967Z,-0.43
2019-01-09T10:05:22.981Z,-0.42
2019-01-09T10:08:30.109Z,-0.44
2019-01-09T10:11:37.434Z,-0.43
2019-01-09T10:14:44.633Z,-0.39
2019-01-09T10:17:51.710Z,-0.39
2019-01-09T10:20:58.780Z,-0.39
2019-01-09T10:24:05.741Z,-0.32
2019-01-09T10:27:13.168Z,-0.32
2019-01-09T10:30:20.851Z,-0.28
2019-01-09T10:33:27.877Z,-0.33
2019-01-09T10:36:35.317Z,-0.30
2019-01-09T10:39:42.490Z,-0.28
2019-01-09T10:42:49.555Z,-0.27
2019-01-09T10:45:56.584Z,-0.22
2019-01-09T10:49:03.825Z,-0.27
2019-01-09T10:52:13.676Z,-0.26
2019-01-09T10:55:20.939Z,-0.20
2019-01-09T10:58:27.957Z,-0.27
2019-01-09T11:01:37.741Z,-0.27
2019-01-09T11:04:44.942Z,-0.29
2019-01-09T11:07:51.950Z,-0.23
2019-01-09T11:11:00.142Z,-0.28
2019-01-09T11:14:09.339Z,-0.31
2019-01-09T11:17:16.235Z,-0.30
2019-01-09T11:20:23.611Z,-0.27
2019-01-09T11:23:30.669Z,-0.31
2019-01-09T11:26:40.361Z,-0.30
2019-01-09T11:29:47.619Z,-0.26
2019-01-09T11:32:54.626Z,-0.32
2019-01-09T11:36:01.724Z,-0.34
2019-01-09T11:39:10.711Z,-0.30
2019-01-09T11:42:17.754Z,-0.34
2019-01-09T11:45:25.886Z,-0.31
2019-01-09T11:48:33.428Z,-0.38
2019-01-09T11:51:40.617Z,-0.34
2019-01-09T11:54:48.197Z,-0.34
2019-01-09T11:57:55.220Z,-0.28
2019-01-09T12:01:02.321Z,-0.31
2019-01-09T12:04:09.335Z,-0.22
2019-01-09T12:07:16.481Z,-0.24
2019-01-09T12:10:30.127Z,-0.24
2019-01-09T12:13:34.800Z,-0.28
2019-01-09T12:16:41.966Z,-0.22
2019-01-09T12:19:50.713Z,-0.20
2019-01-09T12:22:57.767Z,-0.24
2019-01-09T12:26:04.763Z,-0.22
2019-01-09T12:29:11.760Z,-0.27
2019-01-09T12:32:19.061Z,-0.21
2019-01-09T12:35:26.111Z,-0.26
2019-01-09T12:38:36.128Z,-0.26
2019-01-09T12:41:43.139Z,-0.30
2019-01-09T12:44:50.166Z,-0.34
2019-01-09T12:47:57.213Z,-0.29
2019-01-09T12:51:04.325Z,-0.35
2019-01-09T12:54:11.374Z,-0.36
2019-01-09T12:57:18.371Z,-0.35
2019-01-09T13:00:30.413Z,-0.38
2019-01-09T13:03:37.474Z,-0.37
2019-01-09T13:06:44.586Z,-0.33
2019-01-09T13:09:51.728Z,-0.36
2019-01-09T13:12:58.827Z,-0.38
2019-01-09T13:16:05.967Z,-0.36
2019-01-09T13:19:12.986Z,-0.36
2019-01-09T13:22:20.149Z,-0.37
2019-01-09T13:25:27.181Z,-0.30
2019-01-09T13:28:35.815Z,-0.29
2019-01-09T13:31:42.831Z,-0.30
2019-01-09T13:34:50.142Z,-0.29
2019-01-09T13:37:57.199Z,-0.29
2019-01-09T13:41:04.478Z,-0.34
2019-01-09T13:44:13.109Z,-0.38
2019-01-09T13:47:20.194Z,-0.39
2019-01-09T13:50:27.243Z,-0.44
2019-01-09T13:53:34.817Z,-0.45
2019-01-09T13:56:42.505Z,-0.48
2019-01-09T13:59:49.617Z,-0.46
2019-01-09T14:02:56.617Z,-0.48
2019-01-09T14:06:03.876Z,-0.50
2019-01-09T14:09:11.798Z,-0.48
2019-01-09T14:12:18.946Z,-0.48
2019-01-09T14:15:26.189Z,-0.52
2019-01-09T14:18:33.788Z,-0.49
2019-01-09T14:21:40.811Z,-0.50
2019-01-09T14:24:47.859Z,-0.50
2019-01-09T14:27:54.803Z,-0.47
2019-01-09T14:31:01.853Z,-0.49
2019-01-09T14:34:08.777Z,-0.51
2019-01-09T14:37:19.057Z,-0.53
2019-01-09T14:40:29.005Z,-0.53
2019-01-09T14:43:36.094Z,-0.53
2019-01-09T14:46:43.090Z,-0.56
2019-01-09T14:49:50.119Z,-0.55
2019-01-09T14:52:57.100Z,-0.56
2019-01-09T14:56:04.129Z,-0.57
2019-01-09T14:59:14.119Z,-0.57
2019-01-09T15:02:21.317Z,-0.56
2019-01-09T15:05:28.402Z,-0.60
2019-01-09T15:08:37.628Z,-0.60
2019-01-09T15:11:44.592Z,-0.60
2019-01-09T15:14:51.597Z,-0.62
2019-01-09T15:17:58.553Z,-0.62
2019-01-09T15:21:06.720Z,-0.60
2019-01-09T15:24:13.852Z,-0.59
2019-01-09T15:27:20.962Z,-0.57
2019-01-09T15:30:31.152Z,-0.62
2019-01-09T15:33:38.170Z,-0.61
2019-01-09T15:36:45.135Z,-0.61
2019-01-09T15:39:52.385Z,-0.61
2019-01-09T15:42:59.408Z,-0.63
2019-01-09T15:46:06.680Z,-0.64
2019-01-09T15:49:13.666Z,-0.57
2019-01-09T15:52:20.726Z,-0.52
2019-01-09T15:55:27.754Z,-0.49
2019-01-09T15:58:34.897Z,-0.55
2019-01-09T16:01:42.835Z,-0.52
2019-01-09T16:04:49.876Z,-0.46
2019-01-09T16:07:56.918Z,-0.51
2019-01-09T16:11:04.536Z,-0.56
2019-01-09T16:14:11.773Z,-0.55
2019-01-09T16:17:18.894Z,-0.53
2019-01-09T16:20:25.878Z,-0.42
2019-01-09T16:23:36.705Z,-0.45
2019-01-09T16:26:43.791Z,-0.47
2019-01-09T16:29:50.817Z,-0.41
2019-01-09T16:32:57.824Z,-0.32
2019-01-09T16:36:07.048Z,-0.42
2019-01-09T16:39:14.114Z,-0.34
2019-01-09T16:42:21.612Z,-0.44
2019-01-09T16:45:33.419Z,-0.36
2019-01-09T16:48:40.443Z,-0.30
2019-01-09T16:51:47.501Z,-0.39
2019-01-09T16:54:55.012Z,-0.35
2019-01-09T16:58:02.088Z,-0.33
2019-01-09T17:01:09.331Z,-0.31
2019-01-09T17:04:16.454Z,-0.29
2019-01-09T17:07:25.151Z,-0.33
2019-01-09T17:10:33.012Z,-0.32
2019-01-09T17:13:45.567Z,-0.31
2019-01-09T17:16:52.787Z,-0.41
2019-01-09T17:19:59.927Z,-0.35
2019-01-09T17:23:08.281Z,-0.41
2019-01-09T17:26:19.428Z,-0.38
2019-01-09T17:29:28.299Z,-0.38
2019-01-09T17:32:36.599Z,-0.33
2019-01-09T17:35:45.868Z,-0.37
2019-01-09T17:38:53.064Z,-0.37
2019-01-09T17:42:00.100Z,-0.37
2019-01-09T17:45:08.863Z,-0.37
2019-01-09T17:48:15.938Z,-0.35
2019-01-09T17:51:23.171Z,-0.41
2019-01-09T17:54:30.211Z,-0.43
2019-01-09T17:57:37.471Z,-0.40
2019-01-09T18:00:44.556Z,-0.39
2019-01-09T18:03:54.884Z,-0.41
2019-01-09T18:07:02.397Z,-0.47
2019-01-09T18:10:17.347Z,-0.48
2019-01-09T18:13:24.483Z,-0.47
2019-01-09T18:16:32.269Z,-0.45
2019-01-09T18:19:39.404Z,-0.50
2019-01-09T18:22:47.126Z,-0.44
2019-01-09T18:25:54.177Z,-0.55
2019-01-09T18:29:01.344Z,-0.47
2019-01-09T18:32:28.168Z,-0.46
2019-01-09T18:36:37.293Z,-0.44
2019-01-09T18:41:01.450Z,-0.48
2019-01-09T18:44:25.718Z,-0.46
2019-01-09T18:48:16.898Z,-0.47
2019-01-09T18:52:09.228Z,-0.51
2019-01-09T18:55:16.399Z,-0.54
2019-01-09T18:58:24.708Z,-0.56
2019-01-09T19:01:32.149Z,-0.53
2019-01-09T19:04:40.172Z,-0.56
2019-01-09T19:07:48.330Z,-0.58
2019-01-09T19:10:57.536Z,-0.59
2019-01-09T19:14:04.749Z,-0.57
2019-01-09T19:17:13.688Z,-0.55
2019-01-09T19:20:21.037Z,-0.59
2019-01-09T19:23:28.616Z,-0.53
2019-01-09T19:26:35.895Z,-0.58
2019-01-09T19:29:42.976Z,-0.56
2019-01-09T19:32:50.148Z,-0.60
2019-01-09T19:35:57.426Z,-0.59
2019-01-09T19:39:06.786Z,-0.61
2019-01-09T19:42:13.884Z,-0.64
2019-01-09T19:45:21.020Z,-0.59
2019-01-09T19:48:28.598Z,-0.63
2019-01-09T19:51:35.740Z,-0.66
2019-01-09T19:54:42.835Z,-0.62
2019-01-09T19:57:50.041Z,-0.65
2019-01-09T20:00:57.219Z,-0.66
2019-01-09T20:04:04.369Z,-0.67
2019-01-09T20:07:12.996Z,-0.66
2019-01-09T20:10:26.399Z,-0.61
2019-01-09T20:13:33.997Z,-0.66
2019-01-09T20:16:41.009Z,-0.66
2019-01-09T20:19:48.390Z,-0.65
2019-01-09T20:22:55.556Z,-0.72
2019-01-09T20:26:03.675Z,-0.69
2019-01-09T20:29:10.834Z,-0.67
2019-01-09T20:32:18.022Z,-0.69
2019-01-09T20:35:25.141Z,-0.71
2019-01-09T20:38:32.255Z,-0.75
2019-01-09T20:41:39.256Z,-0.70
2019-01-09T20:44:48.133Z,-0.72
2019-01-09T20:47:55.198Z,-0.73
2019-01-09T20:51:02.567Z,-0.68
2019-01-09T20:54:09.770Z,-0.76
2019-01-09T20:57:20.051Z,-0.69
2019-01-09T21:00:29.730Z,-0.70
2019-01-09T21:03:39.579Z,-0.70
2019-01-09T21:06:46.562Z,-0.69
2019-01-09T21:09:53.599Z,-0.71
2019-01-09T21:13:05.047Z,-0.63
2019-01-09T21:16:12.293Z,-0.61
2019-01-09T21:19:21.673Z,-0.63
2019-01-09T21:22:28.787Z,-0.65
2019-01-09T21:25:38.448Z,-0.62
2019-01-09T21:28:45.530Z,-0.58
2019-01-09T21:31:52.512Z,-0.56
2019-01-09T21:35:01.160Z,-0.57
2019-01-09T21:38:09.207Z,-0.54
2019-01-09T21:41:16.226Z,-0.52
2019-01-09T21:44:23.247Z,-0.55
2019-01-09T21:47:30.360Z,-0.53
2019-01-09T21:50:38.036Z,-0.50
2019-01-09T21:53:46.243Z,-0.53
2019-01-09T21:56:53.253Z,-0.48
2019-01-09T22:00:02.286Z,-0.46
2019-01-09T22:03:10.557Z,-0.48
2019-01-09T22:06:20.810Z,-0.51
2019-01-09T22:09:27.909Z,-0.47
2019-01-09T22:12:35.068Z,-0.45
2019-01-09T22:15:43.223Z,-0.47
2019-01-09T22:18:50.471Z,-0.41
2019-01-09T22:21:57.621Z,-0.38
2019-01-09T22:25:09.246Z,-0.39
2019-01-09T22:28:15.917Z,-0.38
2019-01-09T22:31:22.964Z,-0.37
2019-01-09T22:34:30.042Z,-0.36
2019-01-09T22:37:37.136Z,-0.35
2019-01-09T22:40:45.208Z,-0.36
2019-01-09T22:43:52.185Z,-0.38
2019-01-09T22:47:00.762Z,-0.37
2019-01-09T22:50:10.820Z,-0.37
2019-01-09T22:53:17.830Z,-0.34
2019-01-09T22:56:25.251Z,-0.37
2019-01-09T22:59:32.240Z,-0.33
2019-01-09T23:02:39.217Z,-0.35
2019-01-09T23:05:47.893Z,-0.35
2019-01-09T23:08:55.133Z,-0.36
2019-01-09T23:12:02.672Z,-0.32
2019-01-09T23:15:10.962Z,-0.30
2019-01-09T23:18:19.204Z,-0.30
2019-01-09T23:21:26.313Z,-0.32
2019-01-09T23:24:33.577Z,-0.27
2019-01-09T23:27:40.591Z,-0.26
2019-01-09T23:30:47.642Z,-0.28
2019-01-09T23:33:54.877Z,-0.26
2019-01-09T23:37:01.806Z,-0.25
2019-01-09T23:40:09.787Z,-0.26
2019-01-09T23:43:16.929Z,-0.24
2019-01-09T23:46:23.967Z,-0.24
2019-01-09T23:49:31.002Z,-0.23
2019-01-09T23:52:38.033Z,-0.25
2019-01-09T23:55:45.113Z,-0.26
2019-01-09T23:58:52.550Z,-0.24
