createdAt,value
2022-10-23T00:02:29.701Z,14.20
2022-10-23T00:07:31.939Z,14.30
2022-10-23T00:12:34.038Z,14.20
2022-10-23T00:17:36.092Z,14.10
2022-10-23T00:22:39.017Z,14.10
2022-10-23T00:27:41.484Z,14.10
2022-10-23T00:32:43.761Z,14.10
2022-10-23T00:37:45.823Z,14.20
2022-10-23T00:42:48.180Z,14.10
2022-10-23T00:47:50.649Z,14.10
2022-10-23T00:52:56.030Z,14.10
2022-10-23T00:57:58.334Z,14.30
2022-10-23T01:03:00.553Z,14.20
2022-10-23T01:08:12.847Z,14.10
2022-10-23T01:13:39.604Z,14.20
2022-10-23T01:19:01.655Z,14.10
2022-10-23T01:24:10.519Z,14.00
2022-10-23T01:29:30.852Z,13.90
2022-10-23T01:34:46.935Z,13.90
2022-10-23T01:39:54.810Z,13.80
2022-10-23T01:45:06.706Z,13.80
2022-10-23T01:50:12.846Z,13.70
2022-10-23T01:55:17.612Z,13.70
2022-10-23T02:00:20.784Z,13.60
2022-10-23T02:05:28.308Z,13.60
2022-10-23T02:10:53.638Z,13.50
2022-10-23T02:16:20.300Z,13.50
2022-10-23T02:21:34.761Z,13.50
2022-10-23T02:26:42.191Z,13.40
2022-10-23T02:31:45.377Z,13.40
2022-10-23T02:36:47.510Z,13.40
2022-10-23T02:42:03.372Z,13.40
2022-10-23T02:47:26.142Z,13.30
2022-10-23T02:52:36.571Z,13.30
2022-10-23T02:57:48.872Z,13.20
2022-10-23T03:02:59.631Z,13.30
2022-10-23T03:08:08.069Z,13.20
2022-10-23T03:13:11.961Z,13.20
2022-10-23T03:18:14.960Z,13.20
2022-10-23T03:23:19.337Z,12.70
2022-10-23T03:28:23.444Z,13.10
2022-10-23T03:33:25.455Z,13.10
2022-10-23T03:38:27.549Z,13.10
2022-10-23T03:43:31.344Z,13.10
2022-10-23T03:48:33.401Z,13.10
2022-10-23T03:53:35.885Z,13.10
2022-10-23T03:58:38.043Z,13.10
2022-10-23T04:03:40.188Z,13.10
2022-10-23T04:08:45.500Z,13.10
2022-10-23T04:13:48.662Z,13.00
2022-10-23T04:18:51.294Z,13.00
2022-10-23T04:23:53.356Z,12.50
2022-10-23T04:28:55.537Z,13.30
2022-10-23T04:33:57.784Z,12.90
2022-10-23T04:44:03.264Z,13.00
2022-10-23T04:49:09.008Z,13.00
2022-10-23T04:54:15.449Z,12.80
2022-10-23T05:04:20.800Z,13.00
2022-10-23T05:14:30.041Z,13.20
2022-10-23T05:19:37.573Z,13.20
2022-10-23T05:24:40.184Z,13.20
2022-10-23T05:29:42.370Z,13.20
2022-10-23T05:34:44.656Z,12.80
2022-10-23T05:39:46.950Z,13.30
2022-10-23T05:44:49.500Z,13.20
2022-10-23T05:49:52.348Z,13.20
2022-10-23T05:54:55.747Z,13.30
2022-10-23T05:59:57.857Z,13.20
2022-10-23T06:05:05.431Z,13.20
2022-10-23T06:10:10.699Z,13.10
2022-10-23T06:15:14.016Z,13.10
2022-10-23T06:25:26.895Z,13.00
2022-10-23T06:30:31.703Z,13.00
2022-10-23T06:40:37.720Z,12.90
2022-10-23T06:45:40.549Z,12.90
2022-10-23T06:50:48.455Z,12.80
2022-10-23T06:55:55.333Z,13.00
2022-10-23T07:01:01.938Z,13.10
2022-10-23T07:06:06.423Z,13.30
2022-10-23T07:11:10.938Z,13.40
2022-10-23T07:16:20.767Z,13.50
2022-10-23T07:21:23.185Z,13.60
2022-10-23T07:26:28.686Z,13.80
2022-10-23T07:31:32.550Z,14.00
2022-10-23T07:36:44.100Z,14.10
2022-10-23T07:41:46.159Z,14.30
2022-10-23T07:46:48.269Z,14.40
2022-10-23T07:51:51.781Z,14.40
2022-10-23T07:56:54.564Z,14.80
2022-10-23T08:01:57.256Z,15.00
2022-10-23T08:07:01.076Z,15.30
2022-10-23T08:17:09.560Z,15.40
2022-10-23T08:22:16.307Z,15.90
2022-10-23T08:27:19.262Z,16.10
2022-10-23T08:32:22.473Z,16.10
2022-10-23T08:37:26.648Z,16.40
2022-10-23T08:42:29.238Z,17.00
2022-10-23T08:47:47.252Z,17.10
2022-10-23T08:53:19.868Z,17.30
2022-10-23T08:58:42.499Z,17.60
2022-10-23T09:03:44.546Z,18.00
2022-10-23T09:08:55.230Z,18.30
2022-10-23T09:14:33.090Z,18.40
2022-10-23T09:19:35.282Z,18.70
2022-10-23T09:24:37.412Z,18.80
2022-10-23T09:29:52.212Z,19.00
2022-10-23T09:34:55.567Z,19.20
2022-10-23T09:40:29.689Z,19.40
2022-10-23T09:45:35.391Z,19.60
2022-10-23T09:50:48.240Z,19.70
2022-10-23T09:55:55.942Z,19.80
2022-10-23T10:00:58.244Z,19.80
2022-10-23T10:06:24.135Z,19.80
2022-10-23T10:11:47.732Z,20.00
2022-10-23T10:17:05.491Z,20.00
2022-10-23T10:22:29.565Z,20.10
2022-10-23T10:27:52.743Z,20.10
2022-10-23T10:33:09.984Z,20.10
2022-10-23T10:38:34.250Z,20.20
2022-10-23T10:43:51.051Z,20.30
2022-10-23T10:54:38.548Z,20.70
2022-10-23T10:59:46.570Z,20.90
2022-10-23T11:10:04.397Z,21.10
2022-10-23T11:15:13.971Z,21.30
2022-10-23T11:20:15.975Z,21.60
2022-10-23T11:25:36.888Z,21.80
2022-10-23T11:31:15.588Z,21.90
2022-10-23T11:36:20.923Z,22.20
2022-10-23T11:41:29.494Z,22.30
2022-10-23T11:46:37.146Z,22.40
2022-10-23T11:51:40.963Z,22.50
2022-10-23T11:57:09.281Z,22.70
2022-10-23T12:02:28.295Z,23.00
2022-10-23T12:07:34.458Z,23.00
2022-10-23T12:12:42.404Z,23.60
2022-10-23T12:17:45.655Z,23.90
2022-10-23T12:23:06.040Z,24.00
2022-10-23T12:28:55.570Z,24.00
2022-10-23T12:34:14.335Z,24.20
2022-10-23T12:39:29.286Z,24.30
2022-10-23T12:44:31.874Z,24.60
2022-10-23T12:49:35.518Z,24.80
2022-10-23T12:54:40.550Z,25.00
2022-10-23T12:59:43.853Z,25.10
2022-10-23T13:04:47.564Z,25.20
2022-10-23T13:09:50.000Z,25.30
2022-10-23T13:15:03.331Z,25.30
2022-10-23T13:20:32.159Z,25.50
2022-10-23T13:25:36.715Z,25.50
2022-10-23T13:30:42.664Z,25.60
2022-10-23T13:35:56.301Z,25.50
2022-10-23T13:41:00.407Z,25.50
2022-10-23T13:46:02.681Z,25.40
2022-10-23T13:51:13.660Z,25.30
2022-10-23T13:56:18.065Z,25.10
2022-10-23T14:01:24.888Z,24.80
2022-10-23T14:06:27.018Z,24.80
2022-10-23T14:11:29.130Z,24.60
2022-10-23T14:16:31.356Z,24.40
2022-10-23T14:21:33.507Z,24.40
2022-10-23T14:26:35.655Z,24.30
2022-10-23T14:31:37.812Z,24.20
2022-10-23T14:36:49.776Z,23.80
2022-10-23T14:41:53.218Z,24.00
2022-10-23T14:46:55.374Z,23.90
2022-10-23T14:51:58.038Z,23.90
2022-10-23T14:57:00.133Z,23.90
2022-10-23T15:02:02.191Z,23.90
2022-10-23T15:07:04.259Z,23.90
2022-10-23T15:12:07.833Z,23.90
2022-10-23T15:17:15.449Z,23.80
2022-10-23T15:22:19.425Z,23.20
2022-10-23T15:27:21.478Z,23.80
2022-10-23T15:32:23.654Z,23.60
2022-10-23T15:37:26.078Z,23.30
2022-10-23T15:42:28.090Z,23.40
2022-10-23T15:47:30.170Z,23.40
2022-10-23T15:52:32.295Z,23.20
2022-10-23T15:57:34.664Z,23.10
2022-10-23T16:02:37.424Z,22.90
2022-10-23T16:07:39.734Z,22.70
2022-10-23T16:12:42.085Z,22.50
2022-10-23T16:17:44.763Z,22.40
2022-10-23T16:22:47.662Z,22.10
2022-10-23T16:27:49.794Z,22.00
2022-10-23T16:32:52.551Z,21.60
2022-10-23T16:37:54.669Z,21.50
2022-10-23T16:42:58.582Z,21.30
2022-10-23T16:48:01.692Z,20.80
2022-10-23T16:53:04.395Z,20.90
2022-10-23T16:58:06.415Z,20.90
2022-10-23T17:03:09.580Z,20.60
2022-10-23T17:08:11.623Z,20.80
2022-10-23T17:13:13.786Z,20.50
2022-10-23T17:18:15.940Z,20.70
2022-10-23T17:23:18.071Z,20.70
2022-10-23T17:28:20.202Z,20.10
2022-10-23T17:33:22.987Z,20.50
2022-10-23T17:38:25.084Z,20.60
2022-10-23T17:43:27.185Z,20.60
2022-10-23T17:48:29.374Z,20.70
2022-10-23T17:53:31.917Z,20.80
2022-10-23T17:58:34.484Z,20.80
2022-10-23T18:03:36.884Z,20.80
2022-10-23T18:08:40.636Z,20.90
2022-10-23T18:13:42.721Z,20.70
2022-10-23T18:18:48.128Z,20.80
2022-10-23T18:23:51.088Z,20.80
2022-10-23T18:28:59.046Z,20.70
2022-10-23T18:34:04.904Z,20.60
2022-10-23T18:39:09.612Z,20.60
2022-10-23T18:44:17.240Z,20.50
2022-10-23T18:49:20.301Z,20.50
2022-10-23T18:54:22.444Z,20.40
2022-10-23T18:59:24.617Z,20.30
2022-10-23T19:04:26.770Z,20.30
2022-10-23T19:09:28.897Z,20.20
2022-10-23T19:14:31.118Z,20.10
2022-10-23T19:19:43.387Z,20.00
2022-10-23T19:25:02.486Z,20.00
2022-10-23T19:30:08.782Z,19.90
2022-10-23T19:35:13.157Z,19.90
2022-10-23T19:40:15.930Z,19.80
2022-10-23T19:45:18.145Z,19.70
2022-10-23T19:50:21.257Z,19.70
2022-10-23T19:55:23.354Z,19.70
2022-10-23T20:00:28.015Z,19.30
2022-10-23T20:05:30.718Z,19.50
2022-10-23T20:10:32.836Z,19.50
2022-10-23T20:20:41.824Z,19.40
2022-10-23T20:25:44.040Z,19.40
2022-10-23T20:30:46.190Z,19.30
2022-10-23T20:35:48.514Z,19.30
2022-10-23T20:40:50.662Z,19.30
2022-10-23T20:45:53.030Z,19.20
2022-10-23T20:50:55.083Z,19.20
2022-10-23T20:55:57.188Z,19.10
2022-10-23T21:01:07.652Z,19.10
2022-10-23T21:06:13.782Z,19.00
2022-10-23T21:11:17.570Z,19.10
2022-10-23T21:16:26.083Z,19.00
2022-10-23T21:21:32.962Z,19.00
2022-10-23T21:26:35.203Z,19.00
2022-10-23T21:31:37.367Z,19.00
2022-10-23T21:36:53.877Z,19.00
2022-10-23T21:42:01.612Z,19.00
2022-10-23T21:47:03.806Z,19.00
2022-10-23T21:52:06.419Z,19.10
2022-10-23T21:57:12.559Z,18.90
2022-10-23T22:02:15.056Z,18.90
2022-10-23T22:07:17.634Z,18.90
2022-10-23T22:12:19.741Z,18.80
2022-10-23T22:17:21.918Z,18.60
2022-10-23T22:22:24.083Z,18.70
2022-10-23T22:27:26.220Z,18.60
2022-10-23T22:37:30.974Z,18.40
2022-10-23T22:42:33.156Z,18.30
2022-10-23T22:47:35.595Z,18.30
2022-10-23T22:52:37.677Z,18.20
2022-10-23T22:57:39.789Z,18.20
2022-10-23T23:02:41.929Z,18.10
2022-10-23T23:07:44.230Z,18.00
2022-10-23T23:12:46.494Z,18.10
2022-10-23T23:17:48.587Z,17.90
2022-10-23T23:22:50.701Z,17.80
2022-10-23T23:27:52.803Z,17.70
2022-10-23T23:32:54.907Z,17.70
2022-10-23T23:42:59.741Z,17.80
2022-10-23T23:48:01.864Z,17.60
2022-10-23T23:53:04.003Z,17.60
2022-10-23T23:58:06.137Z,17.40
