createdAt,value
2022-08-18T00:02:35.241Z,19.27
2022-08-18T00:05:15.028Z,19.26
2022-08-18T00:07:54.875Z,19.24
2022-08-18T00:10:49.102Z,19.27
2022-08-18T00:14:03.043Z,19.27
2022-08-18T00:16:45.822Z,19.23
2022-08-18T00:19:45.944Z,19.22
2022-08-18T00:22:29.298Z,19.20
2022-08-18T00:25:13.611Z,19.13
2022-08-18T00:27:53.147Z,19.14
2022-08-18T00:30:32.999Z,19.12
2022-08-18T00:33:14.626Z,19.12
2022-08-18T00:35:56.551Z,19.11
2022-08-18T00:38:38.357Z,19.09
2022-08-18T00:41:17.654Z,19.08
2022-08-18T00:43:58.615Z,19.07
2022-08-18T00:46:38.884Z,19.07
2022-08-18T00:49:19.474Z,19.05
2022-08-18T00:52:00.655Z,19.02
2022-08-18T00:54:41.631Z,19.01
2022-08-18T00:57:25.408Z,18.94
2022-08-18T01:00:11.539Z,18.90
2022-08-18T01:02:56.294Z,18.91
2022-08-18T01:05:40.758Z,18.87
2022-08-18T01:08:29.267Z,18.83
2022-08-18T01:11:10.473Z,18.86
2022-08-18T01:13:53.903Z,18.85
2022-08-18T01:16:57.358Z,18.84
2022-08-18T01:19:58.289Z,18.84
2022-08-18T01:22:49.250Z,18.80
2022-08-18T01:26:12.778Z,18.84
2022-08-18T01:28:54.030Z,18.78
2022-08-18T01:31:38.885Z,18.73
2022-08-18T01:34:21.469Z,18.76
2022-08-18T01:37:00.893Z,18.74
2022-08-18T01:41:22.761Z,18.67
2022-08-18T01:42:45.656Z,18.67
2022-08-18T01:45:25.215Z,18.65
2022-08-18T01:48:05.263Z,18.57
2022-08-18T01:50:45.537Z,18.56
2022-08-18T01:53:27.547Z,18.53
2022-08-18T01:56:07.753Z,18.53
2022-08-18T01:58:50.064Z,18.58
2022-08-18T02:01:45.293Z,18.54
2022-08-18T02:04:36.068Z,18.52
2022-08-18T02:07:18.012Z,18.55
2022-08-18T02:09:58.178Z,18.55
2022-08-18T02:12:41.991Z,18.51
2022-08-18T02:15:34.768Z,18.54
2022-08-18T02:18:25.696Z,18.56
2022-08-18T02:21:19.806Z,18.62
2022-08-18T02:24:00.460Z,18.65
2022-08-18T02:26:40.801Z,18.65
2022-08-18T02:29:20.092Z,18.66
2022-08-18T02:32:14.455Z,18.65
2022-08-18T02:34:54.784Z,18.68
2022-08-18T02:37:35.094Z,18.70
2022-08-18T02:40:15.689Z,18.74
2022-08-18T02:42:57.809Z,18.71
2022-08-18T02:45:37.695Z,18.72
2022-08-18T02:48:34.065Z,18.75
2022-08-18T02:51:15.979Z,18.77
2022-08-18T02:53:59.233Z,18.78
2022-08-18T02:56:41.575Z,18.81
2022-08-18T02:59:27.557Z,18.75
2022-08-18T03:02:08.030Z,18.78
2022-08-18T03:04:48.407Z,18.76
2022-08-18T03:07:28.267Z,18.75
2022-08-18T03:10:33.388Z,18.75
2022-08-18T03:13:10.223Z,18.73
2022-08-18T03:15:54.695Z,18.72
2022-08-18T03:18:36.412Z,18.68
2022-08-18T03:21:21.341Z,18.69
2022-08-18T03:24:02.852Z,18.68
2022-08-18T03:26:45.785Z,18.64
2022-08-18T03:29:37.985Z,18.63
2022-08-18T03:32:18.742Z,18.63
2022-08-18T03:34:59.309Z,18.61
2022-08-18T03:37:39.480Z,18.55
2022-08-18T03:40:19.791Z,18.52
2022-08-18T03:43:06.435Z,18.51
2022-08-18T03:46:09.664Z,18.51
2022-08-18T03:48:49.780Z,18.52
2022-08-18T03:51:32.893Z,18.55
2022-08-18T03:54:17.348Z,18.55
2022-08-18T03:57:00.379Z,18.51
2022-08-18T03:59:43.488Z,18.49
2022-08-18T04:02:24.187Z,18.50
2022-08-18T04:05:12.317Z,18.50
2022-08-18T04:07:54.474Z,18.48
2022-08-18T04:10:35.440Z,18.51
2022-08-18T04:13:16.181Z,18.49
2022-08-18T04:15:56.015Z,18.43
2022-08-18T04:18:36.011Z,18.38
2022-08-18T04:21:15.527Z,18.38
2022-08-18T04:23:55.395Z,18.43
2022-08-18T04:26:37.569Z,18.43
2022-08-18T04:29:21.592Z,18.43
2022-08-18T04:32:04.659Z,18.36
2022-08-18T04:34:44.401Z,18.43
2022-08-18T04:37:24.036Z,18.43
2022-08-18T04:40:05.318Z,18.42
2022-08-18T04:42:44.744Z,18.40
2022-08-18T04:45:25.015Z,18.43
2022-08-18T04:48:07.493Z,18.44
2022-08-18T04:50:49.860Z,18.53
2022-08-18T04:53:47.723Z,18.55
2022-08-18T04:56:30.352Z,18.59
2022-08-18T04:59:11.641Z,18.59
2022-08-18T05:01:51.103Z,18.58
2022-08-18T05:04:34.700Z,18.63
2022-08-18T05:07:22.526Z,18.66
2022-08-18T05:10:06.134Z,18.66
2022-08-18T05:12:49.118Z,18.70
2022-08-18T05:15:42.145Z,18.73
2022-08-18T05:18:30.225Z,18.75
2022-08-18T05:21:14.421Z,18.77
2022-08-18T05:23:54.355Z,18.78
2022-08-18T05:26:34.310Z,18.82
2022-08-18T05:29:19.100Z,18.84
2022-08-18T05:32:03.560Z,18.88
2022-08-18T05:34:43.578Z,18.90
2022-08-18T05:37:28.114Z,18.98
2022-08-18T05:40:17.664Z,19.06
2022-08-18T05:43:00.097Z,19.13
2022-08-18T05:45:40.627Z,19.21
2022-08-18T05:48:21.377Z,19.28
2022-08-18T05:51:05.118Z,19.35
2022-08-18T05:54:04.439Z,19.37
2022-08-18T05:56:49.068Z,19.43
2022-08-18T05:59:32.822Z,19.60
2022-08-18T06:02:17.147Z,19.66
2022-08-18T06:05:00.650Z,19.66
2022-08-18T06:08:03.578Z,19.71
2022-08-18T06:10:50.986Z,19.79
2022-08-18T06:13:31.558Z,19.84
2022-08-18T06:16:19.195Z,19.89
2022-08-18T06:19:02.374Z,19.96
2022-08-18T06:21:50.143Z,19.99
2022-08-18T06:24:33.477Z,20.04
2022-08-18T06:27:20.725Z,20.11
2022-08-18T06:30:43.564Z,20.13
2022-08-18T06:33:41.724Z,20.21
2022-08-18T06:36:29.216Z,20.27
2022-08-18T06:39:27.711Z,20.31
2022-08-18T06:42:21.522Z,20.34
2022-08-18T06:45:03.984Z,20.33
2022-08-18T06:47:53.321Z,20.38
2022-08-18T06:50:35.834Z,20.28
2022-08-18T06:53:19.060Z,20.26
2022-08-18T06:56:25.862Z,20.26
2022-08-18T06:59:25.161Z,20.37
2022-08-18T07:02:18.170Z,20.34
2022-08-18T07:05:02.795Z,20.34
2022-08-18T07:07:43.269Z,20.31
2022-08-18T07:10:38.399Z,20.33
2022-08-18T07:13:21.235Z,20.33
2022-08-18T07:16:30.152Z,20.30
2022-08-18T07:19:20.334Z,20.29
2022-08-18T07:22:06.555Z,20.22
2022-08-18T07:24:48.545Z,20.28
2022-08-18T07:27:44.494Z,20.23
2022-08-18T07:30:34.006Z,20.16
2022-08-18T07:33:34.500Z,20.16
2022-08-18T07:36:17.030Z,20.19
2022-08-18T07:38:59.801Z,20.24
2022-08-18T07:41:43.896Z,20.26
2022-08-18T07:44:27.335Z,20.29
2022-08-18T07:47:23.624Z,20.29
2022-08-18T07:50:23.117Z,20.34
2022-08-18T07:53:14.716Z,20.41
2022-08-18T07:55:58.592Z,20.46
2022-08-18T07:58:44.256Z,20.54
2022-08-18T08:01:30.201Z,20.60
2022-08-18T08:04:25.933Z,20.71
2022-08-18T08:07:27.957Z,20.86
2022-08-18T08:10:23.838Z,20.99
2022-08-18T08:13:26.044Z,21.13
2022-08-18T08:16:22.671Z,21.26
2022-08-18T08:19:12.364Z,21.37
2022-08-18T08:21:59.162Z,21.66
2022-08-18T08:24:43.309Z,21.97
2022-08-18T08:27:27.265Z,22.21
2022-08-18T08:30:11.190Z,22.44
2022-08-18T08:33:01.393Z,22.63
2022-08-18T08:35:47.303Z,22.79
2022-08-18T08:38:42.372Z,23.03
2022-08-18T08:41:31.689Z,23.16
2022-08-18T08:44:17.124Z,23.33
2022-08-18T08:47:01.133Z,23.39
2022-08-18T08:49:43.194Z,23.51
2022-08-18T08:52:28.225Z,23.64
2022-08-18T08:55:12.662Z,23.75
2022-08-18T08:57:57.179Z,23.91
2022-08-18T09:00:38.264Z,23.91
2022-08-18T09:03:31.145Z,24.20
2022-08-18T09:06:20.675Z,24.56
2022-08-18T09:09:16.048Z,24.87
2022-08-18T09:12:24.793Z,25.33
2022-08-18T09:15:21.818Z,25.58
2022-08-18T09:18:30.141Z,25.98
2022-08-18T09:21:19.107Z,25.99
2022-08-18T09:24:21.728Z,26.18
2022-08-18T09:27:17.186Z,26.15
2022-08-18T09:30:01.787Z,26.16
2022-08-18T09:32:56.781Z,26.25
2022-08-18T09:35:46.041Z,26.14
2022-08-18T09:38:50.384Z,26.05
2022-08-18T09:41:37.831Z,26.30
2022-08-18T09:44:55.405Z,26.07
2022-08-18T09:48:08.714Z,26.06
2022-08-18T09:51:01.560Z,25.97
2022-08-18T09:54:12.260Z,26.21
2022-08-18T10:00:31.232Z,26.56
2022-08-18T10:03:25.655Z,26.53
2022-08-18T10:09:36.905Z,26.93
2022-08-18T10:13:05.322Z,27.05
2022-08-18T10:16:10.167Z,27.13
2022-08-18T10:19:10.485Z,27.06
2022-08-18T10:22:06.954Z,27.29
2022-08-18T10:24:55.232Z,27.02
2022-08-18T10:27:50.908Z,27.26
2022-08-18T10:31:06.227Z,27.25
2022-08-18T10:34:16.462Z,27.45
2022-08-18T10:37:19.663Z,27.58
2022-08-18T10:40:14.951Z,27.40
2022-08-18T10:46:24.901Z,27.59
2022-08-18T10:49:21.302Z,27.56
2022-08-18T10:52:23.022Z,27.78
2022-08-18T10:55:14.484Z,27.66
2022-08-18T10:58:10.846Z,27.65
2022-08-18T11:01:04.906Z,27.68
2022-08-18T11:04:14.479Z,27.73
2022-08-18T11:07:10.913Z,27.72
2022-08-18T11:13:07.688Z,28.19
2022-08-18T11:16:01.080Z,28.52
2022-08-18T11:18:43.924Z,28.75
2022-08-18T11:21:32.481Z,28.94
2022-08-18T11:24:17.120Z,29.26
2022-08-18T11:27:20.531Z,29.44
2022-08-18T11:30:30.633Z,29.43
2022-08-18T11:33:23.242Z,29.66
2022-08-18T11:36:07.417Z,29.70
2022-08-18T11:38:56.447Z,29.85
2022-08-18T11:41:48.736Z,30.18
2022-08-18T11:44:33.173Z,30.44
2022-08-18T11:47:20.071Z,30.51
2022-08-18T11:50:11.961Z,30.53
2022-08-18T11:56:30.529Z,30.43
2022-08-18T11:59:53.991Z,30.42
2022-08-18T12:02:44.744Z,30.28
2022-08-18T12:05:25.997Z,30.18
2022-08-18T12:14:35.448Z,29.88
2022-08-18T12:17:16.814Z,29.89
2022-08-18T12:19:59.845Z,29.75
2022-08-18T12:22:43.359Z,29.51
2022-08-18T12:25:25.590Z,29.48
2022-08-18T12:28:05.726Z,29.47
2022-08-18T12:30:57.166Z,29.37
2022-08-18T12:33:47.939Z,29.14
2022-08-18T12:36:38.813Z,29.16
2022-08-18T12:39:20.061Z,29.09
2022-08-18T12:42:02.288Z,28.98
2022-08-18T12:44:43.212Z,29.00
2022-08-18T12:47:26.267Z,29.06
2022-08-18T12:50:12.074Z,29.15
2022-08-18T12:52:54.286Z,29.39
2022-08-18T12:55:45.561Z,29.47
2022-08-18T12:58:27.308Z,29.66
2022-08-18T13:01:26.881Z,29.73
2022-08-18T13:04:13.090Z,29.92
2022-08-18T13:07:07.934Z,29.99
2022-08-18T13:09:53.686Z,30.06
2022-08-18T13:12:37.611Z,30.17
2022-08-18T13:15:17.691Z,30.41
2022-08-18T13:17:59.049Z,30.63
2022-08-18T13:20:39.664Z,30.60
2022-08-18T13:23:28.330Z,30.73
2022-08-18T13:26:15.270Z,30.78
2022-08-18T13:28:57.892Z,30.60
2022-08-18T13:31:37.940Z,30.75
2022-08-18T13:34:20.505Z,30.92
2022-08-18T13:37:02.092Z,31.11
2022-08-18T13:39:43.896Z,31.17
2022-08-18T13:42:34.454Z,31.45
2022-08-18T13:45:31.585Z,31.46
2022-08-18T13:48:13.043Z,31.38
2022-08-18T13:50:56.500Z,31.47
2022-08-18T13:53:50.925Z,31.39
2022-08-18T13:56:32.571Z,31.30
2022-08-18T13:59:16.693Z,31.22
2022-08-18T14:02:05.883Z,31.18
2022-08-18T14:04:49.331Z,31.04
2022-08-18T14:07:44.430Z,30.97
2022-08-18T14:10:24.994Z,30.87
2022-08-18T14:13:19.959Z,30.75
2022-08-18T14:16:01.155Z,30.58
2022-08-18T14:19:10.540Z,30.42
2022-08-18T14:22:12.248Z,30.33
2022-08-18T14:25:09.094Z,30.35
2022-08-18T14:27:56.747Z,30.35
2022-08-18T14:30:37.089Z,30.16
2022-08-18T14:36:09.377Z,30.14
2022-08-18T14:38:51.719Z,30.11
2022-08-18T14:41:32.811Z,30.12
2022-08-18T14:44:16.888Z,30.13
2022-08-18T14:47:04.714Z,30.08
2022-08-18T14:49:48.013Z,30.13
2022-08-18T14:52:29.884Z,30.05
2022-08-18T14:55:12.266Z,29.85
2022-08-18T14:57:55.263Z,29.79
2022-08-18T15:01:13.178Z,29.75
2022-08-18T15:03:56.751Z,29.59
2022-08-18T15:06:56.083Z,29.62
2022-08-18T15:09:37.561Z,29.53
2022-08-18T15:12:20.505Z,29.44
2022-08-18T15:14:59.990Z,29.44
2022-08-18T15:18:01.159Z,29.37
2022-08-18T15:21:00.627Z,29.29
2022-08-18T15:24:14.981Z,29.18
2022-08-18T15:27:06.229Z,29.11
2022-08-18T15:29:50.936Z,28.99
2022-08-18T15:32:30.751Z,28.98
2022-08-18T15:35:11.720Z,28.93
2022-08-18T15:37:53.416Z,28.84
2022-08-18T15:40:41.427Z,28.73
2022-08-18T15:43:25.524Z,28.66
2022-08-18T15:46:16.887Z,28.59
2022-08-18T15:48:55.656Z,28.47
2022-08-18T15:51:41.145Z,28.41
2022-08-18T15:54:25.273Z,28.33
2022-08-18T15:57:05.958Z,28.20
2022-08-18T15:59:46.541Z,28.12
2022-08-18T16:02:48.585Z,28.04
2022-08-18T16:06:15.612Z,27.95
2022-08-18T16:09:00.538Z,27.81
2022-08-18T16:11:43.453Z,27.68
2022-08-18T16:14:26.448Z,27.49
2022-08-18T16:17:13.132Z,27.37
2022-08-18T16:19:57.041Z,27.32
2022-08-18T16:22:38.488Z,27.15
2022-08-18T16:25:18.226Z,27.15
2022-08-18T16:27:59.341Z,27.07
2022-08-18T16:30:42.694Z,26.97
2022-08-18T16:33:25.109Z,26.96
2022-08-18T16:36:16.798Z,26.92
2022-08-18T16:38:58.229Z,26.87
2022-08-18T16:41:38.313Z,26.82
2022-08-18T16:44:19.280Z,26.77
2022-08-18T16:47:01.690Z,26.67
2022-08-18T16:49:42.624Z,26.68
2022-08-18T16:52:22.276Z,26.65
2022-08-18T16:55:02.287Z,26.66
2022-08-18T16:58:00.806Z,26.62
2022-08-18T17:01:00.296Z,26.55
2022-08-18T17:03:55.976Z,26.53
2022-08-18T17:06:38.039Z,26.53
2022-08-18T17:10:29.014Z,26.39
2022-08-18T17:13:09.479Z,26.40
2022-08-18T17:15:50.386Z,26.39
2022-08-18T17:18:32.776Z,26.35
2022-08-18T17:21:15.990Z,26.32
2022-08-18T17:24:01.879Z,26.28
2022-08-18T17:26:49.642Z,26.25
2022-08-18T17:29:33.115Z,26.18
2022-08-18T17:32:20.072Z,26.19
2022-08-18T17:35:03.792Z,26.20
2022-08-18T17:37:52.134Z,26.13
2022-08-18T17:40:38.000Z,26.11
2022-08-18T17:43:20.100Z,26.01
2022-08-18T17:46:10.302Z,26.00
2022-08-18T17:48:55.643Z,25.90
2022-08-18T17:51:42.540Z,25.75
2022-08-18T17:54:36.354Z,25.75
2022-08-18T17:57:16.566Z,25.72
2022-08-18T18:00:31.029Z,25.65
2022-08-18T18:03:13.309Z,25.60
2022-08-18T18:06:03.750Z,25.54
2022-08-18T18:08:51.947Z,25.42
2022-08-18T18:11:33.045Z,25.47
2022-08-18T18:14:54.249Z,25.43
2022-08-18T18:17:38.334Z,25.40
2022-08-18T18:20:26.519Z,25.36
2022-08-18T18:23:17.607Z,25.32
2022-08-18T18:26:00.118Z,25.27
2022-08-18T18:29:19.011Z,25.20
2022-08-18T18:32:02.439Z,25.17
2022-08-18T18:34:50.685Z,25.11
2022-08-18T18:37:33.385Z,25.07
2022-08-18T18:40:25.015Z,25.03
2022-08-18T18:43:22.897Z,25.00
2022-08-18T18:46:30.190Z,24.94
2022-08-18T18:49:18.859Z,24.88
2022-08-18T18:52:12.994Z,24.80
2022-08-18T18:55:15.745Z,24.66
2022-08-18T18:58:08.461Z,24.48
2022-08-18T19:00:55.811Z,24.40
2022-08-18T19:03:41.049Z,24.36
2022-08-18T19:06:29.180Z,24.29
2022-08-18T19:09:15.215Z,24.19
2022-08-18T19:12:08.036Z,24.21
2022-08-18T19:14:59.761Z,24.16
2022-08-18T19:17:45.863Z,24.07
2022-08-18T19:20:28.969Z,24.03
2022-08-18T19:23:44.521Z,23.95
2022-08-18T19:26:28.688Z,23.88
2022-08-18T19:29:14.193Z,23.82
2022-08-18T19:32:15.921Z,23.76
2022-08-18T19:34:58.489Z,23.61
2022-08-18T19:37:46.175Z,23.52
2022-08-18T19:40:29.339Z,23.45
2022-08-18T19:43:16.706Z,23.40
2022-08-18T19:46:03.674Z,23.29
2022-08-18T19:48:53.096Z,23.20
2022-08-18T19:51:37.371Z,23.13
2022-08-18T19:54:39.349Z,23.05
2022-08-18T19:58:35.910Z,23.05
2022-08-18T20:01:27.435Z,22.97
2022-08-18T20:04:22.984Z,22.90
2022-08-18T20:07:47.099Z,22.81
2022-08-18T20:10:44.791Z,22.75
2022-08-18T20:13:35.299Z,22.72
2022-08-18T20:16:33.124Z,22.69
2022-08-18T20:19:46.726Z,22.55
2022-08-18T20:22:42.169Z,22.54
2022-08-18T20:26:42.523Z,22.43
2022-08-18T20:29:42.032Z,22.36
2022-08-18T20:32:29.520Z,22.34
2022-08-18T20:35:20.232Z,22.29
2022-08-18T20:38:13.091Z,22.20
2022-08-18T20:40:54.092Z,22.15
2022-08-18T20:43:35.327Z,21.94
2022-08-18T20:46:23.468Z,21.96
2022-08-18T20:49:15.832Z,21.95
2022-08-18T20:52:29.511Z,21.90
2022-08-18T20:55:18.029Z,21.85
2022-08-18T20:58:03.514Z,21.80
2022-08-18T21:01:03.271Z,21.68
2022-08-18T21:03:45.985Z,21.74
2022-08-18T21:06:33.815Z,21.74
2022-08-18T21:09:18.239Z,21.62
2022-08-18T21:11:58.702Z,21.65
2022-08-18T21:14:38.232Z,21.65
2022-08-18T21:17:18.086Z,21.61
2022-08-18T21:20:02.729Z,21.57
2022-08-18T21:22:45.886Z,21.57
2022-08-18T21:25:25.639Z,21.51
2022-08-18T21:28:07.047Z,21.49
2022-08-18T21:30:56.891Z,21.47
2022-08-18T21:33:59.209Z,21.48
2022-08-18T21:36:53.453Z,21.41
2022-08-18T21:39:41.099Z,21.38
2022-08-18T21:42:23.615Z,21.39
2022-08-18T21:45:03.337Z,21.39
2022-08-18T21:47:50.521Z,21.40
2022-08-18T21:50:32.071Z,21.38
2022-08-18T21:53:28.226Z,21.45
2022-08-18T21:56:20.959Z,21.47
2022-08-18T21:59:09.472Z,21.44
2022-08-18T22:01:51.326Z,21.44
2022-08-18T22:04:33.424Z,21.39
2022-08-18T22:07:34.724Z,21.46
2022-08-18T22:10:41.542Z,21.38
2022-08-18T22:13:43.757Z,21.42
2022-08-18T22:16:30.246Z,21.42
2022-08-18T22:19:23.576Z,21.39
2022-08-18T22:22:26.043Z,21.33
2022-08-18T22:25:12.263Z,21.31
2022-08-18T22:27:51.187Z,21.20
2022-08-18T22:30:32.463Z,21.16
2022-08-18T22:33:11.791Z,21.10
2022-08-18T22:35:56.067Z,21.04
2022-08-18T22:38:36.393Z,20.99
2022-08-18T22:41:16.383Z,20.93
2022-08-18T22:43:58.270Z,20.87
2022-08-18T22:47:00.029Z,20.85
2022-08-18T23:00:07.583Z,20.62
2022-08-18T23:02:52.401Z,20.57
2022-08-18T23:05:33.240Z,20.53
2022-08-18T23:08:15.026Z,20.49
2022-08-18T23:10:56.123Z,20.40
2022-08-18T23:13:34.658Z,20.37
2022-08-18T23:16:31.983Z,20.31
2022-08-18T23:19:14.206Z,20.30
2022-08-18T23:21:54.461Z,20.27
2022-08-18T23:24:34.310Z,20.24
2022-08-18T23:27:14.536Z,20.19
2022-08-18T23:29:55.977Z,20.20
2022-08-18T23:32:37.332Z,20.16
2022-08-18T23:35:17.025Z,20.11
2022-08-18T23:37:56.532Z,20.11
2022-08-18T23:40:37.015Z,20.09
2022-08-18T23:43:19.349Z,20.08
2022-08-18T23:45:59.139Z,20.05
2022-08-18T23:48:38.954Z,20.00
2022-08-18T23:51:28.901Z,19.99
2022-08-18T23:54:12.231Z,19.94
2022-08-18T23:56:52.780Z,19.95
2022-08-18T23:59:36.904Z,19.95
