createdAt,value
2023-03-19T00:00:28.673Z,46.70
2023-03-19T00:02:55.743Z,52.88
2023-03-19T00:05:23.176Z,56.47
2023-03-19T00:07:49.989Z,44.08
2023-03-19T00:10:16.915Z,61.78
2023-03-19T00:12:43.666Z,58.22
2023-03-19T00:15:14.453Z,63.55
2023-03-19T00:17:43.161Z,54.70
2023-03-19T00:20:12.159Z,63.88
2023-03-19T00:22:40.166Z,71.70
2023-03-19T00:25:08.362Z,57.45
2023-03-19T00:27:36.591Z,56.88
2023-03-19T00:30:05.660Z,53.88
2023-03-19T00:32:33.999Z,52.63
2023-03-19T00:35:01.392Z,41.47
2023-03-19T00:37:28.656Z,52.13
2023-03-19T00:39:56.173Z,53.75
2023-03-19T00:42:23.330Z,49.05
2023-03-19T00:44:50.326Z,51.38
2023-03-19T00:47:17.508Z,55.78
2023-03-19T00:49:44.652Z,49.97
2023-03-19T00:52:11.425Z,41.85
2023-03-19T00:54:38.205Z,46.90
2023-03-19T00:57:05.380Z,54.47
2023-03-19T00:59:32.150Z,63.80
2023-03-19T01:01:59.091Z,53.67
2023-03-19T01:04:26.035Z,47.67
2023-03-19T01:06:52.895Z,48.53
2023-03-19T01:09:19.899Z,41.80
2023-03-19T01:11:46.635Z,32.80
2023-03-19T01:14:16.202Z,50.25
2023-03-19T01:16:43.625Z,52.70
2023-03-19T01:19:10.459Z,45.80
2023-03-19T01:21:37.250Z,40.63
2023-03-19T01:24:04.093Z,38.60
2023-03-19T01:26:31.402Z,40.90
2023-03-19T01:28:58.623Z,51.40
2023-03-19T01:31:25.604Z,36.75
2023-03-19T01:33:52.750Z,40.42
2023-03-19T01:36:19.527Z,39.88
2023-03-19T01:38:46.467Z,66.20
2023-03-19T01:41:13.549Z,68.25
2023-03-19T01:43:40.696Z,52.30
2023-03-19T01:46:16.515Z,57.10
2023-03-19T01:48:53.471Z,55.45
2023-03-19T01:51:25.571Z,35.75
2023-03-19T01:53:56.392Z,66.70
2023-03-19T01:56:32.217Z,66.53
2023-03-19T01:59:04.616Z,54.47
2023-03-19T02:01:35.949Z,83.60
2023-03-19T02:04:05.039Z,51.90
2023-03-19T02:06:33.040Z,75.88
2023-03-19T02:08:59.945Z,75.57
2023-03-19T02:11:26.995Z,66.10
2023-03-19T02:13:54.139Z,79.13
2023-03-19T02:16:21.338Z,64.40
2023-03-19T02:18:48.709Z,72.80
2023-03-19T02:21:17.664Z,69.75
2023-03-19T02:24:01.589Z,64.20
2023-03-19T02:26:30.700Z,58.08
2023-03-19T02:28:57.519Z,64.38
2023-03-19T02:31:24.782Z,61.53
2023-03-19T02:34:05.511Z,67.65
2023-03-19T02:36:44.329Z,73.15
2023-03-19T02:39:27.308Z,77.55
2023-03-19T02:41:56.352Z,59.25
2023-03-19T02:44:23.099Z,69.07
2023-03-19T02:46:50.054Z,81.30
2023-03-19T02:49:16.880Z,87.05
2023-03-19T02:51:43.697Z,78.40
2023-03-19T02:54:11.108Z,74.80
2023-03-19T02:56:37.870Z,74.10
2023-03-19T02:59:04.615Z,77.95
2023-03-19T03:01:31.431Z,72.25
2023-03-19T03:03:58.308Z,85.28
2023-03-19T03:06:25.125Z,95.95
2023-03-19T03:08:52.211Z,75.25
2023-03-19T03:11:18.988Z,78.93
2023-03-19T03:13:45.972Z,83.18
2023-03-19T03:16:12.858Z,85.80
2023-03-19T03:18:39.676Z,83.53
2023-03-19T03:21:06.476Z,72.93
2023-03-19T03:23:33.220Z,72.00
2023-03-19T03:26:00.657Z,69.20
2023-03-19T03:28:27.423Z,58.65
2023-03-19T03:31:01.179Z,56.53
2023-03-19T03:33:28.600Z,70.03
2023-03-19T03:35:56.000Z,61.75
2023-03-19T03:38:23.607Z,58.03
2023-03-19T03:40:53.868Z,60.30
2023-03-19T03:43:21.763Z,57.30
2023-03-19T03:45:48.978Z,58.10
2023-03-19T03:48:19.436Z,56.15
2023-03-19T03:50:46.724Z,55.05
2023-03-19T03:53:14.429Z,51.03
2023-03-19T03:55:41.737Z,59.10
2023-03-19T03:58:08.602Z,51.15
2023-03-19T04:00:36.019Z,47.65
2023-03-19T04:03:03.258Z,48.03
2023-03-19T04:05:30.139Z,50.50
2023-03-19T04:07:57.278Z,52.95
2023-03-19T04:10:24.332Z,47.53
2023-03-19T04:12:51.546Z,52.42
2023-03-19T04:15:18.991Z,45.33
2023-03-19T04:17:46.073Z,44.80
2023-03-19T04:20:13.675Z,47.72
2023-03-19T04:22:40.643Z,66.03
2023-03-19T04:25:10.693Z,54.47
2023-03-19T04:27:37.514Z,51.35
2023-03-19T04:30:04.999Z,49.28
2023-03-19T04:32:31.974Z,57.63
2023-03-19T04:34:58.847Z,52.22
2023-03-19T04:37:25.752Z,52.10
2023-03-19T04:39:54.436Z,50.78
2023-03-19T04:42:21.558Z,48.15
2023-03-19T04:44:48.671Z,49.17
2023-03-19T04:47:15.542Z,43.15
2023-03-19T04:49:42.509Z,45.50
2023-03-19T04:52:09.526Z,47.55
2023-03-19T04:54:36.518Z,46.45
2023-03-19T04:57:03.338Z,39.17
2023-03-19T04:59:30.145Z,44.28
2023-03-19T05:01:57.060Z,39.42
2023-03-19T05:04:24.099Z,40.28
2023-03-19T05:06:51.250Z,41.40
2023-03-19T05:09:18.220Z,46.75
2023-03-19T05:11:44.997Z,42.72
2023-03-19T05:14:11.819Z,35.75
2023-03-19T05:16:38.851Z,32.35
2023-03-19T05:19:05.681Z,35.72
2023-03-19T05:21:32.725Z,38.63
2023-03-19T05:23:59.740Z,35.10
2023-03-19T05:26:26.681Z,36.25
2023-03-19T05:28:53.520Z,39.30
2023-03-19T05:31:20.317Z,38.60
2023-03-19T05:33:47.220Z,44.08
2023-03-19T05:36:13.977Z,39.88
2023-03-19T05:38:40.964Z,37.97
2023-03-19T05:41:08.451Z,38.75
2023-03-19T05:43:35.221Z,43.03
2023-03-19T05:46:02.128Z,43.03
2023-03-19T05:48:28.936Z,46.83
2023-03-19T05:50:56.304Z,39.78
2023-03-19T05:53:23.256Z,41.85
2023-03-19T05:55:50.047Z,40.65
2023-03-19T05:58:17.030Z,42.00
2023-03-19T06:00:43.879Z,44.75
2023-03-19T06:03:11.151Z,43.63
2023-03-19T06:05:37.945Z,41.95
2023-03-19T06:08:04.963Z,45.85
2023-03-19T06:10:32.191Z,46.63
2023-03-19T06:12:59.137Z,48.55
2023-03-19T06:15:26.713Z,55.25
2023-03-19T06:17:53.454Z,50.63
2023-03-19T06:20:20.271Z,58.50
2023-03-19T06:22:47.070Z,50.22
2023-03-19T06:25:13.900Z,52.05
2023-03-19T06:27:40.668Z,51.88
2023-03-19T06:30:08.156Z,54.30
2023-03-19T06:32:35.148Z,50.95
2023-03-19T06:35:02.385Z,48.50
2023-03-19T06:37:29.227Z,47.88
2023-03-19T06:39:56.244Z,49.45
2023-03-19T06:42:23.127Z,51.63
2023-03-19T06:44:53.014Z,53.38
2023-03-19T06:47:20.365Z,47.42
2023-03-19T06:49:47.301Z,44.72
2023-03-19T06:52:14.271Z,44.13
2023-03-19T06:54:41.214Z,41.50
2023-03-19T06:57:08.071Z,40.60
2023-03-19T06:59:34.936Z,42.05
2023-03-19T07:02:02.281Z,37.83
2023-03-19T07:04:30.094Z,23.10
2023-03-19T07:06:56.950Z,26.40
2023-03-19T07:09:23.865Z,27.42
2023-03-19T07:11:50.691Z,22.52
2023-03-19T07:14:17.485Z,13.15
2023-03-19T07:16:44.457Z,16.95
2023-03-19T07:19:11.652Z,16.35
2023-03-19T07:21:38.439Z,19.13
2023-03-19T07:24:05.739Z,16.40
2023-03-19T07:26:32.748Z,15.88
2023-03-19T07:28:59.752Z,16.92
2023-03-19T07:31:26.533Z,14.80
2023-03-19T07:33:56.259Z,12.75
2023-03-19T07:36:23.413Z,13.15
2023-03-19T07:38:50.430Z,11.27
2023-03-19T07:41:17.726Z,10.23
2023-03-19T07:43:44.496Z,12.30
2023-03-19T07:46:11.747Z,13.50
2023-03-19T07:48:38.634Z,9.80
2023-03-19T07:51:05.777Z,11.45
2023-03-19T07:53:32.732Z,12.82
2023-03-19T07:55:59.462Z,13.90
2023-03-19T07:58:27.021Z,12.73
2023-03-19T08:00:54.649Z,14.65
2023-03-19T08:03:21.394Z,15.15
2023-03-19T08:05:50.024Z,14.80
2023-03-19T08:08:17.465Z,13.75
2023-03-19T08:10:44.285Z,16.33
2023-03-19T08:13:11.140Z,20.85
2023-03-19T08:15:37.889Z,20.88
2023-03-19T08:18:05.285Z,20.67
2023-03-19T08:20:32.760Z,21.08
2023-03-19T08:22:59.746Z,22.30
2023-03-19T08:25:27.631Z,20.95
2023-03-19T08:27:54.416Z,21.33
2023-03-19T08:30:21.353Z,24.38
2023-03-19T08:32:49.343Z,28.15
2023-03-19T08:35:16.834Z,31.30
2023-03-19T08:37:43.658Z,22.90
2023-03-19T08:40:11.171Z,21.83
2023-03-19T08:42:44.997Z,22.80
2023-03-19T08:45:14.012Z,22.83
2023-03-19T08:47:41.550Z,22.60
2023-03-19T08:50:09.044Z,16.88
2023-03-19T08:52:35.962Z,15.93
2023-03-19T08:55:03.561Z,18.95
2023-03-19T08:57:32.170Z,17.63
2023-03-19T08:59:59.204Z,19.75
2023-03-19T09:02:26.110Z,17.88
2023-03-19T09:04:53.190Z,17.48
2023-03-19T09:07:20.109Z,13.45
2023-03-19T09:09:46.967Z,15.30
2023-03-19T09:12:15.683Z,16.20
2023-03-19T09:14:43.295Z,17.23
2023-03-19T09:17:11.003Z,14.77
2023-03-19T09:19:37.995Z,12.10
2023-03-19T09:22:05.361Z,17.05
2023-03-19T09:24:32.221Z,15.38
2023-03-19T09:26:59.125Z,15.70
2023-03-19T09:29:26.184Z,14.70
2023-03-19T09:31:52.927Z,16.10
2023-03-19T09:34:19.755Z,11.27
2023-03-19T09:36:46.596Z,11.45
2023-03-19T09:39:13.422Z,12.07
2023-03-19T09:42:00.871Z,14.70
2023-03-19T09:44:39.573Z,11.05
2023-03-19T09:47:31.352Z,11.30
2023-03-19T09:50:16.455Z,10.68
2023-03-19T09:52:58.676Z,16.10
2023-03-19T09:55:45.094Z,11.20
2023-03-19T10:01:04.133Z,22.45
2023-03-19T10:03:55.613Z,16.77
2023-03-19T10:06:29.423Z,11.18
2023-03-19T10:09:34.630Z,13.15
2023-03-19T10:12:27.826Z,10.40
2023-03-19T10:14:57.423Z,8.45
2023-03-19T10:17:58.441Z,10.55
2023-03-19T10:20:37.051Z,11.50
2023-03-19T10:23:32.138Z,13.38
2023-03-19T10:26:00.507Z,11.35
2023-03-19T10:28:29.341Z,10.85
2023-03-19T10:31:10.664Z,10.00
2023-03-19T10:34:18.889Z,11.40
2023-03-19T10:36:45.769Z,9.95
2023-03-19T10:39:17.052Z,12.23
2023-03-19T10:42:05.467Z,12.95
2023-03-19T10:44:36.958Z,11.27
2023-03-19T10:47:15.629Z,12.05
2023-03-19T10:49:43.291Z,10.98
2023-03-19T10:52:34.993Z,9.32
2023-03-19T10:55:25.983Z,11.38
2023-03-19T10:58:03.286Z,9.35
2023-03-19T11:00:33.427Z,12.27
2023-03-19T11:03:04.646Z,10.73
2023-03-19T11:05:34.311Z,13.05
2023-03-19T11:08:34.554Z,11.32
2023-03-19T11:11:02.552Z,13.88
2023-03-19T11:13:29.445Z,11.98
2023-03-19T11:16:00.326Z,10.98
2023-03-19T11:18:40.168Z,10.65
2023-03-19T11:21:22.024Z,12.30
2023-03-19T11:23:56.353Z,11.65
2023-03-19T11:26:24.590Z,12.77
2023-03-19T11:28:52.212Z,12.48
2023-03-19T11:31:29.031Z,14.55
2023-03-19T11:34:07.896Z,11.30
2023-03-19T11:36:55.005Z,9.85
2023-03-19T11:39:48.055Z,10.43
2023-03-19T11:42:32.699Z,10.13
2023-03-19T11:45:31.977Z,12.27
2023-03-19T11:48:20.296Z,11.55
2023-03-19T11:50:59.196Z,13.13
2023-03-19T11:53:36.002Z,11.48
2023-03-19T11:56:31.164Z,12.77
2023-03-19T11:59:47.698Z,10.57
2023-03-19T12:02:52.557Z,12.23
2023-03-19T12:06:02.357Z,12.65
2023-03-19T12:09:13.304Z,11.73
2023-03-19T12:11:40.114Z,11.63
2023-03-19T12:15:00.837Z,16.75
2023-03-19T12:17:30.946Z,12.68
2023-03-19T12:20:20.431Z,11.60
2023-03-19T12:22:52.974Z,12.43
2023-03-19T12:25:38.437Z,13.65
2023-03-19T12:28:26.560Z,11.57
2023-03-19T12:31:18.992Z,11.18
2023-03-19T12:34:12.180Z,13.48
2023-03-19T12:37:21.477Z,9.77
2023-03-19T12:40:02.806Z,9.80
2023-03-19T12:42:37.605Z,8.82
2023-03-19T12:45:15.277Z,13.40
2023-03-19T12:47:45.054Z,10.00
2023-03-19T12:50:15.791Z,13.90
2023-03-19T12:52:46.895Z,13.80
2023-03-19T12:55:48.163Z,10.90
2023-03-19T12:58:24.362Z,14.45
2023-03-19T13:00:57.789Z,12.27
2023-03-19T13:04:03.536Z,11.52
2023-03-19T13:06:37.136Z,15.07
2023-03-19T13:09:30.052Z,13.27
2023-03-19T13:12:13.718Z,9.77
2023-03-19T13:15:05.672Z,12.52
2023-03-19T13:17:57.866Z,14.70
2023-03-19T13:20:29.240Z,12.00
2023-03-19T13:23:01.338Z,13.80
2023-03-19T13:25:42.710Z,12.68
2023-03-19T13:28:20.674Z,10.80
2023-03-19T13:31:04.192Z,14.40
2023-03-19T13:33:32.649Z,13.65
2023-03-19T13:36:05.258Z,11.00
2023-03-19T13:38:46.195Z,13.07
2023-03-19T13:41:42.576Z,10.63
2023-03-19T13:44:24.689Z,13.80
2023-03-19T13:46:51.558Z,12.60
2023-03-19T13:49:36.704Z,13.32
2023-03-19T13:52:26.344Z,11.80
2023-03-19T13:54:57.887Z,13.90
2023-03-19T13:57:35.727Z,14.38
2023-03-19T14:00:41.014Z,13.35
2023-03-19T14:03:22.985Z,14.10
2023-03-19T14:05:52.814Z,13.57
2023-03-19T14:08:26.086Z,15.27
2023-03-19T14:10:56.703Z,13.18
2023-03-19T14:13:32.974Z,13.93
2023-03-19T14:16:31.443Z,15.43
2023-03-19T14:19:02.397Z,13.65
2023-03-19T14:21:35.882Z,13.27
2023-03-19T14:24:58.646Z,14.23
2023-03-19T14:27:53.125Z,14.50
2023-03-19T14:30:46.826Z,14.85
2023-03-19T14:33:25.463Z,12.30
2023-03-19T14:35:53.105Z,15.93
2023-03-19T14:38:40.137Z,15.38
2023-03-19T14:41:12.470Z,14.90
2023-03-19T14:43:56.044Z,17.48
2023-03-19T14:46:33.463Z,16.20
2023-03-19T14:49:45.281Z,14.75
2023-03-19T14:52:26.879Z,10.65
2023-03-19T14:54:59.185Z,12.07
2023-03-19T14:57:34.466Z,13.80
2023-03-19T15:00:06.035Z,13.43
2023-03-19T15:02:50.295Z,14.20
2023-03-19T15:05:36.925Z,16.00
2023-03-19T15:08:07.021Z,14.60
2023-03-19T15:10:53.472Z,12.77
2023-03-19T15:16:25.105Z,15.05
2023-03-19T15:18:52.304Z,13.10
2023-03-19T15:21:23.351Z,14.07
2023-03-19T15:23:50.501Z,11.75
2023-03-19T15:26:30.731Z,17.50
2023-03-19T15:28:58.116Z,13.85
2023-03-19T15:31:54.007Z,13.80
2023-03-19T15:34:30.053Z,12.43
2023-03-19T15:37:15.893Z,14.45
2023-03-19T15:39:52.824Z,22.88
2023-03-19T15:42:21.918Z,12.63
2023-03-19T15:45:12.406Z,18.10
2023-03-19T15:47:51.661Z,14.93
2023-03-19T15:50:27.918Z,14.85
2023-03-19T15:52:59.331Z,17.17
2023-03-19T15:55:26.495Z,20.67
2023-03-19T15:58:00.308Z,17.65
2023-03-19T16:00:27.167Z,17.30
2023-03-19T16:02:54.025Z,18.40
2023-03-19T16:05:29.280Z,20.10
2023-03-19T16:08:01.123Z,19.75
2023-03-19T16:10:42.675Z,17.17
2023-03-19T16:13:37.880Z,19.58
2023-03-19T16:16:14.789Z,18.67
2023-03-19T16:18:56.537Z,19.63
2023-03-19T16:21:33.423Z,18.92
2023-03-19T16:24:32.639Z,21.15
2023-03-19T16:27:03.144Z,17.42
2023-03-19T16:29:43.286Z,16.13
2023-03-19T16:32:19.130Z,17.00
2023-03-19T16:34:54.845Z,19.20
2023-03-19T16:37:48.888Z,15.77
2023-03-19T16:40:40.004Z,21.10
2023-03-19T16:43:35.853Z,17.10
2023-03-19T16:46:12.511Z,18.88
2023-03-19T16:48:40.152Z,19.30
2023-03-19T16:51:18.605Z,22.83
2023-03-19T16:53:47.134Z,20.42
2023-03-19T16:56:15.611Z,22.40
2023-03-19T16:58:46.329Z,34.58
2023-03-19T17:01:16.536Z,25.50
2023-03-19T17:03:43.776Z,17.90
2023-03-19T17:06:12.120Z,21.55
2023-03-19T17:08:40.139Z,17.33
2023-03-19T17:11:12.526Z,17.90
2023-03-19T17:13:43.682Z,22.73
2023-03-19T17:16:10.762Z,21.35
2023-03-19T17:18:41.999Z,23.35
2023-03-19T17:21:13.846Z,20.35
2023-03-19T17:23:40.924Z,18.08
2023-03-19T17:26:28.642Z,19.10
2023-03-19T17:28:56.553Z,19.75
2023-03-19T17:31:28.744Z,22.30
2023-03-19T17:34:26.534Z,21.83
2023-03-19T17:36:56.146Z,22.45
2023-03-19T17:39:24.185Z,21.67
2023-03-19T17:41:51.624Z,17.75
2023-03-19T17:44:18.424Z,20.48
2023-03-19T17:46:49.848Z,21.13
2023-03-19T17:49:29.101Z,18.92
2023-03-19T17:51:56.841Z,20.42
2023-03-19T17:54:25.921Z,20.90
2023-03-19T17:56:53.979Z,17.85
2023-03-19T17:59:20.920Z,19.27
2023-03-19T18:01:47.770Z,23.17
2023-03-19T18:04:17.415Z,18.83
2023-03-19T18:06:54.306Z,19.42
2023-03-19T18:09:28.477Z,21.13
2023-03-19T18:11:55.570Z,27.98
2023-03-19T18:14:25.138Z,21.80
2023-03-19T18:16:52.140Z,19.05
2023-03-19T18:19:33.080Z,19.77
2023-03-19T18:21:59.854Z,17.17
2023-03-19T18:24:26.864Z,18.65
2023-03-19T18:26:53.702Z,18.25
2023-03-19T18:29:20.541Z,19.33
2023-03-19T18:31:50.066Z,16.08
2023-03-19T18:34:17.718Z,18.83
2023-03-19T18:36:44.705Z,19.85
2023-03-19T18:39:15.841Z,25.05
2023-03-19T18:41:43.539Z,39.65
2023-03-19T18:44:12.247Z,38.88
2023-03-19T18:46:40.321Z,34.65
2023-03-19T18:49:27.229Z,33.70
2023-03-19T18:52:02.483Z,37.67
2023-03-19T18:57:00.124Z,59.83
2023-03-19T18:59:33.235Z,48.08
2023-03-19T19:02:22.379Z,47.50
2023-03-19T19:04:49.326Z,51.90
2023-03-19T19:07:17.336Z,43.30
2023-03-19T19:09:44.196Z,50.72
2023-03-19T19:12:14.718Z,52.38
2023-03-19T19:14:43.051Z,53.80
2023-03-19T19:17:24.052Z,47.42
2023-03-19T19:19:51.077Z,52.20
2023-03-19T19:22:19.196Z,49.22
2023-03-19T19:24:46.468Z,55.00
2023-03-19T19:27:26.784Z,57.40
2023-03-19T19:29:53.661Z,47.20
2023-03-19T19:32:26.460Z,53.65
2023-03-19T19:34:53.942Z,45.90
2023-03-19T19:37:23.199Z,51.70
2023-03-19T19:39:50.784Z,43.80
2023-03-19T19:42:19.997Z,47.55
2023-03-19T19:44:51.817Z,45.70
2023-03-19T19:47:18.797Z,47.45
2023-03-19T19:49:45.951Z,42.38
2023-03-19T19:52:14.904Z,46.65
2023-03-19T19:54:42.972Z,44.53
2023-03-19T19:57:25.083Z,48.58
2023-03-19T19:59:53.111Z,44.13
2023-03-19T20:02:31.163Z,49.60
2023-03-19T20:04:58.651Z,63.00
2023-03-19T20:07:25.745Z,74.00
2023-03-19T20:09:52.823Z,65.70
2023-03-19T20:12:22.147Z,67.18
2023-03-19T20:14:52.792Z,67.45
2023-03-19T20:17:23.536Z,57.95
2023-03-19T20:19:50.951Z,53.03
2023-03-19T20:22:20.323Z,55.97
2023-03-19T20:24:50.746Z,44.30
2023-03-19T20:27:20.947Z,45.95
2023-03-19T20:29:47.854Z,45.05
2023-03-19T20:32:33.054Z,43.00
2023-03-19T20:35:03.052Z,49.20
2023-03-19T20:37:30.761Z,45.97
2023-03-19T20:39:57.598Z,47.15
2023-03-19T20:42:26.661Z,38.63
2023-03-19T20:44:58.231Z,45.10
2023-03-19T20:47:25.996Z,43.72
2023-03-19T20:49:53.460Z,45.40
2023-03-19T20:52:20.672Z,44.97
2023-03-19T20:54:48.282Z,44.65
2023-03-19T20:57:31.500Z,42.33
2023-03-19T21:00:07.010Z,44.53
2023-03-19T21:02:33.862Z,42.70
2023-03-19T21:05:00.731Z,43.97
2023-03-19T21:07:33.582Z,43.85
2023-03-19T21:10:03.586Z,43.75
2023-03-19T21:12:32.886Z,46.70
2023-03-19T21:15:01.259Z,47.97
2023-03-19T21:17:28.925Z,49.17
2023-03-19T21:19:56.762Z,41.45
2023-03-19T21:22:30.777Z,38.58
2023-03-19T21:25:05.829Z,43.22
2023-03-19T21:27:36.819Z,42.87
2023-03-19T21:30:05.894Z,47.83
2023-03-19T21:32:32.990Z,39.42
2023-03-19T21:34:59.914Z,45.45
2023-03-19T21:37:26.748Z,41.72
2023-03-19T21:39:53.527Z,43.28
2023-03-19T21:42:23.800Z,46.53
2023-03-19T21:44:57.113Z,43.15
2023-03-19T21:47:25.860Z,47.03
2023-03-19T21:49:52.666Z,47.05
2023-03-19T21:52:22.012Z,43.45
2023-03-19T21:54:49.129Z,43.95
2023-03-19T21:57:17.286Z,37.50
2023-03-19T21:59:45.302Z,38.65
2023-03-19T22:02:38.280Z,40.30
2023-03-19T22:05:23.086Z,39.25
2023-03-19T22:07:50.410Z,38.67
2023-03-19T22:10:17.790Z,41.08
2023-03-19T22:12:45.422Z,40.38
2023-03-19T22:15:37.614Z,37.17
2023-03-19T22:18:06.914Z,37.42
2023-03-19T22:20:33.761Z,38.13
2023-03-19T22:23:00.810Z,36.42
2023-03-19T22:25:32.252Z,37.97
2023-03-19T22:27:59.659Z,32.22
2023-03-19T22:30:30.830Z,34.97
2023-03-19T22:32:58.367Z,37.22
2023-03-19T22:35:25.394Z,33.63
2023-03-19T22:37:52.114Z,34.83
2023-03-19T22:40:19.562Z,35.95
2023-03-19T22:42:48.517Z,33.20
2023-03-19T22:45:20.950Z,33.80
2023-03-19T22:47:48.202Z,30.30
2023-03-19T22:50:19.352Z,34.03
2023-03-19T22:52:46.227Z,30.52
2023-03-19T22:55:13.144Z,34.28
2023-03-19T22:57:40.055Z,36.45
2023-03-19T23:00:13.832Z,37.60
2023-03-19T23:02:41.619Z,44.10
2023-03-19T23:05:31.895Z,47.80
2023-03-19T23:07:59.015Z,57.85
2023-03-19T23:10:28.669Z,61.75
2023-03-19T23:12:56.469Z,62.08
2023-03-19T23:15:26.931Z,66.10
2023-03-19T23:17:57.080Z,60.08
2023-03-19T23:20:26.020Z,96.47
2023-03-19T23:22:53.603Z,91.28
2023-03-19T23:25:24.916Z,70.97
2023-03-19T23:27:52.897Z,58.28
2023-03-19T23:30:31.618Z,77.78
2023-03-19T23:33:00.643Z,70.78
2023-03-19T23:35:29.675Z,61.67
2023-03-19T23:37:57.611Z,59.80
2023-03-19T23:40:31.358Z,67.40
2023-03-19T23:42:59.386Z,65.28
2023-03-19T23:45:31.406Z,68.07
2023-03-19T23:48:00.451Z,50.78
2023-03-19T23:50:27.316Z,37.40
2023-03-19T23:52:54.197Z,40.20
2023-03-19T23:55:22.441Z,52.47
2023-03-19T23:57:49.637Z,48.90
