createdAt,value
2023-09-16T00:01:07.061Z,21.83
2023-09-16T00:03:36.412Z,22.60
2023-09-16T00:06:05.445Z,25.30
2023-09-16T00:08:35.620Z,23.55
2023-09-16T00:11:02.339Z,22.17
2023-09-16T00:13:29.204Z,18.38
2023-09-16T00:15:55.976Z,23.63
2023-09-16T00:18:22.806Z,16.33
2023-09-16T00:20:50.279Z,16.25
2023-09-16T00:23:17.553Z,19.23
2023-09-16T00:25:44.306Z,18.15
2023-09-16T00:28:11.039Z,21.08
2023-09-16T00:30:37.725Z,24.23
2023-09-16T00:33:04.852Z,22.60
2023-09-16T00:35:31.753Z,19.08
2023-09-16T00:37:58.548Z,27.27
2023-09-16T00:40:25.214Z,21.55
2023-09-16T00:42:51.899Z,24.88
2023-09-16T00:45:18.661Z,22.52
2023-09-16T00:47:45.397Z,22.23
2023-09-16T00:50:15.090Z,21.40
2023-09-16T00:52:56.810Z,26.40
2023-09-16T00:55:23.638Z,25.45
2023-09-16T00:57:51.826Z,24.02
2023-09-16T01:00:19.219Z,29.00
2023-09-16T01:02:46.008Z,28.65
2023-09-16T01:05:16.700Z,24.60
2023-09-16T01:07:43.789Z,23.98
2023-09-16T01:10:13.162Z,23.70
2023-09-16T01:12:40.091Z,20.60
2023-09-16T01:15:07.560Z,21.20
2023-09-16T01:18:13.767Z,24.73
2023-09-16T01:20:40.486Z,18.17
2023-09-16T01:23:07.993Z,20.45
2023-09-16T01:25:34.770Z,21.02
2023-09-16T01:28:01.454Z,36.40
2023-09-16T01:30:28.953Z,27.45
2023-09-16T01:33:03.909Z,30.35
2023-09-16T01:35:30.979Z,25.23
2023-09-16T01:37:57.595Z,27.23
2023-09-16T01:40:24.899Z,25.05
2023-09-16T01:42:51.705Z,22.50
2023-09-16T01:45:18.416Z,21.90
2023-09-16T01:47:46.043Z,22.20
2023-09-16T01:50:13.076Z,22.25
2023-09-16T02:04:16.928Z,21.52
2023-09-16T02:06:45.560Z,23.60
2023-09-16T02:09:12.922Z,22.65
2023-09-16T02:11:39.919Z,19.55
2023-09-16T02:14:08.947Z,19.83
2023-09-16T02:16:35.852Z,18.27
2023-09-16T02:19:02.750Z,22.55
2023-09-16T02:21:29.576Z,17.15
2023-09-16T02:23:56.338Z,17.90
2023-09-16T02:26:23.072Z,24.30
2023-09-16T02:28:50.096Z,20.10
2023-09-16T02:31:17.368Z,27.08
2023-09-16T02:33:44.076Z,31.83
2023-09-16T02:36:10.861Z,27.80
2023-09-16T02:38:37.599Z,28.70
2023-09-16T02:41:05.266Z,25.65
2023-09-16T02:43:32.362Z,28.98
2023-09-16T02:45:59.191Z,39.00
2023-09-16T02:48:26.036Z,39.67
2023-09-16T02:50:52.774Z,44.03
2023-09-16T03:16:15.688Z,24.42
2023-09-16T03:18:46.840Z,22.15
2023-09-16T03:21:15.000Z,24.95
2023-09-16T03:23:42.224Z,24.15
2023-09-16T03:26:09.311Z,24.27
2023-09-16T03:28:36.299Z,22.67
2023-09-16T03:31:03.169Z,22.45
2023-09-16T03:33:29.872Z,22.08
2023-09-16T03:35:56.526Z,22.40
2023-09-16T03:38:24.993Z,21.08
2023-09-16T03:40:51.992Z,20.67
2023-09-16T03:43:19.229Z,23.75
2023-09-16T03:45:45.931Z,23.65
2023-09-16T03:48:12.624Z,19.38
2023-09-16T03:50:39.405Z,24.30
2023-09-16T03:53:11.338Z,19.55
2023-09-16T03:55:38.362Z,23.50
2023-09-16T03:58:05.025Z,19.75
2023-09-16T04:00:31.776Z,23.25
2023-09-16T04:02:58.516Z,24.55
2023-09-16T04:05:25.412Z,21.40
2023-09-16T04:07:52.059Z,22.10
2023-09-16T04:10:18.883Z,24.17
2023-09-16T04:12:45.676Z,22.63
2023-09-16T04:15:12.454Z,21.42
2023-09-16T04:17:39.202Z,24.33
2023-09-16T04:20:07.468Z,23.77
2023-09-16T04:22:34.370Z,23.25
2023-09-16T04:25:01.235Z,23.90
2023-09-16T04:27:27.935Z,23.65
2023-09-16T04:29:54.631Z,24.73
2023-09-16T04:32:21.401Z,27.65
2023-09-16T04:34:48.433Z,24.00
2023-09-16T04:37:17.111Z,25.65
2023-09-16T04:39:44.189Z,23.33
2023-09-16T04:42:10.958Z,21.15
2023-09-16T04:44:40.282Z,21.25
2023-09-16T04:47:11.696Z,19.30
2023-09-16T04:49:38.307Z,26.02
2023-09-16T04:52:05.554Z,22.23
2023-09-16T04:54:37.147Z,20.85
2023-09-16T04:57:04.082Z,24.80
2023-09-16T04:59:33.955Z,20.42
2023-09-16T05:02:00.890Z,22.77
2023-09-16T05:04:27.827Z,24.70
2023-09-16T05:06:54.772Z,26.95
2023-09-16T05:09:22.771Z,30.83
2023-09-16T05:11:49.464Z,23.23
2023-09-16T05:14:16.887Z,24.48
2023-09-16T05:16:43.696Z,23.08
2023-09-16T05:19:10.469Z,25.90
2023-09-16T05:21:37.461Z,24.63
2023-09-16T05:24:04.428Z,22.50
2023-09-16T05:26:32.158Z,26.90
2023-09-16T05:28:58.899Z,25.17
2023-09-16T05:31:25.903Z,24.30
2023-09-16T05:33:52.699Z,20.15
2023-09-16T05:36:19.953Z,23.90
2023-09-16T05:38:46.770Z,22.63
2023-09-16T05:41:13.509Z,23.63
2023-09-16T05:43:40.182Z,21.60
2023-09-16T05:46:07.658Z,26.30
2023-09-16T05:48:34.678Z,22.13
2023-09-16T05:51:01.591Z,20.85
2023-09-16T05:53:28.738Z,23.42
2023-09-16T05:55:55.459Z,21.38
2023-09-16T05:58:22.227Z,23.08
2023-09-16T06:00:56.418Z,25.10
2023-09-16T06:03:23.200Z,25.60
2023-09-16T06:30:04.266Z,24.13
2023-09-16T06:32:30.898Z,24.85
2023-09-16T06:34:57.554Z,25.88
2023-09-16T06:37:24.437Z,20.25
2023-09-16T06:39:51.137Z,25.90
2023-09-16T06:42:17.783Z,23.17
2023-09-16T06:44:44.529Z,23.33
2023-09-16T06:47:11.274Z,20.52
2023-09-16T06:49:37.930Z,20.67
2023-09-16T06:52:05.114Z,21.45
2023-09-16T07:26:31.329Z,23.42
2023-09-16T07:28:58.420Z,19.83
2023-09-16T07:31:25.173Z,23.25
2023-09-16T07:33:52.656Z,22.38
2023-09-16T07:36:19.369Z,24.48
2023-09-16T07:38:46.127Z,24.02
2023-09-16T07:41:12.876Z,20.80
2023-09-16T07:43:39.713Z,20.58
2023-09-16T07:46:06.438Z,21.33
2023-09-16T07:48:33.737Z,20.10
2023-09-16T07:51:00.544Z,17.52
2023-09-16T07:53:27.346Z,20.90
2023-09-16T07:55:54.106Z,18.40
2023-09-16T07:58:20.906Z,16.95
2023-09-16T08:00:47.810Z,18.08
2023-09-16T08:03:14.738Z,13.73
2023-09-16T08:05:41.534Z,11.63
2023-09-16T08:20:43.414Z,11.57
2023-09-16T08:23:14.896Z,10.02
2023-09-16T08:25:41.622Z,11.85
2023-09-16T08:28:08.425Z,8.05
2023-09-16T08:30:35.186Z,11.02
2023-09-16T08:33:01.985Z,7.07
2023-09-16T08:35:28.823Z,6.03
2023-09-16T08:37:56.201Z,7.57
2023-09-16T08:40:23.307Z,7.55
2023-09-16T08:42:54.941Z,6.50
2023-09-16T08:45:21.685Z,6.10
2023-09-16T08:47:54.068Z,5.28
2023-09-16T08:50:22.761Z,5.95
2023-09-16T08:52:54.787Z,8.07
2023-09-16T08:55:22.068Z,10.13
2023-09-16T08:58:20.833Z,9.57
2023-09-16T09:00:47.799Z,7.60
2023-09-16T09:03:14.724Z,10.05
2023-09-16T09:05:41.459Z,12.15
2023-09-16T09:08:10.295Z,17.23
2023-09-16T09:10:41.300Z,10.73
2023-09-16T09:13:12.727Z,12.05
2023-09-16T09:15:40.742Z,11.23
2023-09-16T09:18:07.869Z,9.15
2023-09-16T09:20:35.332Z,9.93
2023-09-16T09:23:02.746Z,11.38
2023-09-16T09:25:29.892Z,8.73
2023-09-16T09:27:59.160Z,8.90
2023-09-16T09:30:28.444Z,10.73
2023-09-16T09:32:59.250Z,10.98
2023-09-16T09:35:30.125Z,8.57
2023-09-16T09:37:57.479Z,9.57
2023-09-16T09:40:24.372Z,9.48
2023-09-16T09:42:52.586Z,9.20
2023-09-16T09:45:20.552Z,10.90
2023-09-16T09:47:48.414Z,11.32
2023-09-16T09:50:16.600Z,10.35
2023-09-16T09:52:47.903Z,10.90
2023-09-16T09:55:24.537Z,10.65
2023-09-16T09:57:52.476Z,10.98
2023-09-16T10:00:20.388Z,9.90
2023-09-16T10:02:49.172Z,10.32
2023-09-16T10:05:16.802Z,13.13
2023-09-16T10:07:46.632Z,13.80
2023-09-16T10:10:19.795Z,10.73
2023-09-16T10:12:46.728Z,11.48
2023-09-16T10:15:13.969Z,9.13
2023-09-16T10:17:41.943Z,10.98
2023-09-16T10:20:11.795Z,10.88
2023-09-16T10:22:42.136Z,14.88
2023-09-16T10:25:09.669Z,13.48
2023-09-16T10:27:40.796Z,11.60
2023-09-16T10:30:07.960Z,10.20
2023-09-16T10:32:34.805Z,13.00
2023-09-16T10:35:03.990Z,9.18
2023-09-16T10:37:30.754Z,14.05
2023-09-16T10:39:57.568Z,12.30
2023-09-16T10:42:24.257Z,13.63
2023-09-16T10:44:50.955Z,12.32
2023-09-16T10:47:17.965Z,17.83
2023-09-16T10:49:47.986Z,15.98
2023-09-16T10:52:17.593Z,14.90
2023-09-16T10:54:53.003Z,11.38
2023-09-16T10:57:27.009Z,18.90
2023-09-16T10:59:53.815Z,16.58
2023-09-16T11:02:45.715Z,10.23
2023-09-16T11:05:12.476Z,13.18
2023-09-16T11:07:39.201Z,11.18
2023-09-16T11:10:06.701Z,11.77
2023-09-16T11:12:33.400Z,13.10
2023-09-16T11:15:05.849Z,14.02
2023-09-16T11:17:32.770Z,11.88
2023-09-16T11:20:14.590Z,12.20
2023-09-16T11:22:48.193Z,11.93
2023-09-16T11:25:16.222Z,11.98
2023-09-16T11:27:43.110Z,13.18
2023-09-16T11:30:14.037Z,12.88
2023-09-16T11:32:42.159Z,11.60
2023-09-16T11:35:09.991Z,12.35
2023-09-16T11:37:36.873Z,9.63
2023-09-16T11:40:03.810Z,10.68
2023-09-16T11:42:31.476Z,9.57
2023-09-16T11:44:58.880Z,8.80
2023-09-16T11:47:30.812Z,8.55
2023-09-16T11:49:57.493Z,9.30
2023-09-16T11:52:25.441Z,9.45
2023-09-16T11:54:52.957Z,7.85
2023-09-16T11:57:19.704Z,12.20
2023-09-16T11:59:47.407Z,6.78
2023-09-16T12:02:14.092Z,11.68
2023-09-16T12:04:40.978Z,9.55
2023-09-16T12:07:07.758Z,10.43
2023-09-16T12:09:34.602Z,14.23
2023-09-16T12:12:02.105Z,10.93
2023-09-16T12:14:29.927Z,12.00
2023-09-16T12:16:57.071Z,13.07
2023-09-16T12:19:23.873Z,10.63
2023-09-16T12:21:50.782Z,10.77
2023-09-16T12:24:21.990Z,9.70
2023-09-16T12:26:49.385Z,10.30
2023-09-16T12:29:16.083Z,8.25
2023-09-16T12:31:43.894Z,9.38
2023-09-16T12:34:19.829Z,12.93
2023-09-16T12:36:53.009Z,12.18
2023-09-16T12:39:23.666Z,9.10
2023-09-16T12:42:04.561Z,8.70
2023-09-16T12:44:39.036Z,9.90
2023-09-16T12:47:05.965Z,10.35
2023-09-16T12:49:32.791Z,9.80
2023-09-16T12:51:59.593Z,9.63
2023-09-16T12:54:26.262Z,10.75
2023-09-16T12:56:53.324Z,10.27
2023-09-16T12:59:20.284Z,8.80
2023-09-16T13:01:47.120Z,8.35
2023-09-16T13:04:13.992Z,11.07
2023-09-16T13:06:40.689Z,10.00
2023-09-16T13:09:07.763Z,10.50
2023-09-16T13:11:34.934Z,9.95
2023-09-16T13:14:01.611Z,12.55
2023-09-16T13:16:29.358Z,8.60
2023-09-16T13:18:56.205Z,12.93
2023-09-16T13:21:32.766Z,9.48
2023-09-16T13:24:01.819Z,12.52
2023-09-16T13:26:28.548Z,10.77
2023-09-16T13:28:59.536Z,9.35
2023-09-16T13:31:26.900Z,8.32
2023-09-16T13:34:01.327Z,9.30
2023-09-16T13:36:30.471Z,11.48
2023-09-16T13:38:57.274Z,13.38
2023-09-16T13:41:25.813Z,13.85
2023-09-16T13:43:53.152Z,10.43
2023-09-16T13:46:20.008Z,13.00
2023-09-16T13:48:48.955Z,8.35
2023-09-16T13:51:16.208Z,17.23
2023-09-16T13:53:43.225Z,8.93
2023-09-16T13:56:11.417Z,10.35
2023-09-16T13:58:38.738Z,10.40
2023-09-16T14:01:05.777Z,10.25
2023-09-16T14:03:33.133Z,10.35
2023-09-16T14:06:00.584Z,8.75
2023-09-16T14:08:27.325Z,8.55
2023-09-16T14:10:54.148Z,11.75
2023-09-16T14:13:20.919Z,11.52
2023-09-16T14:15:47.748Z,10.98
2023-09-16T14:18:15.845Z,10.40
2023-09-16T14:20:42.604Z,13.15
2023-09-16T14:23:09.280Z,11.05
2023-09-16T14:25:36.211Z,10.88
2023-09-16T14:28:04.055Z,10.52
2023-09-16T14:30:33.092Z,12.02
2023-09-16T14:33:00.086Z,10.52
2023-09-16T14:35:27.023Z,12.63
2023-09-16T14:37:54.671Z,11.35
2023-09-16T14:40:21.780Z,9.35
2023-09-16T14:42:48.531Z,12.43
2023-09-16T14:45:15.339Z,11.88
2023-09-16T14:47:44.225Z,13.18
2023-09-16T14:50:12.081Z,11.45
2023-09-16T14:52:39.870Z,11.95
2023-09-16T14:55:09.691Z,12.70
2023-09-16T14:57:37.604Z,9.95
2023-09-16T15:00:07.982Z,12.15
2023-09-16T15:02:35.017Z,11.95
2023-09-16T15:05:01.835Z,13.48
2023-09-16T15:07:28.616Z,11.07
2023-09-16T15:09:55.399Z,10.93
2023-09-16T15:12:22.095Z,11.05
2023-09-16T15:14:49.763Z,10.70
2023-09-16T15:17:16.590Z,13.05
2023-09-16T15:19:43.319Z,12.30
2023-09-16T15:22:10.023Z,13.23
2023-09-16T15:24:36.828Z,13.10
2023-09-16T15:27:03.702Z,14.77
2023-09-16T15:29:30.535Z,14.80
2023-09-16T15:32:16.382Z,13.25
2023-09-16T15:34:44.255Z,13.52
2023-09-16T15:37:11.084Z,15.65
2023-09-16T15:39:37.987Z,17.40
2023-09-16T15:42:04.844Z,15.77
2023-09-16T15:44:31.567Z,13.23
2023-09-16T15:46:58.911Z,16.23
2023-09-16T15:49:25.795Z,14.05
2023-09-16T15:51:52.550Z,14.15
2023-09-16T15:54:19.888Z,13.75
2023-09-16T15:56:46.530Z,14.45
2023-09-16T15:59:13.390Z,20.58
2023-09-16T16:01:41.502Z,21.45
2023-09-16T16:04:08.385Z,15.57
2023-09-16T16:06:35.203Z,16.65
2023-09-16T16:09:01.991Z,15.32
2023-09-16T16:11:28.767Z,16.83
2023-09-16T16:13:56.833Z,16.58
2023-09-16T16:16:24.217Z,19.23
2023-09-16T16:18:52.519Z,22.77
2023-09-16T16:21:19.253Z,18.30
2023-09-16T16:23:46.035Z,19.20
2023-09-16T16:26:12.633Z,18.08
2023-09-16T16:28:39.550Z,18.05
2023-09-16T16:31:06.533Z,20.10
2023-09-16T16:33:33.439Z,16.73
2023-09-16T16:36:00.236Z,24.17
2023-09-16T16:38:28.535Z,17.20
2023-09-16T16:40:57.103Z,18.33
2023-09-16T16:43:23.956Z,20.75
2023-09-16T16:45:50.713Z,20.80
2023-09-16T16:48:18.850Z,19.30
2023-09-16T16:50:45.766Z,19.00
2023-09-16T16:53:13.308Z,20.17
2023-09-16T16:55:40.430Z,22.75
2023-09-16T16:58:07.816Z,17.65
2023-09-16T17:00:34.787Z,21.80
2023-09-16T17:03:01.675Z,25.02
2023-09-16T17:05:28.554Z,27.73
2023-09-16T17:07:58.235Z,19.02
2023-09-16T17:10:25.005Z,19.67
2023-09-16T17:12:51.926Z,22.33
2023-09-16T17:15:19.612Z,19.88
2023-09-16T17:17:46.915Z,20.00
2023-09-16T17:20:14.933Z,20.88
2023-09-16T17:22:44.203Z,18.98
2023-09-16T17:25:10.979Z,18.77
2023-09-16T17:27:40.839Z,25.25
2023-09-16T17:30:09.821Z,20.02
2023-09-16T17:32:36.913Z,22.48
2023-09-16T17:35:05.420Z,23.52
2023-09-16T17:37:33.498Z,22.65
2023-09-16T17:40:00.498Z,19.92
2023-09-16T17:42:27.938Z,22.27
2023-09-16T17:44:54.756Z,21.70
2023-09-16T17:47:21.490Z,19.15
2023-09-16T17:49:48.303Z,23.85
2023-09-16T17:52:15.168Z,22.17
2023-09-16T17:54:41.941Z,27.05
2023-09-16T17:57:08.683Z,20.98
2023-09-16T17:59:35.542Z,20.27
2023-09-16T18:02:02.363Z,22.13
2023-09-16T18:04:29.233Z,23.55
2023-09-16T18:06:55.999Z,22.17
2023-09-16T18:09:22.725Z,21.42
2023-09-16T18:11:50.422Z,21.15
2023-09-16T18:14:17.763Z,22.27
2023-09-16T18:16:44.682Z,22.98
2023-09-16T18:19:12.198Z,23.02
2023-09-16T18:21:39.170Z,22.73
2023-09-16T18:24:07.057Z,21.65
2023-09-16T18:26:33.844Z,25.52
2023-09-16T18:29:00.555Z,26.23
2023-09-16T18:31:27.436Z,22.35
2023-09-16T18:33:54.364Z,25.85
2023-09-16T18:36:21.118Z,27.83
2023-09-16T18:38:48.132Z,23.73
2023-09-16T18:41:15.233Z,25.52
2023-09-16T18:43:41.939Z,22.92
2023-09-16T18:46:08.648Z,22.27
2023-09-16T18:48:35.508Z,24.95
2023-09-16T18:51:02.423Z,26.13
2023-09-16T18:53:29.171Z,25.65
2023-09-16T18:55:56.275Z,23.27
2023-09-16T18:58:23.110Z,26.38
2023-09-16T19:00:49.926Z,21.65
2023-09-16T19:03:16.857Z,22.83
2023-09-16T19:05:43.771Z,22.20
2023-09-16T19:08:10.564Z,21.33
2023-09-16T19:10:39.266Z,22.42
2023-09-16T19:13:07.469Z,26.40
2023-09-16T19:15:34.413Z,27.65
2023-09-16T19:18:01.105Z,26.45
2023-09-16T19:20:27.840Z,24.20
2023-09-16T19:22:54.645Z,21.40
2023-09-16T19:25:21.485Z,25.58
2023-09-16T19:27:48.150Z,23.38
2023-09-16T19:30:14.887Z,26.33
2023-09-16T19:32:41.629Z,25.67
2023-09-16T19:35:08.734Z,24.55
2023-09-16T19:37:35.420Z,23.35
2023-09-16T19:40:02.795Z,23.90
2023-09-16T19:42:29.694Z,25.20
2023-09-16T19:44:56.431Z,24.58
2023-09-16T19:47:25.498Z,24.02
2023-09-16T19:49:53.317Z,36.58
2023-09-16T19:52:20.738Z,29.73
2023-09-16T19:54:47.631Z,28.00
2023-09-16T19:57:14.430Z,31.70
2023-09-16T19:59:41.274Z,29.23
2023-09-16T20:02:08.172Z,25.77
2023-09-16T20:04:35.278Z,23.13
2023-09-16T20:07:02.229Z,25.42
2023-09-16T20:09:29.219Z,24.65
2023-09-16T20:11:55.952Z,23.23
2023-09-16T20:14:22.614Z,22.58
2023-09-16T20:16:49.541Z,25.15
2023-09-16T20:19:21.812Z,21.92
2023-09-16T20:21:50.823Z,28.92
2023-09-16T20:24:17.583Z,22.00
2023-09-16T20:26:44.314Z,25.50
2023-09-16T20:29:11.071Z,26.88
2023-09-16T20:31:38.130Z,25.55
2023-09-16T20:34:11.706Z,26.85
2023-09-16T20:36:42.646Z,25.23
2023-09-16T20:39:09.494Z,24.60
2023-09-16T20:41:36.229Z,29.80
2023-09-16T20:44:04.295Z,26.20
2023-09-16T20:46:31.419Z,32.15
2023-09-16T20:48:58.227Z,25.48
2023-09-16T20:51:25.110Z,29.80
2023-09-16T20:53:52.196Z,25.67
2023-09-16T20:56:18.968Z,29.63
2023-09-16T20:58:45.709Z,31.05
2023-09-16T21:01:13.037Z,29.10
2023-09-16T21:03:40.730Z,33.17
2023-09-16T21:06:07.554Z,32.22
2023-09-16T21:08:34.318Z,27.73
2023-09-16T21:11:01.008Z,31.15
2023-09-16T21:13:27.767Z,31.73
2023-09-16T21:15:54.594Z,29.17
2023-09-16T21:18:22.068Z,30.20
2023-09-16T21:20:48.834Z,33.13
2023-09-16T21:23:15.582Z,29.60
2023-09-16T21:25:42.573Z,28.25
2023-09-16T21:28:09.287Z,27.90
2023-09-16T21:30:36.064Z,28.70
2023-09-16T21:33:04.090Z,28.17
2023-09-16T21:35:30.999Z,25.95
2023-09-16T21:37:57.779Z,26.40
2023-09-16T21:40:25.832Z,25.95
2023-09-16T21:42:53.177Z,23.55
2023-09-16T21:45:19.994Z,23.65
2023-09-16T21:47:46.846Z,25.15
2023-09-16T21:50:13.567Z,20.25
2023-09-16T21:52:40.374Z,16.83
2023-09-16T21:55:07.768Z,22.77
2023-09-16T21:57:34.558Z,19.10
2023-09-16T22:00:01.810Z,21.48
2023-09-16T22:02:28.733Z,15.75
2023-09-16T22:04:55.624Z,17.00
2023-09-16T22:07:22.382Z,15.50
2023-09-16T22:09:49.270Z,12.48
2023-09-16T22:12:15.913Z,12.57
2023-09-16T22:14:42.625Z,13.57
2023-09-16T22:17:09.329Z,11.60
2023-09-16T22:19:36.110Z,14.40
2023-09-16T22:22:02.940Z,13.75
2023-09-16T22:24:29.615Z,13.52
2023-09-16T22:26:58.298Z,14.77
2023-09-16T22:29:25.121Z,17.23
2023-09-16T22:31:51.912Z,21.08
2023-09-16T22:34:18.747Z,21.23
2023-09-16T22:36:45.510Z,23.38
2023-09-16T22:39:12.307Z,19.27
2023-09-16T22:41:39.144Z,19.88
2023-09-16T22:44:07.223Z,20.63
2023-09-16T22:46:37.033Z,18.67
2023-09-16T22:49:04.337Z,18.45
2023-09-16T22:51:31.437Z,20.33
2023-09-16T22:53:58.316Z,14.98
2023-09-16T22:56:24.977Z,13.95
2023-09-16T22:58:51.898Z,18.73
2023-09-16T23:01:19.273Z,14.25
2023-09-16T23:03:46.152Z,15.57
2023-09-16T23:06:12.839Z,13.70
2023-09-16T23:08:39.812Z,9.38
2023-09-16T23:11:06.615Z,14.73
2023-09-16T23:13:34.325Z,10.85
2023-09-16T23:16:01.082Z,12.80
2023-09-16T23:18:27.914Z,15.00
2023-09-16T23:20:58.351Z,13.63
2023-09-16T23:23:25.851Z,11.05
2023-09-16T23:25:53.422Z,15.65
2023-09-16T23:28:20.219Z,14.60
2023-09-16T23:30:46.966Z,14.95
2023-09-16T23:33:15.789Z,17.33
2023-09-16T23:35:42.588Z,18.77
2023-09-16T23:38:09.412Z,14.60
2023-09-16T23:40:36.689Z,18.08
2023-09-16T23:43:04.492Z,15.65
2023-09-16T23:45:31.183Z,16.42
2023-09-16T23:47:57.937Z,17.50
2023-09-16T23:50:24.591Z,18.00
2023-09-16T23:52:51.343Z,19.27
2023-09-16T23:55:18.172Z,18.17
2023-09-16T23:57:44.898Z,18.33
