createdAt,value
2017-08-24T00:00:18.906Z,53.10
2017-08-24T00:01:19.236Z,53.59
2017-08-24T00:02:18.974Z,53.37
2017-08-24T00:03:19.015Z,53.47
2017-08-24T00:04:19.064Z,53.27
2017-08-24T00:05:19.186Z,53.66
2017-08-24T00:06:19.130Z,53.95
2017-08-24T00:07:19.167Z,54.24
2017-08-24T00:08:19.510Z,54.34
2017-08-24T00:09:19.240Z,54.34
2017-08-24T00:10:19.280Z,55.02
2017-08-24T00:11:19.369Z,54.82
2017-08-24T00:12:19.359Z,54.82
2017-08-24T00:13:19.488Z,54.82
2017-08-24T00:14:19.427Z,55.50
2017-08-24T00:15:19.766Z,55.31
2017-08-24T00:16:19.515Z,55.31
2017-08-24T00:17:19.541Z,55.89
2017-08-24T00:18:19.585Z,55.89
2017-08-24T00:19:19.680Z,55.99
2017-08-24T00:20:19.656Z,56.28
2017-08-24T00:21:19.693Z,56.28
2017-08-24T00:22:20.028Z,56.54
2017-08-24T00:23:19.765Z,56.76
2017-08-24T00:24:20.001Z,56.93
2017-08-24T00:25:19.841Z,56.93
2017-08-24T00:26:19.875Z,56.35
2017-08-24T00:27:19.929Z,56.45
2017-08-24T00:28:19.950Z,56.93
2017-08-24T00:29:20.288Z,56.93
2017-08-24T00:30:20.126Z,57.22
2017-08-24T00:31:20.062Z,57.32
2017-08-24T00:32:20.101Z,57.22
2017-08-24T00:33:20.138Z,57.12
2017-08-24T00:34:20.179Z,57.51
2017-08-24T00:35:20.516Z,57.12
2017-08-24T00:36:20.547Z,57.90
2017-08-24T00:37:20.290Z,57.42
2017-08-24T00:38:20.333Z,58.09
2017-08-24T00:39:20.366Z,58.00
2017-08-24T00:40:20.397Z,57.51
2017-08-24T00:41:20.485Z,57.51
2017-08-24T00:42:20.473Z,57.48
2017-08-24T00:43:20.823Z,57.29
2017-08-24T00:44:20.749Z,57.78
2017-08-24T00:45:20.582Z,57.09
2017-08-24T00:46:20.635Z,56.90
2017-08-24T00:47:20.669Z,57.09
2017-08-24T00:48:20.697Z,57.00
2017-08-24T00:49:20.732Z,56.32
2017-08-24T00:50:21.123Z,57.48
2017-08-24T00:51:20.847Z,56.41
2017-08-24T00:52:20.838Z,56.71
2017-08-24T00:53:20.893Z,56.29
2017-08-24T00:54:20.918Z,56.49
2017-08-24T00:55:21.010Z,56.59
2017-08-24T00:56:21.155Z,55.90
2017-08-24T00:57:21.327Z,55.62
2017-08-24T00:58:21.072Z,56.00
2017-08-24T00:59:21.096Z,55.71
2017-08-24T01:00:21.136Z,55.90
2017-08-24T01:01:21.278Z,55.62
2017-08-24T01:02:21.209Z,55.78
2017-08-24T01:03:21.253Z,56.16
2017-08-24T01:04:21.581Z,56.07
2017-08-24T01:05:21.345Z,56.16
2017-08-24T01:06:21.354Z,56.16
2017-08-24T01:07:21.445Z,56.46
2017-08-24T01:08:21.425Z,56.07
2017-08-24T01:09:21.468Z,56.46
2017-08-24T01:10:21.802Z,56.34
2017-08-24T01:11:21.551Z,57.01
2017-08-24T01:12:21.566Z,57.40
2017-08-24T01:13:21.608Z,56.98
2017-08-24T01:14:21.645Z,57.28
2017-08-24T01:15:21.675Z,57.08
2017-08-24T01:16:22.069Z,56.88
2017-08-24T01:17:21.756Z,57.37
2017-08-24T01:18:21.791Z,57.76
2017-08-24T01:19:21.818Z,57.86
2017-08-24T01:20:21.863Z,57.95
2017-08-24T01:21:21.889Z,57.73
2017-08-24T01:22:22.279Z,58.04
2017-08-24T01:23:21.971Z,57.86
2017-08-24T01:24:21.999Z,57.86
2017-08-24T01:25:22.040Z,57.63
2017-08-24T01:26:22.081Z,58.04
2017-08-24T01:27:22.318Z,57.76
2017-08-24T01:28:22.450Z,57.46
2017-08-24T01:29:22.187Z,57.18
2017-08-24T01:30:22.229Z,57.18
2017-08-24T01:31:22.253Z,57.86
2017-08-24T01:32:22.287Z,58.02
2017-08-24T01:33:22.522Z,58.04
2017-08-24T01:34:22.687Z,58.04
2017-08-24T01:35:22.394Z,58.04
2017-08-24T01:36:22.434Z,58.04
2017-08-24T01:37:22.470Z,57.82
2017-08-24T01:38:22.498Z,57.86
2017-08-24T01:39:22.785Z,57.86
2017-08-24T01:40:22.870Z,58.04
2017-08-24T01:41:22.611Z,57.54
2017-08-24T01:42:22.696Z,57.46
2017-08-24T01:43:22.680Z,57.56
2017-08-24T01:44:22.718Z,57.54
2017-08-24T01:45:22.749Z,57.28
2017-08-24T01:46:23.092Z,57.37
2017-08-24T01:47:22.884Z,57.66
2017-08-24T01:48:22.859Z,57.37
2017-08-24T01:49:22.898Z,57.08
2017-08-24T01:50:22.941Z,57.28
2017-08-24T01:51:22.967Z,57.15
2017-08-24T01:52:23.367Z,57.44
2017-08-24T01:53:23.042Z,56.95
2017-08-24T01:54:23.080Z,57.24
2017-08-24T01:55:23.111Z,56.28
2017-08-24T01:56:23.147Z,56.47
2017-08-24T01:57:23.229Z,56.47
2017-08-24T01:58:23.569Z,56.67
2017-08-24T01:59:23.252Z,56.47
2017-08-24T02:00:23.287Z,56.57
2017-08-24T02:01:23.327Z,56.47
2017-08-24T02:02:23.365Z,56.37
2017-08-24T02:03:23.458Z,56.47
2017-08-24T02:04:23.736Z,56.47
2017-08-24T02:05:23.487Z,56.57
2017-08-24T02:06:23.505Z,56.35
2017-08-24T02:07:23.545Z,56.28
2017-08-24T02:08:23.783Z,56.47
2017-08-24T02:09:23.665Z,55.99
2017-08-24T02:10:23.948Z,57.24
2017-08-24T02:11:23.682Z,56.37
2017-08-24T02:12:23.746Z,56.15
2017-08-24T02:13:23.757Z,56.37
2017-08-24T02:14:23.959Z,56.47
2017-08-24T02:15:23.829Z,56.37
2017-08-24T02:16:24.169Z,55.70
2017-08-24T02:17:23.897Z,55.79
2017-08-24T02:18:23.944Z,55.47
2017-08-24T02:19:24.022Z,55.87
2017-08-24T02:20:24.200Z,56.28
2017-08-24T02:21:24.047Z,55.60
2017-08-24T02:22:24.384Z,55.41
2017-08-24T02:23:24.163Z,55.51
2017-08-24T02:24:24.197Z,55.29
2017-08-24T02:25:24.183Z,55.77
2017-08-24T02:26:24.227Z,56.15
2017-08-24T02:27:24.256Z,56.05
2017-08-24T02:28:24.290Z,56.15
2017-08-24T02:29:24.675Z,55.89
2017-08-24T02:30:24.367Z,55.89
2017-08-24T02:31:24.407Z,55.79
2017-08-24T02:32:24.429Z,55.60
2017-08-24T02:33:24.485Z,55.60
2017-08-24T02:34:24.501Z,55.31
2017-08-24T02:35:24.601Z,55.21
2017-08-24T02:36:24.884Z,55.11
2017-08-24T02:37:24.618Z,55.41
2017-08-24T02:38:24.643Z,55.51
2017-08-24T02:39:24.680Z,55.43
2017-08-24T02:40:24.727Z,55.24
2017-08-24T02:41:25.005Z,55.53
2017-08-24T02:42:24.789Z,55.24
2017-08-24T02:43:25.133Z,55.24
2017-08-24T02:44:24.871Z,54.75
2017-08-24T02:45:24.903Z,54.95
2017-08-24T02:46:24.932Z,54.75
2017-08-24T02:47:25.017Z,54.85
2017-08-24T02:48:25.032Z,54.75
2017-08-24T02:49:25.045Z,54.66
2017-08-24T02:50:25.382Z,54.47
2017-08-24T02:51:25.117Z,54.75
2017-08-24T02:52:25.195Z,54.66
2017-08-24T02:53:25.182Z,54.49
2017-08-24T02:54:25.216Z,54.59
2017-08-24T02:55:25.262Z,54.69
2017-08-24T02:56:25.290Z,54.79
2017-08-24T02:57:25.624Z,54.08
2017-08-24T02:58:25.483Z,54.47
2017-08-24T02:59:25.398Z,54.75
2017-08-24T03:00:25.431Z,54.37
2017-08-24T03:01:25.470Z,54.01
2017-08-24T03:02:25.504Z,54.30
2017-08-24T03:03:25.539Z,54.17
2017-08-24T03:04:25.927Z,54.27
2017-08-24T03:05:25.618Z,54.21
2017-08-24T03:06:25.649Z,54.21
2017-08-24T03:07:25.683Z,54.30
2017-08-24T03:08:25.722Z,54.39
2017-08-24T03:09:25.807Z,54.30
2017-08-24T03:10:25.793Z,54.30
2017-08-24T03:11:26.150Z,54.11
2017-08-24T03:12:25.859Z,54.27
2017-08-24T03:13:25.895Z,54.01
2017-08-24T03:14:25.935Z,54.21
2017-08-24T03:15:26.073Z,54.11
2017-08-24T03:16:26.006Z,54.11
2017-08-24T03:17:26.043Z,54.11
2017-08-24T03:18:26.378Z,54.11
2017-08-24T03:19:26.111Z,54.27
2017-08-24T03:20:26.401Z,54.27
2017-08-24T03:21:26.193Z,54.27
2017-08-24T03:22:26.223Z,54.01
2017-08-24T03:23:26.261Z,54.11
2017-08-24T03:24:26.295Z,54.08
2017-08-24T03:25:26.633Z,54.27
2017-08-24T03:26:26.414Z,54.27
2017-08-24T03:27:26.417Z,54.39
2017-08-24T03:28:26.440Z,54.37
2017-08-24T03:29:26.634Z,53.99
2017-08-24T03:30:26.553Z,53.72
2017-08-24T03:31:26.544Z,54.17
2017-08-24T03:32:26.876Z,54.37
2017-08-24T03:33:26.617Z,54.17
2017-08-24T03:34:26.649Z,54.27
2017-08-24T03:35:26.738Z,54.08
2017-08-24T03:36:26.718Z,54.17
2017-08-24T03:37:26.768Z,54.08
2017-08-24T03:38:26.797Z,54.57
2017-08-24T03:39:27.146Z,54.01
2017-08-24T03:40:26.877Z,54.66
2017-08-24T03:41:27.231Z,54.75
2017-08-24T03:42:26.931Z,53.89
2017-08-24T03:43:26.971Z,53.99
2017-08-24T03:44:27.063Z,54.66
2017-08-24T03:45:27.065Z,54.27
2017-08-24T03:46:27.381Z,54.30
2017-08-24T03:47:27.114Z,54.57
2017-08-24T03:48:27.157Z,54.08
2017-08-24T03:49:27.300Z,54.08
2017-08-24T03:50:27.223Z,53.99
2017-08-24T03:51:27.280Z,53.79
2017-08-24T03:52:27.613Z,54.85
2017-08-24T03:53:27.324Z,54.37
2017-08-24T03:54:27.380Z,54.27
2017-08-24T03:55:27.525Z,54.27
2017-08-24T03:56:27.434Z,54.27
2017-08-24T03:57:27.480Z,54.17
2017-08-24T03:58:27.804Z,54.08
2017-08-24T03:59:27.767Z,54.17
2017-08-24T04:00:27.603Z,54.08
2017-08-24T04:01:27.612Z,54.17
2017-08-24T04:02:27.644Z,54.47
2017-08-24T04:03:27.697Z,54.17
2017-08-24T04:04:28.129Z,54.57
2017-08-24T04:05:27.828Z,54.85
2017-08-24T04:06:27.792Z,54.17
2017-08-24T04:07:27.850Z,54.27
2017-08-24T04:08:27.909Z,54.66
2017-08-24T04:09:28.034Z,54.37
2017-08-24T04:10:28.244Z,54.85
2017-08-24T04:11:27.968Z,54.66
2017-08-24T04:12:27.998Z,54.95
2017-08-24T04:13:28.097Z,55.24
2017-08-24T04:14:28.080Z,54.85
2017-08-24T04:15:28.111Z,54.85
2017-08-24T04:16:28.441Z,55.24
2017-08-24T04:17:28.182Z,54.37
2017-08-24T04:18:28.269Z,54.66
2017-08-24T04:19:28.248Z,54.95
2017-08-24T04:20:28.286Z,55.53
2017-08-24T04:21:28.327Z,55.15
2017-08-24T04:22:28.661Z,55.53
2017-08-24T04:23:28.497Z,55.82
2017-08-24T04:24:28.427Z,56.11
2017-08-24T04:25:28.474Z,56.21
2017-08-24T04:26:28.496Z,56.30
2017-08-24T04:27:28.542Z,56.79
2017-08-24T04:28:28.869Z,56.50
2017-08-24T04:29:28.732Z,56.11
2017-08-24T04:30:28.644Z,56.21
2017-08-24T04:31:28.682Z,56.30
2017-08-24T04:32:28.713Z,56.02
2017-08-24T04:33:28.746Z,55.63
2017-08-24T04:34:29.135Z,55.82
2017-08-24T04:35:28.868Z,55.63
2017-08-24T04:36:28.854Z,55.63
2017-08-24T04:37:28.899Z,56.02
2017-08-24T04:38:28.946Z,55.24
2017-08-24T04:39:28.971Z,55.73
2017-08-24T04:40:29.301Z,54.75
2017-08-24T04:41:29.115Z,56.11
2017-08-24T04:42:29.080Z,55.15
2017-08-24T04:43:29.104Z,55.15
2017-08-24T04:44:29.143Z,54.95
2017-08-24T04:45:29.186Z,54.69
2017-08-24T04:46:29.722Z,54.57
2017-08-24T04:47:29.311Z,55.43
2017-08-24T04:48:29.281Z,55.46
2017-08-24T04:49:29.326Z,54.98
2017-08-24T04:50:29.356Z,54.75
2017-08-24T04:51:29.391Z,54.39
2017-08-24T04:52:29.777Z,54.79
2017-08-24T04:53:29.462Z,54.08
2017-08-24T04:54:29.545Z,54.01
2017-08-24T04:55:29.569Z,54.21
2017-08-24T04:56:29.575Z,54.27
2017-08-24T04:57:29.610Z,53.81
2017-08-24T04:58:29.942Z,54.37
2017-08-24T04:59:29.729Z,54.08
2017-08-24T05:00:29.710Z,54.75
2017-08-24T05:01:29.747Z,54.17
2017-08-24T05:02:29.791Z,53.99
2017-08-24T05:03:29.817Z,54.95
2017-08-24T05:04:30.303Z,54.08
2017-08-24T05:05:29.889Z,53.89
2017-08-24T05:06:29.923Z,54.17
2017-08-24T05:07:29.969Z,54.85
2017-08-24T05:08:29.995Z,54.27
2017-08-24T05:09:30.037Z,54.37
2017-08-24T05:10:30.566Z,54.37
2017-08-24T05:11:30.328Z,54.17
2017-08-24T05:12:30.137Z,54.08
2017-08-24T05:13:30.176Z,54.27
2017-08-24T05:14:30.212Z,54.08
2017-08-24T05:15:30.252Z,54.85
2017-08-24T05:16:30.681Z,54.08
2017-08-24T05:17:30.339Z,54.37
2017-08-24T05:18:30.362Z,54.75
2017-08-24T05:19:30.391Z,54.85
2017-08-24T05:20:30.584Z,54.75
2017-08-24T05:21:30.461Z,54.27
2017-08-24T05:22:30.493Z,53.99
2017-08-24T05:23:30.835Z,54.47
2017-08-24T05:24:30.576Z,54.17
2017-08-24T05:25:30.663Z,54.08
2017-08-24T05:26:30.692Z,53.99
2017-08-24T05:27:30.678Z,54.66
2017-08-24T05:28:30.763Z,54.27
2017-08-24T05:29:31.049Z,54.08
2017-08-24T05:30:30.781Z,53.99
2017-08-24T05:31:30.875Z,54.37
2017-08-24T05:32:30.899Z,54.57
2017-08-24T05:33:30.886Z,54.37
2017-08-24T05:34:30.931Z,54.66
2017-08-24T05:35:30.957Z,54.37
2017-08-24T05:36:31.455Z,54.85
2017-08-24T05:37:31.028Z,54.57
2017-08-24T05:38:31.072Z,54.66
2017-08-24T05:39:31.116Z,54.37
2017-08-24T05:40:31.144Z,54.57
2017-08-24T05:41:31.181Z,54.08
2017-08-24T05:42:31.365Z,54.47
2017-08-24T05:43:31.543Z,53.99
2017-08-24T05:44:31.277Z,54.27
2017-08-24T05:45:31.314Z,54.17
2017-08-24T05:46:31.501Z,54.17
2017-08-24T05:47:31.385Z,54.37
2017-08-24T05:48:31.423Z,54.08
2017-08-24T05:49:31.759Z,54.27
2017-08-24T05:50:31.518Z,54.27
2017-08-24T05:51:31.530Z,53.99
2017-08-24T05:52:31.745Z,54.08
2017-08-24T05:53:31.603Z,53.99
2017-08-24T05:54:31.650Z,54.27
2017-08-24T05:55:31.973Z,54.08
2017-08-24T05:56:31.917Z,54.08
2017-08-24T05:57:31.763Z,53.79
2017-08-24T05:58:31.776Z,54.27
2017-08-24T05:59:31.867Z,54.27
2017-08-24T06:00:31.849Z,54.37
2017-08-24T06:01:32.022Z,54.37
2017-08-24T06:02:32.221Z,54.27
2017-08-24T06:03:31.962Z,53.89
2017-08-24T06:04:31.992Z,54.95
2017-08-24T06:05:32.026Z,55.34
2017-08-24T06:06:32.062Z,55.43
2017-08-24T06:07:32.205Z,55.43
2017-08-24T06:08:32.141Z,54.95
2017-08-24T06:09:33.292Z,55.24
2017-08-24T06:10:32.225Z,55.82
2017-08-24T06:11:32.306Z,55.05
2017-08-24T06:12:32.281Z,55.05
2017-08-24T06:13:32.416Z,55.15
2017-08-24T06:14:32.373Z,55.46
2017-08-24T06:15:32.691Z,55.36
2017-08-24T06:16:32.473Z,55.27
2017-08-24T06:17:32.471Z,55.66
2017-08-24T06:18:32.499Z,55.46
2017-08-24T06:19:32.566Z,54.59
2017-08-24T06:20:32.578Z,54.69
2017-08-24T06:21:32.904Z,55.07
2017-08-24T06:22:32.644Z,54.69
2017-08-24T06:23:32.682Z,54.69
2017-08-24T06:24:32.712Z,54.49
2017-08-24T06:25:32.747Z,54.59
2017-08-24T06:26:32.834Z,55.07
2017-08-24T06:27:32.833Z,54.79
2017-08-24T06:28:33.164Z,54.79
2017-08-24T06:29:32.891Z,54.62
2017-08-24T06:30:32.934Z,54.71
2017-08-24T06:31:32.974Z,54.62
2017-08-24T06:32:33.305Z,54.91
2017-08-24T06:33:33.045Z,54.81
2017-08-24T06:34:33.380Z,54.33
2017-08-24T06:35:33.113Z,54.71
2017-08-24T06:36:33.166Z,54.81
2017-08-24T06:37:33.234Z,54.33
2017-08-24T06:38:33.224Z,54.43
2017-08-24T06:39:33.265Z,54.03
2017-08-24T06:40:33.593Z,54.03
2017-08-24T06:41:33.331Z,53.75
2017-08-24T06:42:33.421Z,54.03
2017-08-24T06:43:33.918Z,53.94
2017-08-24T06:44:33.452Z,53.75
2017-08-24T06:45:33.480Z,53.85
2017-08-24T06:46:33.814Z,54.13
2017-08-24T06:47:33.551Z,53.36
2017-08-24T06:48:33.689Z,53.36
2017-08-24T06:49:33.623Z,53.26
2017-08-24T06:50:33.661Z,53.19
2017-08-24T06:51:33.699Z,53.39
2017-08-24T06:52:34.543Z,53.39
2017-08-24T06:53:33.773Z,53.29
2017-08-24T06:54:33.917Z,53.49
2017-08-24T06:55:33.847Z,53.39
2017-08-24T06:56:33.887Z,53.49
2017-08-24T06:57:33.921Z,53.00
2017-08-24T06:58:34.262Z,52.71
2017-08-24T06:59:34.003Z,52.80
2017-08-24T07:00:34.081Z,52.51
2017-08-24T07:01:34.068Z,52.61
2017-08-24T07:02:34.108Z,52.61
2017-08-24T07:03:34.296Z,52.51
2017-08-24T07:04:34.194Z,52.51
2017-08-24T07:05:34.530Z,52.42
2017-08-24T07:06:34.252Z,52.61
2017-08-24T07:07:34.294Z,52.51
2017-08-24T07:08:34.332Z,52.22
2017-08-24T07:09:34.412Z,51.93
2017-08-24T07:10:34.409Z,52.34
2017-08-24T07:11:34.740Z,52.34
2017-08-24T07:12:34.524Z,52.44
2017-08-24T07:13:34.513Z,52.54
2017-08-24T07:14:34.600Z,52.32
2017-08-24T07:15:34.591Z,51.47
2017-08-24T07:16:34.632Z,51.76
2017-08-24T07:17:34.966Z,51.76
2017-08-24T07:18:34.707Z,51.76
2017-08-24T07:19:34.735Z,51.96
2017-08-24T07:20:34.824Z,51.57
2017-08-24T07:21:34.809Z,51.37
2017-08-24T07:22:34.850Z,51.57
2017-08-24T07:23:35.187Z,51.76
2017-08-24T07:24:35.071Z,51.37
2017-08-24T07:25:35.163Z,51.57
2017-08-24T07:26:34.997Z,51.86
2017-08-24T07:27:35.034Z,51.57
2017-08-24T07:28:35.072Z,51.47
2017-08-24T07:29:35.409Z,51.28
2017-08-24T07:31:35.236Z,51.57
2017-08-24T07:32:35.252Z,51.37
2017-08-24T07:33:35.259Z,51.37
2017-08-24T07:34:35.299Z,51.28
2017-08-24T07:35:35.633Z,51.37
2017-08-24T07:36:35.373Z,51.57
2017-08-24T07:37:35.469Z,51.37
2017-08-24T07:38:35.497Z,51.37
2017-08-24T07:39:35.481Z,51.47
2017-08-24T07:40:35.524Z,51.28
2017-08-24T07:41:35.855Z,51.31
2017-08-24T07:42:35.598Z,51.50
2017-08-24T07:43:35.750Z,50.92
2017-08-24T07:44:35.667Z,51.21
2017-08-24T07:45:35.706Z,50.82
2017-08-24T07:46:35.743Z,51.21
2017-08-24T07:47:36.082Z,50.72
2017-08-24T07:48:35.819Z,51.21
2017-08-24T07:49:36.159Z,50.82
2017-08-24T07:50:35.902Z,50.92
2017-08-24T07:51:35.931Z,51.01
2017-08-24T07:52:35.980Z,50.53
2017-08-24T07:53:36.312Z,50.92
2017-08-24T07:54:36.049Z,51.21
2017-08-24T07:55:36.844Z,50.72
2017-08-24T07:56:36.138Z,50.62
2017-08-24T07:57:36.154Z,50.92
2017-08-24T07:58:36.193Z,50.43
2017-08-24T07:59:36.537Z,50.62
2017-08-24T08:00:36.279Z,50.72
2017-08-24T08:01:36.387Z,50.43
2017-08-24T08:02:36.343Z,50.72
2017-08-24T08:03:36.384Z,50.72
2017-08-24T08:04:36.429Z,50.62
2017-08-24T08:05:36.766Z,50.43
2017-08-24T08:06:36.498Z,50.53
2017-08-24T08:07:36.732Z,50.53
2017-08-24T08:08:36.567Z,50.62
2017-08-24T08:09:36.610Z,50.53
2017-08-24T08:10:36.647Z,50.53
2017-08-24T08:11:36.984Z,50.24
2017-08-24T08:12:36.728Z,50.24
2017-08-24T08:13:36.959Z,50.62
2017-08-24T08:14:36.798Z,50.43
2017-08-24T08:15:36.835Z,50.43
2017-08-24T08:16:36.873Z,50.34
2017-08-24T08:17:37.210Z,50.56
2017-08-24T08:18:36.956Z,49.97
2017-08-24T08:19:37.134Z,50.36
2017-08-24T08:20:37.026Z,50.56
2017-08-24T08:21:37.059Z,50.56
2017-08-24T08:22:37.102Z,49.87
2017-08-24T08:23:37.438Z,50.07
2017-08-24T08:24:37.169Z,49.58
2017-08-24T08:26:37.497Z,50.07
2017-08-24T08:27:37.304Z,50.07
2017-08-24T08:28:37.326Z,50.07
2017-08-24T08:29:37.663Z,49.87
2017-08-24T08:30:37.399Z,49.58
2017-08-24T08:31:37.437Z,49.97
2017-08-24T08:32:37.636Z,49.97
2017-08-24T08:33:37.516Z,49.19
2017-08-24T08:34:37.557Z,49.10
2017-08-24T08:35:37.891Z,49.39
2017-08-24T08:36:37.625Z,49.00
2017-08-24T08:37:37.669Z,49.49
2017-08-24T08:38:37.756Z,49.29
2017-08-24T08:39:37.742Z,49.12
2017-08-24T08:40:37.781Z,49.22
2017-08-24T08:41:38.118Z,48.93
2017-08-24T08:42:37.864Z,48.73
2017-08-24T08:43:37.900Z,48.73
2017-08-24T08:44:38.074Z,48.90
2017-08-24T08:45:37.972Z,48.93
2017-08-24T08:46:38.015Z,48.93
2017-08-24T08:47:38.358Z,49.02
2017-08-24T08:48:38.086Z,49.02
2017-08-24T08:49:38.123Z,48.83
2017-08-24T08:50:38.413Z,48.83
2017-08-24T08:51:38.207Z,49.02
2017-08-24T08:52:38.238Z,49.02
2017-08-24T08:53:38.578Z,49.12
2017-08-24T08:54:38.318Z,49.02
2017-08-24T08:55:38.355Z,49.02
2017-08-24T08:56:38.643Z,48.83
2017-08-24T08:57:38.433Z,49.12
2017-08-24T08:58:38.556Z,48.83
2017-08-24T08:59:38.815Z,48.73
2017-08-24T09:00:38.549Z,48.73
2017-08-24T09:01:38.588Z,49.02
2017-08-24T09:02:38.828Z,49.12
2017-08-24T09:03:38.665Z,48.64
2017-08-24T09:04:38.699Z,48.64
2017-08-24T09:05:39.040Z,48.64
2017-08-24T09:06:38.776Z,48.64
2017-08-24T09:07:38.819Z,48.64
2017-08-24T09:08:38.901Z,48.64
2017-08-24T09:09:38.897Z,48.44
2017-08-24T09:10:38.931Z,48.54
2017-08-24T09:11:39.272Z,48.64
2017-08-24T09:12:39.028Z,48.83
2017-08-24T09:14:39.319Z,48.64
2017-08-24T09:15:39.126Z,48.83
2017-08-24T09:16:39.160Z,48.83
2017-08-24T09:17:39.498Z,48.73
2017-08-24T09:18:39.239Z,48.54
2017-08-24T09:19:39.277Z,48.05
2017-08-24T09:20:39.565Z,48.44
2017-08-24T09:21:39.358Z,48.35
2017-08-24T09:23:39.751Z,48.25
2017-08-24T09:24:39.511Z,48.25
2017-08-24T09:25:39.509Z,48.05
2017-08-24T09:26:39.655Z,47.86
2017-08-24T09:27:39.603Z,48.05
2017-08-24T09:28:39.626Z,48.05
2017-08-24T09:29:39.973Z,48.25
2017-08-24T09:30:39.711Z,48.25
2017-08-24T09:31:39.744Z,48.15
2017-08-24T09:32:39.982Z,47.96
2017-08-24T09:33:39.818Z,48.15
2017-08-24T09:34:39.871Z,48.08
2017-08-24T09:35:40.201Z,48.05
2017-08-24T09:36:39.942Z,48.18
2017-08-24T09:37:39.979Z,48.05
2017-08-24T09:38:40.073Z,48.25
2017-08-24T09:39:40.057Z,48.27
2017-08-24T09:40:40.096Z,48.27
2017-08-24T09:41:40.440Z,47.98
2017-08-24T09:42:40.187Z,47.49
2017-08-24T09:43:40.518Z,47.69
2017-08-24T09:44:40.254Z,47.78
2017-08-24T09:45:40.286Z,48.08
2017-08-24T09:46:40.331Z,47.69
2017-08-24T09:47:40.664Z,48.37
2017-08-24T09:48:40.402Z,47.88
2017-08-24T09:49:40.689Z,47.78
2017-08-24T09:50:40.483Z,47.88
2017-08-24T09:51:40.521Z,47.78
2017-08-24T09:52:40.608Z,47.78
2017-08-24T09:53:40.907Z,47.88
2017-08-24T09:54:40.642Z,47.88
2017-08-24T09:55:40.829Z,47.88
2017-08-24T09:56:40.714Z,47.98
2017-08-24T09:57:40.756Z,47.78
2017-08-24T09:58:40.807Z,47.88
2017-08-24T09:59:41.131Z,47.78
2017-08-24T10:00:40.872Z,47.78
2017-08-24T10:01:40.956Z,47.98
2017-08-24T10:02:40.955Z,47.40
2017-08-24T10:03:40.984Z,47.40
2017-08-24T10:04:41.032Z,47.20
2017-08-24T10:05:41.363Z,47.40
2017-08-24T10:06:41.104Z,47.69
2017-08-24T10:07:41.387Z,47.59
2017-08-24T10:08:41.177Z,47.49
2017-08-24T10:09:41.216Z,47.49
2017-08-24T10:11:41.596Z,47.49
2017-08-24T10:12:41.341Z,47.69
2017-08-24T10:13:41.526Z,47.49
2017-08-24T10:14:41.415Z,47.49
2017-08-24T10:15:41.457Z,47.30
2017-08-24T10:16:41.502Z,47.49
2017-08-24T10:17:41.831Z,47.49
2017-08-24T10:18:41.571Z,47.59
2017-08-24T10:19:41.772Z,47.69
2017-08-24T10:21:41.682Z,48.08
2017-08-24T10:22:41.728Z,47.69
2017-08-24T10:23:42.122Z,47.40
2017-08-24T10:24:41.807Z,47.98
2017-08-24T10:25:42.105Z,47.52
2017-08-24T10:26:41.879Z,47.78
2017-08-24T10:27:41.923Z,47.88
2017-08-24T10:28:42.003Z,47.88
2017-08-24T10:29:42.340Z,47.49
2017-08-24T10:30:42.166Z,47.78
2017-08-24T10:31:42.285Z,47.49
2017-08-24T10:32:42.122Z,47.01
2017-08-24T10:33:42.153Z,47.59
2017-08-24T10:34:42.199Z,47.78
2017-08-24T10:35:42.534Z,47.11
2017-08-24T10:36:42.277Z,47.59
2017-08-24T10:37:42.360Z,47.71
2017-08-24T10:38:42.347Z,47.69
2017-08-24T10:39:42.388Z,47.69
2017-08-24T10:40:42.443Z,47.78
2017-08-24T10:41:42.870Z,47.49
2017-08-24T10:42:42.511Z,47.69
2017-08-24T10:43:42.850Z,47.81
2017-08-24T10:44:42.584Z,47.59
2017-08-24T10:45:42.626Z,47.49
2017-08-24T10:46:42.667Z,47.78
2017-08-24T10:47:43.009Z,47.98
2017-08-24T10:48:42.737Z,47.78
2017-08-24T10:49:42.926Z,47.81
2017-08-24T10:50:42.818Z,47.69
2017-08-24T10:51:42.856Z,47.78
2017-08-24T10:52:42.900Z,47.69
2017-08-24T10:53:43.240Z,47.88
2017-08-24T10:54:42.975Z,47.78
2017-08-24T10:55:43.112Z,47.59
2017-08-24T10:56:43.055Z,47.88
2017-08-24T10:57:43.105Z,47.88
2017-08-24T10:58:43.133Z,48.18
2017-08-24T10:59:43.467Z,48.08
2017-08-24T11:00:43.258Z,48.37
2017-08-24T11:01:43.316Z,47.78
2017-08-24T11:02:43.291Z,47.88
2017-08-24T11:03:43.327Z,47.98
2017-08-24T11:04:43.367Z,48.27
2017-08-24T11:05:43.712Z,48.18
2017-08-24T11:06:43.557Z,48.18
2017-08-24T11:07:43.498Z,47.78
2017-08-24T11:08:43.524Z,48.18
2017-08-24T11:09:43.563Z,48.18
2017-08-24T11:10:43.607Z,48.37
2017-08-24T11:11:43.961Z,48.18
2017-08-24T11:12:43.837Z,48.18
2017-08-24T11:13:43.721Z,48.27
2017-08-24T11:14:43.751Z,48.37
2017-08-24T11:15:43.802Z,48.20
2017-08-24T11:16:43.836Z,48.18
2017-08-24T11:17:43.875Z,48.37
2017-08-24T11:18:44.329Z,48.30
2017-08-24T11:19:43.955Z,48.18
2017-08-24T11:20:43.992Z,48.27
2017-08-24T11:21:44.043Z,48.47
2017-08-24T11:22:44.082Z,48.30
2017-08-24T11:23:44.107Z,48.10
2017-08-24T11:24:44.445Z,48.10
2017-08-24T11:25:44.188Z,47.71
2017-08-24T11:26:44.230Z,48.08
2017-08-24T11:27:44.262Z,47.69
2017-08-24T11:28:44.305Z,47.81
2017-08-24T11:29:44.342Z,47.81
2017-08-24T11:30:44.737Z,47.88
2017-08-24T11:31:44.431Z,47.78
2017-08-24T11:32:44.462Z,48.00
2017-08-24T11:33:44.511Z,47.91
2017-08-24T11:34:44.548Z,47.78
2017-08-24T11:35:44.832Z,47.91
2017-08-24T11:36:45.018Z,47.91
2017-08-24T11:37:44.660Z,47.81
2017-08-24T11:38:44.705Z,47.81
2017-08-24T11:39:44.740Z,47.81
2017-08-24T11:40:44.774Z,48.00
2017-08-24T11:42:45.299Z,47.32
2017-08-24T11:43:44.906Z,47.71
2017-08-24T11:44:44.929Z,47.32
2017-08-24T11:45:44.972Z,47.71
2017-08-24T11:46:45.078Z,47.42
2017-08-24T11:47:45.057Z,47.23
2017-08-24T11:48:45.645Z,47.91
2017-08-24T11:49:45.130Z,47.42
2017-08-24T11:50:45.171Z,47.61
2017-08-24T11:51:45.204Z,47.52
2017-08-24T11:52:45.253Z,47.52
2017-08-24T11:53:45.283Z,47.42
2017-08-24T11:54:45.724Z,47.61
2017-08-24T11:55:45.360Z,47.52
2017-08-24T11:56:45.423Z,47.52
2017-08-24T11:57:45.441Z,47.52
2017-08-24T11:58:45.484Z,47.52
2017-08-24T11:59:45.517Z,47.52
2017-08-24T12:00:45.956Z,47.52
2017-08-24T12:01:45.617Z,47.52
2017-08-24T12:02:45.638Z,47.52
2017-08-24T12:03:45.674Z,47.52
2017-08-24T12:04:45.720Z,47.71
2017-08-24T12:05:45.755Z,47.42
2017-08-24T12:06:46.393Z,47.52
2017-08-24T12:07:45.835Z,47.61
2017-08-24T12:08:45.872Z,47.52
2017-08-24T12:09:45.917Z,47.52
2017-08-24T12:10:45.964Z,47.52
2017-08-24T12:11:45.990Z,47.52
2017-08-24T12:12:46.567Z,47.52
2017-08-24T12:13:46.070Z,47.61
2017-08-24T12:14:46.118Z,47.42
2017-08-24T12:15:46.153Z,47.42
2017-08-24T12:16:46.185Z,47.61
2017-08-24T12:17:46.238Z,47.52
2017-08-24T12:18:46.926Z,47.52
2017-08-24T12:19:46.307Z,47.61
2017-08-24T12:20:46.348Z,47.61
2017-08-24T12:21:46.381Z,47.52
2017-08-24T12:22:46.419Z,47.42
2017-08-24T12:23:46.464Z,47.61
2017-08-24T12:24:47.069Z,47.42
2017-08-24T12:25:46.547Z,47.61
2017-08-24T12:26:46.591Z,47.52
2017-08-24T12:27:46.640Z,47.52
2017-08-24T12:28:46.665Z,47.81
2017-08-24T12:29:46.769Z,47.61
2017-08-24T12:30:47.086Z,47.52
2017-08-24T12:31:46.782Z,47.61
2017-08-24T12:32:46.819Z,47.61
2017-08-24T12:33:46.854Z,47.42
2017-08-24T12:34:46.904Z,47.52
2017-08-24T12:35:46.936Z,47.61
2017-08-24T12:36:47.417Z,47.42
2017-08-24T12:37:47.018Z,47.52
2017-08-24T12:38:47.102Z,47.52
2017-08-24T12:39:47.085Z,47.52
2017-08-24T12:40:47.175Z,47.71
2017-08-24T12:41:47.202Z,47.42
2017-08-24T12:42:47.771Z,47.52
2017-08-24T12:43:47.246Z,47.32
2017-08-24T12:44:47.282Z,47.61
2017-08-24T12:45:47.323Z,47.61
2017-08-24T12:46:47.376Z,47.23
2017-08-24T12:47:47.404Z,47.23
2017-08-24T12:48:47.738Z,47.81
2017-08-24T12:49:47.481Z,47.23
2017-08-24T12:50:47.524Z,47.13
2017-08-24T12:51:47.558Z,47.91
2017-08-24T12:52:47.608Z,47.32
2017-08-24T12:53:47.651Z,47.52
2017-08-24T12:54:48.127Z,47.34
2017-08-24T12:55:47.718Z,47.34
2017-08-24T12:56:47.759Z,47.25
2017-08-24T12:57:47.795Z,47.44
2017-08-24T12:58:47.842Z,47.54
2017-08-24T12:59:47.879Z,47.32