createdAt,value
2023-03-23T00:00:03.195Z,944.53
2023-03-23T00:05:02.914Z,944.61
2023-03-23T00:10:03.225Z,944.67
2023-03-23T00:15:03.093Z,944.70
2023-03-23T00:20:03.096Z,944.74
2023-03-23T00:25:03.042Z,944.86
2023-03-23T00:30:03.003Z,944.96
2023-03-23T00:35:03.189Z,945.04
2023-03-23T00:40:03.085Z,945.06
2023-03-23T00:45:02.975Z,945.16
2023-03-23T00:50:03.116Z,945.12
2023-03-23T00:55:02.910Z,945.14
2023-03-23T01:00:05.419Z,945.23
2023-03-23T01:05:02.972Z,945.22
2023-03-23T01:10:03.112Z,945.23
2023-03-23T01:15:03.153Z,945.23
2023-03-23T01:20:03.191Z,945.20
2023-03-23T01:25:08.682Z,945.23
2023-03-23T01:30:03.118Z,945.22
2023-03-23T01:35:03.671Z,945.22
2023-03-23T01:40:04.195Z,945.23
2023-03-23T01:45:03.068Z,945.27
2023-03-23T01:50:03.107Z,945.27
2023-03-23T01:55:03.184Z,945.35
2023-03-23T02:00:03.166Z,945.31
2023-03-23T02:05:04.049Z,945.29
2023-03-23T02:10:03.092Z,945.27
2023-03-23T02:15:02.987Z,945.25
2023-03-23T02:20:03.081Z,945.25
2023-03-23T02:25:03.022Z,945.18
2023-03-23T02:30:03.091Z,945.10
2023-03-23T02:35:03.061Z,945.08
2023-03-23T02:40:03.155Z,945.14
2023-03-23T02:45:03.008Z,945.20
2023-03-23T02:50:03.112Z,945.25
2023-03-23T02:55:02.976Z,945.27
2023-03-23T03:00:03.011Z,945.27
2023-03-23T03:05:03.018Z,945.31
2023-03-23T03:10:03.037Z,945.31
2023-03-23T03:15:02.997Z,945.29
2023-03-23T03:20:03.123Z,945.20
2023-03-23T03:25:17.941Z,945.18
2023-03-23T03:30:03.134Z,945.16
2023-03-23T03:35:03.009Z,945.12
2023-03-23T03:40:03.245Z,945.10
2023-03-23T03:45:03.139Z,945.02
2023-03-23T03:50:03.205Z,945.00
2023-03-23T03:55:03.015Z,944.94
2023-03-23T04:00:03.175Z,944.96
2023-03-23T04:05:02.993Z,944.94
2023-03-23T04:10:05.135Z,944.90
2023-03-23T04:15:06.118Z,944.98
2023-03-23T04:20:03.072Z,944.94
2023-03-23T04:25:03.096Z,944.92
2023-03-23T04:30:03.185Z,944.98
2023-03-23T04:35:12.596Z,944.96
2023-03-23T04:40:03.182Z,944.94
2023-03-23T04:45:03.047Z,944.98
2023-03-23T04:50:03.126Z,944.98
2023-03-23T04:55:02.984Z,944.96
2023-03-23T05:00:03.045Z,944.98
2023-03-23T05:05:02.958Z,944.96
2023-03-23T05:10:03.084Z,944.98
2023-03-23T05:15:03.127Z,944.88
2023-03-23T05:20:03.247Z,944.80
2023-03-23T05:25:02.985Z,944.78
2023-03-23T05:30:03.103Z,944.76
2023-03-23T05:35:02.934Z,944.70
2023-03-23T05:40:03.092Z,944.67
2023-03-23T05:45:02.995Z,944.67
2023-03-23T05:50:03.051Z,944.63
2023-03-23T05:55:03.038Z,944.61
2023-03-23T06:00:03.188Z,944.59
2023-03-23T06:05:04.023Z,944.53
2023-03-23T06:10:03.205Z,944.49
2023-03-23T06:15:02.907Z,944.43
2023-03-23T06:20:03.146Z,944.43
2023-03-23T06:25:03.002Z,944.41
2023-03-23T06:30:03.108Z,944.35
2023-03-23T06:35:02.946Z,944.29
2023-03-23T06:40:03.049Z,944.27
2023-03-23T06:45:02.947Z,944.23
2023-03-23T06:50:03.086Z,944.21
2023-03-23T06:55:03.128Z,944.19
2023-03-23T07:00:03.040Z,944.15
2023-03-23T07:05:02.830Z,944.17
2023-03-23T07:10:03.081Z,944.17
2023-03-23T07:15:02.882Z,944.19
2023-03-23T07:20:03.336Z,944.15
2023-03-23T07:25:02.946Z,944.12
2023-03-23T07:30:03.046Z,944.12
2023-03-23T07:35:03.107Z,944.10
2023-03-23T07:40:03.008Z,944.15
2023-03-23T07:45:02.958Z,944.15
2023-03-23T07:50:03.023Z,944.15
2023-03-23T07:55:03.027Z,944.17
2023-03-23T08:00:03.057Z,944.21
2023-03-23T08:05:02.943Z,944.23
2023-03-23T08:10:03.058Z,944.23
2023-03-23T08:15:02.862Z,944.27
2023-03-23T08:20:03.036Z,944.25
2023-03-23T08:25:03.126Z,944.27
2023-03-23T08:30:03.068Z,944.31
2023-03-23T08:35:03.037Z,944.37
2023-03-23T08:40:03.219Z,944.43
2023-03-23T08:45:02.941Z,944.49
2023-03-23T08:50:03.055Z,944.55
2023-03-23T08:55:02.967Z,944.61
2023-03-23T09:00:03.114Z,944.63
2023-03-23T09:05:02.964Z,944.63
2023-03-23T09:10:03.120Z,944.59
2023-03-23T09:15:02.948Z,944.57
2023-03-23T09:20:03.136Z,944.57
2023-03-23T09:25:02.961Z,944.59
2023-03-23T09:30:03.070Z,944.59
2023-03-23T09:35:02.966Z,944.63
2023-03-23T09:40:06.624Z,944.68
2023-03-23T09:45:03.050Z,944.78
2023-03-23T09:50:03.105Z,944.86
2023-03-23T09:55:02.910Z,944.88
2023-03-23T10:00:03.086Z,944.86
2023-03-23T10:05:02.972Z,944.88
2023-03-23T10:10:03.011Z,944.98
2023-03-23T10:15:03.360Z,945.08
2023-03-23T10:20:03.048Z,945.18
2023-03-23T10:25:02.988Z,945.25
2023-03-23T10:30:03.068Z,945.35
2023-03-23T10:35:02.996Z,945.37
2023-03-23T10:40:03.015Z,945.45
2023-03-23T10:45:03.163Z,945.51
2023-03-23T10:50:03.092Z,945.63
2023-03-23T10:55:03.010Z,945.67
2023-03-23T11:00:03.066Z,945.72
2023-03-23T11:05:09.231Z,945.74
2023-03-23T11:10:03.176Z,945.78
2023-03-23T11:15:02.933Z,945.80
2023-03-23T11:20:03.129Z,945.80
2023-03-23T11:25:02.980Z,945.86
2023-03-23T11:30:03.061Z,945.86
2023-03-23T11:35:13.979Z,945.88
2023-03-23T11:40:03.046Z,945.82
2023-03-23T11:45:02.957Z,945.84
2023-03-23T11:50:03.437Z,945.88
2023-03-23T11:55:03.004Z,945.96
2023-03-23T12:00:03.087Z,945.92
2023-03-23T12:05:03.017Z,945.96
2023-03-23T12:10:03.120Z,945.96
2023-03-23T12:15:03.032Z,946.00
2023-03-23T12:20:03.078Z,946.00
2023-03-23T12:25:02.907Z,946.08
2023-03-23T12:30:03.437Z,946.18
2023-03-23T12:35:02.989Z,946.20
2023-03-23T12:40:03.141Z,946.20
2023-03-23T12:45:02.942Z,946.20
2023-03-23T12:50:03.135Z,946.18
2023-03-23T12:55:02.961Z,946.06
2023-03-23T13:00:03.005Z,946.16
2023-03-23T13:05:03.012Z,946.16
2023-03-23T13:10:03.421Z,946.08
2023-03-23T13:15:03.020Z,946.16
2023-03-23T13:20:03.020Z,946.08
2023-03-23T13:25:03.163Z,946.06
2023-03-23T13:30:03.029Z,946.08
2023-03-23T13:35:02.986Z,946.06
2023-03-23T13:40:03.024Z,945.98
2023-03-23T13:45:03.026Z,945.98
2023-03-23T13:50:03.048Z,946.00
2023-03-23T13:55:02.869Z,945.98
2023-03-23T14:00:03.087Z,945.94
2023-03-23T14:05:02.969Z,945.92
2023-03-23T14:10:03.081Z,945.90
2023-03-23T14:15:02.952Z,945.88
2023-03-23T14:20:03.051Z,945.88
2023-03-23T14:25:02.994Z,945.82
2023-03-23T14:30:02.980Z,945.78
2023-03-23T14:35:02.970Z,945.80
2023-03-23T14:40:03.176Z,945.78
2023-03-23T14:45:02.874Z,945.74
2023-03-23T14:50:03.075Z,945.76
2023-03-23T14:55:02.986Z,945.72
2023-03-23T15:00:03.110Z,945.67
2023-03-23T15:05:02.976Z,945.69
2023-03-23T15:10:03.088Z,945.59
2023-03-23T15:15:03.028Z,945.53
2023-03-23T15:20:03.140Z,945.47
2023-03-23T15:25:02.978Z,945.41
2023-03-23T15:30:03.078Z,945.33
2023-03-23T15:35:12.421Z,945.23
2023-03-23T15:40:03.087Z,945.22
2023-03-23T15:45:03.013Z,945.16
2023-03-23T15:50:03.101Z,945.04
2023-03-23T15:55:07.993Z,945.04
2023-03-23T16:00:03.074Z,944.96
2023-03-23T16:05:03.011Z,944.92
2023-03-23T16:10:07.984Z,944.86
2023-03-23T16:15:02.988Z,944.84
2023-03-23T16:20:03.001Z,944.78
2023-03-23T16:25:03.119Z,944.72
2023-03-23T16:30:04.434Z,944.70
2023-03-23T16:35:03.008Z,944.70
2023-03-23T16:40:03.088Z,944.59
2023-03-23T16:45:03.002Z,944.55
2023-03-23T16:50:03.043Z,944.41
2023-03-23T16:55:03.028Z,944.37
2023-03-23T17:00:03.067Z,944.33
2023-03-23T17:05:03.060Z,944.25
2023-03-23T17:10:03.063Z,944.21
2023-03-23T17:15:02.990Z,944.15
2023-03-23T17:20:03.215Z,944.06
2023-03-23T17:25:02.945Z,944.00
2023-03-23T17:30:03.073Z,943.88
2023-03-23T17:35:03.043Z,943.86
2023-03-23T17:40:03.019Z,943.82
2023-03-23T17:45:02.985Z,943.74
2023-03-23T17:50:11.127Z,943.68
2023-03-23T17:55:02.979Z,943.63
2023-03-23T18:00:03.172Z,943.49
2023-03-23T18:05:02.995Z,943.45
2023-03-23T18:10:03.101Z,943.39
2023-03-23T18:15:02.985Z,943.31
2023-03-23T18:20:03.058Z,943.21
2023-03-23T18:25:03.029Z,943.14
2023-03-23T18:30:03.011Z,943.04
2023-03-23T18:35:02.958Z,943.04
2023-03-23T18:40:03.072Z,942.96
2023-03-23T18:45:02.983Z,942.84
2023-03-23T18:50:03.156Z,942.82
2023-03-23T18:55:03.216Z,942.78
2023-03-23T19:00:02.984Z,942.68
2023-03-23T19:05:02.949Z,942.63
2023-03-23T19:10:03.280Z,942.61
2023-03-23T19:15:02.969Z,942.49
2023-03-23T19:20:03.087Z,942.45
2023-03-23T19:25:04.041Z,942.49
2023-03-23T19:30:04.126Z,942.43
2023-03-23T19:35:03.459Z,942.41
2023-03-23T19:40:09.846Z,942.45
2023-03-23T19:45:03.458Z,942.45
2023-03-23T19:50:03.146Z,942.43
2023-03-23T19:55:03.023Z,942.45
2023-03-23T20:00:03.108Z,942.63
2023-03-23T20:05:03.022Z,942.63
2023-03-23T20:10:03.125Z,942.59
2023-03-23T20:15:02.929Z,942.59
2023-03-23T20:20:03.076Z,942.66
2023-03-23T20:25:02.971Z,942.76
2023-03-23T20:30:04.176Z,942.72
2023-03-23T20:35:02.959Z,942.72
2023-03-23T20:40:03.082Z,942.66
2023-03-23T20:45:03.026Z,942.63
2023-03-23T20:50:05.410Z,942.65
2023-03-23T20:55:03.032Z,942.66
2023-03-23T21:00:03.108Z,942.74
2023-03-23T21:05:02.995Z,942.76
2023-03-23T21:10:03.305Z,942.78
2023-03-23T21:15:03.007Z,942.86
2023-03-23T21:20:03.077Z,942.92
2023-03-23T21:25:03.086Z,942.86
2023-03-23T21:30:03.082Z,942.76
2023-03-23T21:35:02.985Z,942.78
2023-03-23T21:40:03.109Z,942.90
2023-03-23T21:45:03.029Z,942.94
2023-03-23T21:50:03.075Z,943.00
2023-03-23T21:55:03.019Z,943.02
2023-03-23T22:00:03.125Z,943.04
2023-03-23T22:05:03.021Z,943.06
2023-03-23T22:10:03.056Z,943.10
2023-03-23T22:15:03.120Z,943.16
2023-03-23T22:20:03.261Z,943.16
2023-03-23T22:25:04.062Z,943.18
2023-03-23T22:30:03.036Z,943.27
2023-03-23T22:35:03.083Z,943.27
2023-03-23T22:40:03.234Z,943.25
2023-03-23T22:45:03.024Z,943.16
2023-03-23T22:50:03.094Z,943.20
2023-03-23T22:55:03.007Z,943.29
2023-03-23T23:00:03.040Z,943.39
2023-03-23T23:05:02.939Z,943.51
2023-03-23T23:10:03.096Z,943.72
2023-03-23T23:15:02.980Z,943.86
2023-03-23T23:20:04.207Z,943.94
2023-03-23T23:25:03.176Z,943.96
2023-03-23T23:30:03.101Z,943.96
2023-03-23T23:35:04.131Z,944.10
2023-03-23T23:40:03.254Z,944.21
2023-03-23T23:45:03.018Z,944.17
2023-03-23T23:50:03.107Z,944.17
2023-03-23T23:55:02.982Z,944.21
