createdAt,value
2018-06-18T00:02:09.585Z,8.83
2018-06-18T00:04:37.004Z,14.60
2018-06-18T00:07:04.458Z,10.50
2018-06-18T00:09:31.931Z,10.73
2018-06-18T00:11:59.422Z,8.93
2018-06-18T00:14:26.943Z,6.90
2018-06-18T00:16:54.302Z,11.83
2018-06-18T00:19:21.709Z,14.77
2018-06-18T00:21:49.143Z,8.80
2018-06-18T00:24:16.501Z,15.50
2018-06-18T00:26:43.915Z,10.53
2018-06-18T00:29:11.350Z,11.90
2018-06-18T00:31:38.723Z,11.53
2018-06-18T00:34:06.115Z,13.77
2018-06-18T00:36:33.605Z,10.90
2018-06-18T00:39:01.073Z,7.50
2018-06-18T00:41:28.526Z,13.97
2018-06-18T00:43:55.967Z,14.30
2018-06-18T00:46:23.369Z,10.33
2018-06-18T00:48:50.814Z,13.40
2018-06-18T00:51:18.199Z,7.80
2018-06-18T00:53:45.748Z,13.57
2018-06-18T00:56:14.191Z,12.83
2018-06-18T00:58:41.810Z,11.60
2018-06-18T01:01:09.706Z,15.03
2018-06-18T01:03:37.175Z,11.10
2018-06-18T01:06:04.718Z,7.80
2018-06-18T01:08:33.218Z,9.73
2018-06-18T01:11:01.058Z,10.97
2018-06-18T01:13:28.521Z,9.07
2018-06-18T01:15:56.163Z,10.73
2018-06-18T01:18:23.630Z,7.63
2018-06-18T01:20:51.102Z,11.50
2018-06-18T01:23:24.043Z,10.30
2018-06-18T01:25:51.494Z,7.90
2018-06-18T01:28:18.937Z,12.30
2018-06-18T01:30:46.316Z,9.20
2018-06-18T01:33:13.791Z,14.53
2018-06-18T01:35:41.251Z,9.27
2018-06-18T01:38:08.708Z,11.90
2018-06-18T01:40:36.072Z,10.70
2018-06-18T01:43:03.435Z,7.70
2018-06-18T01:45:30.882Z,17.93
2018-06-18T01:47:58.288Z,8.67
2018-06-18T01:50:25.756Z,7.70
2018-06-18T01:52:53.209Z,9.67
2018-06-18T01:55:20.593Z,11.90
2018-06-18T01:57:48.023Z,14.03
2018-06-18T02:00:15.431Z,8.80
2018-06-18T02:02:42.843Z,8.70
2018-06-18T02:05:10.267Z,9.13
2018-06-18T02:07:37.736Z,8.97
2018-06-18T02:10:05.199Z,9.90
2018-06-18T02:12:32.574Z,7.83
2018-06-18T02:15:00.070Z,11.70
2018-06-18T02:17:27.514Z,9.43
2018-06-18T02:19:54.974Z,12.10
2018-06-18T02:22:22.352Z,7.67
2018-06-18T02:24:49.860Z,11.43
2018-06-18T02:27:18.151Z,9.40
2018-06-18T02:29:51.540Z,8.10
2018-06-18T02:32:24.720Z,13.27
2018-06-18T02:34:57.779Z,7.53
2018-06-18T02:37:30.876Z,10.20
2018-06-18T02:40:03.784Z,11.63
2018-06-18T02:42:31.204Z,16.33
2018-06-18T02:44:58.668Z,11.23
2018-06-18T02:47:26.169Z,8.87
2018-06-18T02:49:53.833Z,10.47
2018-06-18T02:52:21.289Z,9.03
2018-06-18T02:54:48.755Z,14.43
2018-06-18T02:57:16.369Z,7.73
2018-06-18T02:59:43.812Z,14.60
2018-06-18T03:02:11.348Z,11.13
2018-06-18T03:04:38.836Z,11.63
2018-06-18T03:07:06.585Z,7.73
2018-06-18T03:09:34.036Z,9.40
2018-06-18T03:12:01.436Z,11.70
2018-06-18T03:14:28.867Z,10.37
2018-06-18T03:16:56.308Z,9.90
2018-06-18T03:19:29.515Z,11.97
2018-06-18T03:22:02.762Z,8.47
2018-06-18T03:24:35.771Z,12.10
2018-06-18T03:27:08.966Z,8.33
2018-06-18T03:29:36.654Z,7.93
2018-06-18T03:32:06.570Z,13.97
2018-06-18T03:34:33.927Z,9.67
2018-06-18T03:37:01.351Z,7.63
2018-06-18T03:39:28.744Z,13.43
2018-06-18T03:41:56.127Z,13.00
2018-06-18T03:44:28.948Z,10.00
2018-06-18T03:46:57.155Z,8.90
2018-06-18T03:49:24.519Z,14.00
2018-06-18T03:51:51.859Z,11.03
2018-06-18T03:54:19.219Z,11.40
2018-06-18T03:56:46.600Z,13.63
2018-06-18T03:59:13.986Z,8.73
2018-06-18T04:01:49.755Z,10.57
2018-06-18T04:04:23.043Z,8.53
2018-06-18T04:06:56.183Z,12.83
2018-06-18T04:09:29.314Z,11.20
2018-06-18T04:12:02.420Z,9.30
2018-06-18T04:14:29.824Z,13.70
2018-06-18T04:16:57.210Z,13.50
2018-06-18T04:19:24.580Z,10.33
2018-06-18T04:21:51.954Z,15.37
2018-06-18T04:24:19.304Z,9.73
2018-06-18T04:26:46.678Z,10.77
2018-06-18T04:29:14.079Z,11.10
2018-06-18T04:31:41.464Z,10.53
2018-06-18T04:34:11.502Z,15.20
2018-06-18T04:36:38.868Z,13.60
2018-06-18T04:39:06.895Z,10.97
2018-06-18T04:43:04.483Z,10.20
2018-06-18T04:45:37.774Z,8.73
2018-06-18T04:48:10.965Z,13.73
2018-06-18T04:50:43.940Z,11.73
2018-06-18T04:53:11.319Z,12.33
2018-06-18T04:55:38.707Z,9.87
2018-06-18T04:58:06.114Z,14.33
2018-06-18T05:00:39.305Z,10.00
2018-06-18T05:03:06.664Z,12.27
2018-06-18T05:05:34.016Z,10.77
2018-06-18T05:08:04.175Z,15.23
2018-06-18T05:10:31.528Z,11.47
2018-06-18T05:12:58.991Z,16.57
2018-06-18T05:15:35.287Z,9.03
2018-06-18T05:18:02.668Z,8.23
2018-06-18T05:20:30.359Z,12.27
2018-06-18T05:22:57.695Z,11.70
2018-06-18T05:25:25.178Z,10.20
2018-06-18T05:27:52.531Z,12.60
2018-06-18T05:30:21.405Z,15.60
2018-06-18T05:32:48.779Z,16.50
2018-06-18T05:35:16.164Z,11.13
2018-06-18T05:37:51.864Z,9.33
2018-06-18T05:40:19.227Z,11.20
2018-06-18T05:42:46.634Z,9.40
2018-06-18T05:45:14.107Z,15.03
2018-06-18T05:47:41.587Z,9.43
2018-06-18T05:50:08.953Z,11.83
2018-06-18T05:52:36.651Z,12.37
2018-06-18T05:55:04.064Z,7.50
2018-06-18T05:57:31.869Z,8.13
2018-06-18T05:59:59.303Z,6.87
2018-06-18T06:02:26.675Z,8.57
2018-06-18T06:04:54.035Z,7.13
2018-06-18T06:07:21.391Z,5.43
2018-06-18T06:09:48.934Z,11.23
2018-06-18T06:12:16.392Z,6.80
2018-06-18T06:14:43.734Z,7.50
2018-06-18T06:17:11.080Z,11.73
2018-06-18T06:19:38.443Z,8.17
2018-06-18T06:22:05.807Z,9.30
2018-06-18T06:24:33.167Z,12.73
2018-06-18T06:27:00.563Z,9.53
2018-06-18T06:29:28.000Z,9.60
2018-06-18T06:31:55.369Z,6.07
2018-06-18T06:34:22.724Z,11.70
2018-06-18T06:36:50.092Z,9.57
2018-06-18T06:39:17.459Z,10.20
2018-06-18T06:41:47.047Z,9.07
2018-06-18T06:44:14.435Z,22.53
2018-06-18T06:46:41.825Z,8.20
2018-06-18T06:49:09.196Z,7.27
2018-06-18T06:51:36.603Z,10.83
2018-06-18T06:54:03.959Z,14.03
2018-06-18T06:56:31.384Z,9.47
2018-06-18T06:58:58.761Z,12.17
2018-06-18T07:01:26.169Z,13.83
2018-06-18T07:03:53.508Z,16.10
2018-06-18T07:06:20.883Z,9.70
2018-06-18T07:08:48.278Z,9.97
2018-06-18T07:11:15.683Z,7.30
2018-06-18T07:13:43.107Z,11.77
2018-06-18T07:16:10.485Z,8.37
2018-06-18T07:18:37.900Z,9.07
2018-06-18T07:21:05.364Z,8.17
2018-06-18T07:23:32.772Z,9.30
2018-06-18T07:26:00.209Z,9.93
2018-06-18T07:28:27.560Z,7.73
2018-06-18T07:30:54.944Z,9.27
2018-06-18T07:33:22.428Z,8.63
2018-06-18T07:35:49.803Z,9.67
2018-06-18T07:38:17.188Z,8.10
2018-06-18T07:40:44.687Z,8.80
2018-06-18T07:43:12.055Z,11.80
2018-06-18T07:45:39.490Z,7.33
2018-06-18T07:48:06.891Z,7.77
2018-06-18T07:50:34.350Z,10.90
2018-06-18T07:53:01.733Z,7.50
2018-06-18T07:55:29.105Z,11.03
2018-06-18T07:57:56.535Z,10.13
2018-06-18T08:00:24.091Z,10.23
2018-06-18T08:02:51.467Z,8.27
2018-06-18T08:05:18.834Z,11.50
2018-06-18T08:07:46.216Z,9.70
2018-06-18T08:10:13.615Z,7.90
2018-06-18T08:12:40.980Z,8.63
2018-06-18T08:15:08.371Z,7.47
2018-06-18T08:17:35.740Z,7.20
2018-06-18T08:20:03.249Z,5.87
2018-06-18T08:22:30.626Z,13.03
2018-06-18T08:24:58.016Z,7.67
2018-06-18T08:27:25.397Z,8.40
2018-06-18T08:29:52.752Z,8.00
2018-06-18T08:32:20.254Z,7.00
2018-06-18T08:34:47.666Z,9.67
2018-06-18T08:37:15.080Z,10.00
2018-06-18T08:39:42.548Z,12.73
2018-06-18T08:42:09.918Z,7.10
2018-06-18T08:44:37.329Z,6.70
2018-06-18T08:47:04.790Z,15.00
2018-06-18T08:49:32.206Z,8.00
2018-06-18T08:52:05.333Z,9.33
2018-06-18T08:54:38.582Z,8.60
2018-06-18T08:57:11.712Z,7.73
2018-06-18T08:59:44.851Z,7.80
2018-06-18T09:02:12.240Z,6.77
2018-06-18T09:04:43.748Z,9.23
2018-06-18T09:07:16.020Z,14.60
2018-06-18T09:09:43.927Z,8.07
2018-06-18T09:12:11.339Z,11.20
2018-06-18T09:14:39.030Z,9.03
2018-06-18T09:17:06.428Z,6.43
2018-06-18T09:19:33.795Z,10.93
2018-06-18T09:22:01.210Z,8.63
2018-06-18T09:24:32.897Z,10.70
2018-06-18T09:27:05.972Z,9.20
2018-06-18T09:29:33.675Z,8.37
2018-06-18T09:32:01.118Z,7.97
2018-06-18T09:34:28.471Z,9.10
2018-06-18T09:36:55.856Z,7.43
2018-06-18T09:39:23.219Z,13.47
2018-06-18T09:41:50.658Z,10.30
2018-06-18T09:44:18.221Z,10.10
2018-06-18T09:46:45.609Z,6.00
2018-06-18T09:49:18.623Z,5.57
2018-06-18T09:51:51.844Z,7.17
2018-06-18T09:54:24.980Z,7.00
2018-06-18T09:56:58.155Z,7.13
2018-06-18T09:59:42.101Z,9.70
2018-06-18T10:02:10.309Z,5.93
2018-06-18T10:04:37.691Z,5.93
2018-06-18T10:07:05.177Z,6.63
2018-06-18T10:09:32.617Z,5.70
2018-06-18T10:12:00.150Z,5.23
2018-06-18T10:14:27.508Z,6.87
2018-06-18T10:16:54.906Z,5.03
2018-06-18T10:19:22.267Z,3.97
2018-06-18T10:21:49.627Z,12.67
2018-06-18T10:24:17.109Z,6.80
2018-06-18T10:26:44.416Z,4.70
2018-06-18T10:29:11.787Z,6.60
2018-06-18T10:31:39.183Z,5.97
2018-06-18T10:34:12.327Z,4.07
2018-06-18T10:36:45.273Z,6.97
2018-06-18T10:39:18.382Z,7.30
2018-06-18T10:41:51.434Z,5.40
2018-06-18T10:44:18.821Z,5.67
2018-06-18T10:46:46.281Z,10.10
2018-06-18T10:49:13.688Z,7.73
2018-06-18T10:51:41.064Z,4.60
2018-06-18T10:54:08.543Z,6.07
2018-06-18T10:56:35.995Z,7.07
2018-06-18T10:59:03.399Z,9.13
2018-06-18T11:01:32.317Z,10.73
2018-06-18T11:04:00.342Z,7.00
2018-06-18T11:06:33.515Z,7.80
2018-06-18T11:09:00.943Z,6.97
2018-06-18T11:11:28.956Z,10.57
2018-06-18T11:13:56.374Z,6.60
2018-06-18T11:16:23.908Z,8.47
2018-06-18T11:18:56.811Z,6.17
2018-06-18T11:21:29.917Z,6.10
2018-06-18T11:24:03.091Z,11.30
2018-06-18T11:26:37.176Z,6.37
2018-06-18T11:29:04.527Z,7.10
2018-06-18T11:31:31.982Z,7.40
2018-06-18T11:33:59.371Z,5.20
2018-06-18T11:36:27.011Z,6.50
2018-06-18T11:38:54.408Z,6.87
2018-06-18T11:41:21.796Z,10.03
2018-06-18T11:43:49.204Z,3.93
2018-06-18T11:46:16.676Z,6.73
2018-06-18T11:48:44.056Z,5.20
2018-06-18T11:51:11.495Z,8.87
2018-06-18T11:53:38.986Z,4.53
2018-06-18T11:56:06.355Z,6.17
2018-06-18T11:58:39.548Z,5.00
2018-06-18T12:01:12.446Z,6.37
2018-06-18T12:03:45.424Z,6.90
2018-06-18T12:06:18.588Z,7.20
2018-06-18T12:08:51.529Z,4.50
2018-06-18T12:11:18.957Z,7.93
2018-06-18T12:13:46.438Z,4.83
2018-06-18T12:16:15.031Z,4.77
2018-06-18T12:18:42.461Z,4.70
2018-06-18T12:21:09.864Z,3.27
2018-06-18T12:23:37.226Z,6.10
2018-06-18T12:26:04.623Z,9.60
2018-06-18T12:28:32.010Z,9.00
2018-06-18T12:30:59.403Z,4.60
2018-06-18T12:33:26.855Z,5.97
2018-06-18T12:36:11.291Z,7.03
2018-06-18T12:38:38.682Z,5.20
2018-06-18T12:41:06.384Z,4.43
2018-06-18T12:43:34.940Z,5.50
2018-06-18T12:46:07.799Z,7.73
2018-06-18T12:48:40.663Z,7.77
2018-06-18T12:51:13.623Z,4.33
2018-06-18T12:53:46.630Z,5.10
2018-06-18T12:57:17.815Z,4.97
2018-06-18T12:59:45.191Z,4.90
2018-06-18T13:02:16.214Z,8.70
2018-06-18T13:04:46.204Z,5.50
2018-06-18T13:07:13.608Z,5.77
2018-06-18T13:09:40.978Z,8.30
2018-06-18T13:12:08.367Z,4.00
2018-06-18T13:14:35.855Z,6.17
2018-06-18T13:17:03.240Z,4.63
2018-06-18T13:19:30.595Z,4.77
2018-06-18T13:21:58.018Z,5.47
2018-06-18T13:24:25.399Z,5.37
2018-06-18T13:26:52.859Z,5.90
2018-06-18T13:29:20.316Z,4.53
2018-06-18T13:31:47.852Z,5.33
2018-06-18T13:34:15.289Z,3.57
2018-06-18T13:36:42.660Z,5.50
2018-06-18T13:39:15.678Z,11.17
2018-06-18T13:41:48.659Z,5.90
2018-06-18T13:44:21.814Z,4.27
2018-06-18T13:46:54.790Z,3.47
2018-06-18T13:49:24.959Z,4.90
2018-06-18T13:51:52.428Z,4.93
2018-06-18T13:54:19.885Z,6.60
2018-06-18T13:56:47.328Z,3.90
2018-06-18T13:59:14.771Z,5.17
2018-06-18T14:01:42.129Z,7.63
2018-06-18T14:04:09.534Z,2.90
2018-06-18T14:06:36.902Z,5.87
2018-06-18T14:09:05.391Z,3.40
2018-06-18T14:11:32.763Z,13.93
2018-06-18T14:14:00.158Z,2.73
2018-06-18T14:16:27.589Z,5.47
2018-06-18T14:18:54.931Z,4.57
2018-06-18T14:21:22.273Z,3.73
2018-06-18T14:23:49.675Z,3.40
2018-06-18T14:26:17.055Z,6.30
2018-06-18T14:28:45.413Z,3.70
2018-06-18T14:31:18.540Z,2.80
2018-06-18T14:33:51.620Z,3.53
2018-06-18T14:36:24.868Z,3.17
2018-06-18T14:38:57.842Z,4.47
2018-06-18T14:41:25.303Z,3.57
2018-06-18T14:43:52.687Z,3.67
2018-06-18T14:46:20.078Z,6.33
2018-06-18T14:48:47.464Z,5.90
2018-06-18T14:51:14.898Z,2.97
2018-06-18T14:53:42.279Z,2.90
2018-06-18T14:56:16.882Z,5.43
2018-06-18T14:58:47.690Z,9.93
2018-06-18T15:01:15.108Z,3.97
2018-06-18T15:03:42.525Z,6.00
2018-06-18T15:06:09.871Z,4.13
2018-06-18T15:08:37.247Z,3.67
2018-06-18T15:11:04.722Z,3.03
2018-06-18T15:13:32.288Z,7.23
2018-06-18T15:16:05.610Z,6.27
2018-06-18T15:18:33.042Z,5.13
2018-06-18T15:21:01.278Z,7.73
2018-06-18T15:23:28.739Z,6.20
2018-06-18T15:25:56.181Z,2.83
2018-06-18T15:28:23.673Z,6.73
2018-06-18T15:30:51.032Z,5.27
2018-06-18T15:33:18.398Z,2.80
2018-06-18T15:35:45.811Z,4.50
2018-06-18T15:38:13.200Z,5.03
2018-06-18T15:40:40.610Z,3.80
2018-06-18T15:43:08.144Z,4.80
2018-06-18T15:45:35.541Z,3.60
2018-06-18T15:48:02.966Z,4.00
2018-06-18T15:50:30.472Z,4.30
2018-06-18T15:52:57.907Z,3.83
2018-06-18T15:55:25.339Z,4.93
2018-06-18T15:57:52.822Z,3.57
2018-06-18T16:00:20.180Z,3.40
2018-06-18T16:02:47.728Z,4.20
2018-06-18T16:05:15.207Z,4.93
2018-06-18T16:07:42.630Z,3.00
2018-06-18T16:10:10.150Z,4.50
2018-06-18T16:12:37.560Z,4.80
2018-06-18T16:15:05.002Z,3.43
2018-06-18T16:17:32.530Z,5.07
2018-06-18T16:19:59.899Z,5.23
2018-06-18T16:22:27.453Z,5.27
2018-06-18T16:24:54.953Z,3.47
2018-06-18T16:27:22.323Z,6.70
2018-06-18T16:29:49.670Z,3.70
2018-06-18T16:32:17.031Z,8.20
2018-06-18T16:34:44.424Z,7.17
2018-06-18T16:37:11.795Z,3.90
2018-06-18T16:39:39.159Z,4.50
2018-06-18T16:42:06.551Z,8.20
2018-06-18T16:44:33.947Z,5.60
2018-06-18T16:47:01.316Z,5.50
2018-06-18T16:49:28.771Z,11.47
2018-06-18T16:51:56.131Z,4.47
2018-06-18T16:54:23.544Z,7.70
2018-06-18T16:56:50.904Z,4.20
2018-06-18T16:59:18.287Z,8.63
2018-06-18T17:01:45.645Z,5.00
2018-06-18T17:04:13.033Z,8.53
2018-06-18T17:06:40.415Z,4.43
2018-06-18T17:09:08.561Z,6.57
2018-06-18T17:11:35.920Z,5.67
2018-06-18T17:14:03.659Z,8.43
2018-06-18T17:16:31.029Z,5.90
2018-06-18T17:18:58.441Z,5.23
2018-06-18T17:21:25.900Z,5.50
2018-06-18T17:23:53.270Z,5.67
2018-06-18T17:26:20.659Z,10.23
2018-06-18T17:28:48.046Z,8.73
2018-06-18T17:31:15.414Z,12.43
2018-06-18T17:33:42.796Z,9.57
2018-06-18T17:36:10.150Z,7.50
2018-06-18T17:38:37.575Z,8.93
2018-06-18T17:41:05.253Z,8.90
2018-06-18T17:43:32.620Z,11.53
2018-06-18T17:46:00.059Z,10.07
2018-06-18T17:48:27.459Z,11.30
2018-06-18T17:50:54.846Z,10.60
2018-06-18T17:53:22.239Z,12.80
2018-06-18T17:55:49.651Z,11.90
2018-06-18T17:58:17.027Z,10.10
2018-06-18T18:00:44.408Z,16.50
2018-06-18T18:03:11.805Z,10.80
2018-06-18T18:05:39.975Z,10.63
2018-06-18T18:08:07.332Z,10.73
2018-06-18T18:10:34.795Z,9.40
2018-06-18T18:13:02.221Z,11.63
2018-06-18T18:15:29.634Z,11.73
2018-06-18T18:17:57.042Z,9.73
2018-06-18T18:20:24.544Z,16.50
2018-06-18T18:22:51.947Z,9.33
2018-06-18T18:25:19.328Z,8.50
2018-06-18T18:27:46.695Z,8.00
2018-06-18T18:30:14.130Z,7.00
2018-06-18T18:32:41.499Z,12.40
2018-06-18T18:35:08.883Z,15.53
2018-06-18T18:37:36.270Z,6.90
2018-06-18T18:40:03.765Z,6.50
2018-06-18T18:42:31.191Z,12.73
2018-06-18T18:44:58.583Z,9.97
2018-06-18T18:47:25.974Z,6.67
2018-06-18T18:49:53.360Z,7.20
2018-06-18T18:52:20.784Z,5.97
2018-06-18T18:55:54.058Z,8.67
2018-06-18T18:59:28.047Z,7.33
2018-06-18T19:01:55.683Z,6.73
2018-06-18T19:04:24.291Z,7.97
2018-06-18T19:06:51.829Z,12.73
2018-06-18T19:09:20.145Z,6.30
2018-06-18T19:11:47.887Z,6.30
2018-06-18T19:14:15.292Z,7.83
2018-06-18T19:16:42.811Z,7.63
2018-06-18T19:19:10.192Z,8.33
2018-06-18T19:21:37.580Z,7.20
2018-06-18T19:24:04.987Z,10.00
2018-06-18T19:26:32.447Z,8.13
2018-06-18T19:28:59.928Z,8.23
2018-06-18T19:31:27.490Z,7.40
2018-06-18T19:33:57.467Z,10.53
2018-06-18T19:36:24.935Z,9.50
2018-06-18T19:38:52.368Z,7.53
2018-06-18T19:41:19.742Z,7.57
2018-06-18T19:43:47.191Z,8.80
2018-06-18T19:46:15.140Z,7.37
2018-06-18T19:48:44.642Z,9.00
2018-06-18T19:51:12.119Z,7.67
2018-06-18T19:53:39.497Z,10.47
2018-06-18T19:56:06.913Z,7.63
2018-06-18T19:58:34.309Z,9.70
2018-06-18T20:01:02.550Z,8.37
2018-06-18T20:03:29.994Z,8.03
2018-06-18T20:05:57.375Z,11.07
2018-06-18T20:08:27.822Z,12.90
2018-06-18T20:10:55.198Z,8.83
2018-06-18T20:13:22.572Z,13.40
2018-06-18T20:15:50.013Z,10.07
2018-06-18T20:18:17.413Z,8.40
2018-06-18T20:20:44.870Z,10.37
2018-06-18T20:23:14.531Z,9.90
2018-06-18T20:25:59.926Z,13.63
2018-06-18T20:28:27.316Z,11.00
2018-06-18T20:30:54.656Z,8.93
2018-06-18T20:33:22.247Z,9.37
2018-06-18T20:35:58.736Z,10.13
2018-06-18T20:38:26.150Z,11.70
2018-06-18T20:40:53.590Z,8.10
2018-06-18T20:43:21.656Z,8.47
2018-06-18T20:45:49.026Z,11.17
2018-06-18T20:48:16.399Z,12.80
2018-06-18T20:50:43.790Z,10.20
2018-06-18T20:53:11.204Z,12.90
2018-06-18T20:55:38.679Z,8.60
2018-06-18T20:58:06.104Z,8.20
2018-06-18T21:00:33.466Z,8.53
2018-06-18T21:03:00.943Z,8.57
2018-06-18T21:05:28.384Z,9.17
2018-06-18T21:07:55.928Z,8.43
2018-06-18T21:10:23.295Z,7.87
2018-06-18T21:12:50.823Z,7.77
2018-06-18T21:15:18.282Z,15.90
2018-06-18T21:17:45.693Z,10.60
2018-06-18T21:20:13.149Z,13.00
2018-06-18T21:22:40.582Z,7.17
2018-06-18T21:25:08.058Z,6.90
2018-06-18T21:27:35.557Z,8.50
2018-06-18T21:30:03.084Z,6.40
2018-06-18T21:32:30.574Z,7.73
2018-06-18T21:34:57.973Z,7.67
2018-06-18T21:37:25.415Z,13.53
2018-06-18T21:39:52.915Z,10.13
2018-06-18T21:42:20.350Z,7.30
2018-06-18T21:44:51.894Z,8.63
2018-06-18T21:47:19.356Z,7.40
2018-06-18T21:49:46.843Z,8.57
2018-06-18T21:52:14.338Z,7.17
2018-06-18T21:54:41.892Z,8.63
2018-06-18T21:57:09.279Z,7.37
2018-06-18T21:59:36.785Z,6.87
2018-06-18T22:02:04.210Z,7.23
2018-06-18T22:04:31.676Z,7.97
2018-06-18T22:06:59.144Z,7.13
2018-06-18T22:09:26.567Z,8.10
2018-06-18T22:11:54.527Z,7.03
2018-06-18T22:14:22.632Z,7.20
2018-06-18T22:16:50.204Z,7.47
2018-06-18T22:19:17.598Z,6.77
2018-06-18T22:21:45.036Z,6.57
2018-06-18T22:24:12.452Z,6.20
2018-06-18T22:26:39.926Z,6.03
2018-06-18T22:29:07.404Z,7.27
2018-06-18T22:31:36.646Z,6.47
2018-06-18T22:34:04.135Z,8.80
2018-06-18T22:36:31.586Z,6.00
2018-06-18T22:38:59.078Z,7.57
2018-06-18T22:41:26.487Z,8.00
2018-06-18T22:43:54.060Z,7.33
2018-06-18T22:46:21.498Z,7.63
2018-06-18T22:48:48.987Z,11.27
2018-06-18T22:51:16.428Z,8.67
2018-06-18T22:53:43.904Z,10.60
2018-06-18T22:56:11.339Z,11.00
2018-06-18T22:58:39.006Z,9.70
2018-06-18T23:01:07.057Z,13.00
2018-06-18T23:03:35.452Z,19.57
2018-06-18T23:06:03.617Z,16.53
2018-06-18T23:08:31.717Z,16.80
2018-06-18T23:10:59.616Z,19.40
2018-06-18T23:13:29.394Z,17.40
2018-06-18T23:15:57.368Z,18.17
2018-06-18T23:18:25.440Z,19.33
2018-06-18T23:20:53.669Z,17.60
2018-06-18T23:23:21.762Z,17.13
2018-06-18T23:25:49.224Z,19.23
2018-06-18T23:28:16.659Z,17.60
2018-06-18T23:30:44.155Z,18.27
2018-06-18T23:33:11.603Z,20.83
2018-06-18T23:35:39.344Z,24.90
2018-06-18T23:38:06.800Z,20.83
2018-06-18T23:40:34.253Z,19.80
2018-06-18T23:43:01.819Z,20.00
2018-06-18T23:45:29.279Z,20.57
2018-06-18T23:47:56.753Z,25.20
2018-06-18T23:50:24.216Z,24.30
2018-06-18T23:52:51.656Z,21.63
2018-06-18T23:55:19.124Z,25.80
2018-06-18T23:57:46.583Z,22.30
