createdAt,value
2023-04-16T07:34:59.779Z,22.45
2023-04-16T07:35:11.106Z,22.48
2023-04-16T07:35:22.695Z,22.53
2023-04-16T07:35:34.036Z,22.55
2023-04-16T07:35:45.603Z,22.57
2023-04-16T07:35:56.931Z,22.58
2023-04-16T07:36:08.553Z,22.60
2023-04-16T07:36:19.890Z,22.61
2023-04-16T07:36:31.499Z,22.63
2023-04-16T07:36:42.841Z,22.63
2023-04-16T07:36:54.462Z,22.65
2023-04-16T07:37:05.775Z,22.65
2023-04-16T07:37:17.365Z,22.67
2023-04-16T07:37:28.718Z,22.67
2023-04-16T07:37:40.304Z,22.69
2023-04-16T07:37:51.647Z,22.70
2023-04-16T07:38:03.491Z,22.70
2023-04-16T07:38:14.859Z,22.71
2023-04-16T07:38:26.447Z,22.72
2023-04-16T07:38:37.779Z,22.73
2023-04-16T07:38:49.384Z,22.74
2023-04-16T07:39:00.725Z,22.74
2023-04-16T07:39:12.536Z,22.76
2023-04-16T07:39:23.915Z,22.76
2023-04-16T07:39:35.487Z,22.77
2023-04-16T07:39:46.813Z,22.79
2023-04-16T07:39:58.391Z,22.79
2023-04-16T07:40:09.732Z,22.80
2023-04-16T07:40:21.300Z,22.80
2023-04-16T07:40:32.646Z,22.81
2023-04-16T07:40:44.231Z,22.82
2023-04-16T07:40:55.543Z,22.83
2023-04-16T07:41:07.147Z,22.83
2023-04-16T07:41:18.477Z,22.84
2023-04-16T07:41:30.056Z,22.84
2023-04-16T07:41:41.423Z,22.85
2023-04-16T07:41:53.016Z,22.84
2023-04-16T07:42:04.357Z,22.85
2023-04-16T07:42:15.966Z,22.86
2023-04-16T07:42:27.295Z,22.87
2023-04-16T07:42:38.884Z,22.87
2023-04-16T07:42:50.228Z,22.87
2023-04-16T07:43:01.862Z,22.88
2023-04-16T07:43:13.154Z,22.88
2023-04-16T07:43:24.745Z,22.89
2023-04-16T07:43:36.074Z,22.89
2023-04-16T07:43:47.679Z,22.90
2023-04-16T07:43:59.006Z,22.90
2023-04-16T07:44:10.606Z,22.90
2023-04-16T07:44:21.932Z,22.92
2023-04-16T07:44:33.527Z,22.93
2023-04-16T07:44:44.862Z,22.93
2023-04-16T07:44:56.459Z,22.93
2023-04-16T07:45:07.833Z,22.94
2023-04-16T07:45:19.405Z,22.94
2023-04-16T07:45:30.736Z,22.95
2023-04-16T07:45:42.344Z,22.95
2023-04-16T07:45:53.728Z,22.96
2023-04-16T07:46:05.333Z,22.96
2023-04-16T07:46:16.702Z,22.96
2023-04-16T07:46:33.349Z,22.97
2023-04-16T07:46:47.134Z,22.96
2023-04-16T07:46:52.338Z,22.95
2023-04-16T07:47:05.575Z,22.96
2023-04-16T07:47:15.136Z,22.95
2023-04-16T07:47:26.749Z,22.98
2023-04-16T07:47:38.059Z,22.98
2023-04-16T07:47:49.729Z,22.99
2023-04-16T07:48:01.154Z,22.99
2023-04-16T07:48:12.709Z,23.00
2023-04-16T07:48:24.060Z,23.00
2023-04-16T07:48:35.683Z,23.01
2023-04-16T07:48:47.046Z,23.01
2023-04-16T07:48:58.638Z,23.01
2023-04-16T07:49:10.225Z,23.02
2023-04-16T07:49:21.944Z,23.02
2023-04-16T07:49:33.276Z,23.01
2023-04-16T07:49:44.854Z,23.03
2023-04-16T07:49:56.216Z,23.03
2023-04-16T07:50:07.832Z,23.04
2023-04-16T07:50:19.129Z,23.03
2023-04-16T07:50:30.696Z,23.05
2023-04-16T07:50:42.018Z,23.04
2023-04-16T07:50:53.596Z,23.04
2023-04-16T07:51:04.921Z,23.05
2023-04-16T07:51:16.498Z,23.05
2023-04-16T07:51:27.847Z,23.06
2023-04-16T07:51:39.475Z,23.06
2023-04-16T07:51:50.796Z,23.07
2023-04-16T07:52:02.403Z,23.07
2023-04-16T07:52:13.756Z,23.07
2023-04-16T07:52:25.346Z,23.08
2023-04-16T07:52:36.706Z,23.08
2023-04-16T07:52:48.284Z,23.08
2023-04-16T07:52:59.619Z,23.08
2023-04-16T07:53:11.207Z,23.09
2023-04-16T07:53:22.544Z,23.09
2023-04-16T07:53:34.152Z,23.09
2023-04-16T07:53:45.492Z,23.10
2023-04-16T07:53:57.083Z,23.10
2023-04-16T07:54:08.414Z,23.10
2023-04-16T07:54:19.982Z,23.11
2023-04-16T07:54:31.312Z,23.11
2023-04-16T07:54:42.901Z,23.11
2023-04-16T07:54:54.222Z,23.12
2023-04-16T07:55:05.814Z,23.12
2023-04-16T07:55:17.188Z,23.12
2023-04-16T07:55:28.773Z,23.13
2023-04-16T07:55:40.107Z,23.13
2023-04-16T07:55:51.689Z,23.13
2023-04-16T07:56:03.014Z,23.14
2023-04-16T07:56:14.604Z,23.14
2023-04-16T07:56:25.939Z,23.14
2023-04-16T07:56:37.526Z,23.14
2023-04-16T07:56:48.870Z,23.15
2023-04-16T07:57:00.481Z,23.15
2023-04-16T07:57:11.808Z,23.15
2023-04-16T07:57:23.398Z,23.16
2023-04-16T07:57:34.761Z,23.16
2023-04-16T07:57:46.377Z,23.17
2023-04-16T07:57:57.712Z,23.16
2023-04-16T07:58:09.289Z,23.16
2023-04-16T07:58:20.624Z,23.17
2023-04-16T07:58:32.224Z,23.17
2023-04-16T07:58:43.546Z,23.18
2023-04-16T07:58:55.129Z,23.18
2023-04-16T07:59:21.052Z,23.18
2023-04-16T07:59:23.556Z,23.16
2023-04-16T07:59:30.583Z,23.16
2023-04-16T07:59:41.908Z,23.17
2023-04-16T07:59:53.485Z,23.19
2023-04-16T08:00:04.840Z,23.19
2023-04-16T08:00:16.422Z,23.20
2023-04-16T08:00:27.787Z,23.19
2023-04-16T08:00:39.416Z,23.20
2023-04-16T08:00:51.130Z,23.20
2023-04-16T08:01:02.748Z,23.21
2023-04-16T08:01:14.071Z,23.21
2023-04-16T08:01:25.664Z,23.21
2023-04-16T08:01:36.985Z,23.22
2023-04-16T08:01:48.586Z,23.22
2023-04-16T08:02:00.050Z,23.22
2023-04-16T08:02:11.757Z,23.22
2023-04-16T08:02:23.203Z,23.23
2023-04-16T08:02:34.989Z,23.23
2023-04-16T08:02:46.524Z,23.23
2023-04-16T08:02:58.246Z,23.23
2023-04-16T08:03:09.848Z,23.24
2023-04-16T08:03:21.746Z,23.24
2023-04-16T08:03:33.379Z,23.24
2023-04-16T08:03:45.247Z,23.24
2023-04-16T08:03:56.850Z,23.25
2023-04-16T08:04:08.685Z,23.25
2023-04-16T08:04:20.256Z,23.25
2023-04-16T08:04:32.091Z,23.26
2023-04-16T08:04:43.783Z,23.26
2023-04-16T08:04:55.607Z,23.26
2023-04-16T08:05:07.072Z,23.26
2023-04-16T08:05:18.754Z,23.26
2023-04-16T08:05:30.089Z,23.27
2023-04-16T08:05:41.669Z,23.27
2023-04-16T08:05:53.011Z,23.27
2023-04-16T08:06:04.590Z,23.28
2023-04-16T08:06:15.955Z,23.27
2023-04-16T08:06:27.528Z,23.28
2023-04-16T08:06:38.877Z,23.28
2023-04-16T08:06:50.461Z,23.28
2023-04-16T08:07:01.801Z,23.28
2023-04-16T08:07:13.405Z,23.29
2023-04-16T08:07:24.750Z,23.29
2023-04-16T08:07:36.329Z,23.29
2023-04-16T08:07:47.661Z,23.30
2023-04-16T08:07:59.257Z,23.30
2023-04-16T08:08:10.588Z,23.29
2023-04-16T08:08:22.186Z,23.30
2023-04-16T08:08:33.498Z,23.30
2023-04-16T08:08:45.098Z,23.31
2023-04-16T08:08:56.416Z,23.31
2023-04-16T08:09:08.192Z,23.30
2023-04-16T08:09:19.736Z,23.31
2023-04-16T08:09:31.315Z,23.31
2023-04-16T08:09:42.641Z,23.32
2023-04-16T08:09:54.250Z,23.32
2023-04-16T08:10:05.573Z,23.32
2023-04-16T08:10:17.171Z,23.33
2023-04-16T08:10:28.494Z,23.33
2023-04-16T08:10:40.066Z,23.32
2023-04-16T08:10:51.388Z,23.33
2023-04-16T08:11:02.988Z,23.33
2023-04-16T08:11:14.348Z,23.33
2023-04-16T08:11:25.929Z,23.34
2023-04-16T08:11:37.257Z,23.34
2023-04-16T08:11:48.852Z,23.34
2023-04-16T08:12:00.187Z,23.34
2023-04-16T08:12:11.804Z,23.34
2023-04-16T08:12:23.165Z,23.34
2023-04-16T08:12:34.745Z,23.35
2023-04-16T08:12:46.076Z,23.35
2023-04-16T08:12:57.681Z,23.35
2023-04-16T08:13:09.050Z,23.35
2023-04-16T08:13:20.648Z,23.36
2023-04-16T08:13:33.515Z,23.36
2023-04-16T08:13:42.965Z,23.35
2023-04-16T08:13:54.555Z,23.36
2023-04-16T08:14:05.887Z,23.37
2023-04-16T08:14:17.604Z,23.37
2023-04-16T08:14:29.043Z,23.37
2023-04-16T08:14:40.629Z,23.37
2023-04-16T08:14:51.981Z,23.37
2023-04-16T08:15:03.560Z,23.37
2023-04-16T08:15:14.876Z,23.37
2023-04-16T08:15:26.499Z,23.38
2023-04-16T08:15:37.848Z,23.39
2023-04-16T08:15:49.467Z,23.39
2023-04-16T08:16:00.785Z,23.39
2023-04-16T08:16:12.388Z,23.39
2023-04-16T08:16:23.715Z,23.40
2023-04-16T08:16:35.379Z,23.39
2023-04-16T08:16:46.748Z,23.40
2023-04-16T08:16:58.335Z,23.40
2023-04-16T08:17:09.675Z,23.39
2023-04-16T08:17:21.369Z,23.40
2023-04-16T08:17:32.703Z,23.40
2023-04-16T08:17:44.329Z,23.41
2023-04-16T08:17:55.705Z,23.41
2023-04-16T08:18:07.312Z,23.41
2023-04-16T08:18:18.630Z,23.42
2023-04-16T08:18:30.236Z,23.42
2023-04-16T08:18:41.571Z,23.42
2023-04-16T08:18:53.172Z,23.42
2023-04-16T08:19:04.508Z,23.42
2023-04-16T08:19:16.092Z,23.43
2023-04-16T08:19:27.413Z,23.43
2023-04-16T08:19:39.036Z,23.44
2023-04-16T08:19:50.387Z,23.43
2023-04-16T08:20:01.975Z,23.43
2023-04-16T08:20:16.366Z,23.44
2023-04-16T08:20:25.302Z,23.42
2023-04-16T08:20:36.654Z,23.43
2023-04-16T08:20:48.238Z,23.44
2023-04-16T08:20:59.544Z,23.43
2023-04-16T08:21:11.129Z,23.44
2023-04-16T08:21:22.478Z,23.44
2023-04-16T08:21:34.075Z,23.45
2023-04-16T08:21:45.400Z,23.45
2023-04-16T08:21:56.975Z,23.45
2023-04-16T08:22:08.325Z,23.45
2023-04-16T08:22:19.904Z,23.46
2023-04-16T08:22:31.231Z,23.45
2023-04-16T08:22:42.842Z,23.46
2023-04-16T08:22:54.169Z,23.46
2023-04-16T08:23:05.805Z,23.46
2023-04-16T08:23:17.126Z,23.47
2023-04-16T08:23:28.726Z,23.46
2023-04-16T08:23:40.040Z,23.48
2023-04-16T08:23:51.617Z,23.47
2023-04-16T08:24:02.948Z,23.47
2023-04-16T08:24:14.569Z,23.48
2023-04-16T08:24:25.920Z,23.48
2023-04-16T08:24:37.512Z,23.48
2023-04-16T08:24:48.857Z,23.48
2023-04-16T08:25:00.490Z,23.48
2023-04-16T08:25:11.826Z,23.49
2023-04-16T08:25:23.420Z,23.49
2023-04-16T08:25:34.753Z,23.49
2023-04-16T08:25:46.327Z,23.49
2023-04-16T08:25:57.654Z,23.49
2023-04-16T08:26:09.252Z,23.49
2023-04-16T08:26:20.561Z,23.50
2023-04-16T08:26:32.150Z,23.50
2023-04-16T08:26:43.516Z,23.50
2023-04-16T08:26:58.408Z,23.50
2023-04-16T08:27:17.923Z,23.49
2023-04-16T08:27:20.360Z,23.49
2023-04-16T08:27:29.713Z,23.50
2023-04-16T08:27:41.323Z,23.50
2023-04-16T08:27:52.659Z,23.50
2023-04-16T08:28:04.272Z,23.50
2023-04-16T08:28:15.595Z,23.50
2023-04-16T08:28:27.175Z,23.51
2023-04-16T08:28:38.505Z,23.51
2023-04-16T08:28:50.092Z,23.52
2023-04-16T08:29:01.500Z,23.52
2023-04-16T08:29:13.287Z,23.52
2023-04-16T08:29:24.696Z,23.52
2023-04-16T08:29:36.284Z,23.52
2023-04-16T08:29:47.639Z,23.52
2023-04-16T08:29:59.210Z,23.53
2023-04-16T08:30:10.543Z,23.53
2023-04-16T08:30:22.223Z,23.53
2023-04-16T08:30:33.556Z,23.53
2023-04-16T08:30:45.159Z,23.54
2023-04-16T08:30:56.556Z,23.54
2023-04-16T08:31:08.145Z,23.54
2023-04-16T08:31:19.517Z,23.55
2023-04-16T08:31:31.158Z,23.55
2023-04-16T08:31:42.580Z,23.55
2023-04-16T08:31:54.224Z,23.55
2023-04-16T08:32:05.573Z,23.56
2023-04-16T08:32:17.157Z,23.57
2023-04-16T08:32:28.520Z,23.57
2023-04-16T08:32:40.184Z,23.57
2023-04-16T08:32:51.583Z,23.58
2023-04-16T08:33:03.245Z,23.57
2023-04-16T08:33:14.605Z,23.58
2023-04-16T08:33:26.179Z,23.58
2023-04-16T08:33:37.528Z,23.59
2023-04-16T08:33:49.137Z,23.59
2023-04-16T08:34:00.467Z,23.59
2023-04-16T08:34:12.094Z,23.60
2023-04-16T08:34:23.423Z,23.59
2023-04-16T08:34:35.025Z,23.60
2023-04-16T08:34:46.347Z,23.61
2023-04-16T08:34:57.928Z,23.61
2023-04-16T08:35:09.260Z,23.60
2023-04-16T08:35:20.879Z,23.61
2023-04-16T08:35:32.247Z,23.61
2023-04-16T08:35:43.824Z,23.62
2023-04-16T08:35:55.168Z,23.61
2023-04-16T08:36:06.749Z,23.62
2023-04-16T08:36:18.076Z,23.62
2023-04-16T08:36:29.660Z,23.62
2023-04-16T08:36:40.984Z,23.63
2023-04-16T08:36:52.583Z,23.62
2023-04-16T08:37:03.914Z,23.62
2023-04-16T08:37:15.563Z,23.63
2023-04-16T08:37:26.885Z,23.63
2023-04-16T08:37:38.483Z,23.63
2023-04-16T08:37:49.834Z,23.63
2023-04-16T08:38:02.586Z,23.64
2023-04-16T08:38:11.847Z,23.64
2023-04-16T08:38:23.445Z,23.64
2023-04-16T08:38:34.767Z,23.64
2023-04-16T08:38:46.330Z,23.64
2023-04-16T08:38:57.654Z,23.64
2023-04-16T08:39:09.691Z,23.64
2023-04-16T08:39:21.569Z,23.65
2023-04-16T08:39:32.900Z,23.66
2023-04-16T08:39:44.514Z,23.65
2023-04-16T08:39:55.854Z,23.66
2023-04-16T08:40:07.441Z,23.65
2023-04-16T08:40:18.751Z,23.66
2023-04-16T08:40:30.331Z,23.65
2023-04-16T08:40:41.663Z,23.66
2023-04-16T08:40:53.238Z,23.66
2023-04-16T08:41:04.573Z,23.66
2023-04-16T08:41:16.178Z,23.66
2023-04-16T08:41:27.493Z,23.66
2023-04-16T08:41:39.109Z,23.66
2023-04-16T08:41:50.452Z,23.66
2023-04-16T08:42:02.041Z,23.67
2023-04-16T08:42:13.374Z,23.67
2023-04-16T08:42:24.965Z,23.67
2023-04-16T08:42:36.291Z,23.67
2023-04-16T08:42:47.900Z,23.67
2023-04-16T08:42:59.234Z,23.67
2023-04-16T08:43:10.808Z,23.68
2023-04-16T08:43:22.138Z,23.68
2023-04-16T08:43:33.744Z,23.67
2023-04-16T08:43:45.069Z,23.68
2023-04-16T08:43:56.654Z,23.68
2023-04-16T08:44:08.006Z,23.68
2023-04-16T08:44:19.606Z,23.68
2023-04-16T08:44:30.928Z,23.68
2023-04-16T08:44:42.529Z,23.69
2023-04-16T08:44:53.847Z,23.69
2023-04-16T08:45:05.464Z,23.69
2023-04-16T08:45:16.769Z,23.69
2023-04-16T08:45:28.356Z,23.69
2023-04-16T08:45:39.680Z,23.70
2023-04-16T08:45:51.269Z,23.70
2023-04-16T08:46:02.620Z,23.69
2023-04-16T08:46:14.203Z,23.69
2023-04-16T08:46:25.602Z,23.71
2023-04-16T08:46:37.183Z,23.71
2023-04-16T08:46:48.540Z,23.71
2023-04-16T08:47:00.206Z,23.70
2023-04-16T08:47:11.588Z,23.71
2023-04-16T08:47:23.239Z,23.71
2023-04-16T08:47:34.587Z,23.72
2023-04-16T08:47:46.208Z,23.71
2023-04-16T08:47:57.603Z,23.71
2023-04-16T08:48:09.223Z,23.72
2023-04-16T08:48:20.554Z,23.72
2023-04-16T08:48:32.149Z,23.72
2023-04-16T08:48:43.539Z,23.71
2023-04-16T08:48:55.105Z,23.72
2023-04-16T08:49:06.456Z,23.72
2023-04-16T08:49:18.043Z,23.72
2023-04-16T08:49:29.351Z,23.73
2023-04-16T08:49:40.968Z,23.72
2023-04-16T08:49:52.284Z,23.74
2023-04-16T08:50:03.878Z,23.73
2023-04-16T08:50:15.202Z,23.73
2023-04-16T08:50:26.814Z,23.73
2023-04-16T08:50:38.142Z,23.73
2023-04-16T08:50:49.711Z,23.73
2023-04-16T08:51:01.376Z,23.73
2023-04-16T08:51:12.977Z,23.73
2023-04-16T08:51:24.320Z,23.74
2023-04-16T08:51:35.902Z,23.74
2023-04-16T08:51:47.283Z,23.74
2023-04-16T08:51:58.834Z,23.74
2023-04-16T08:52:10.160Z,23.74
2023-04-16T08:52:21.758Z,23.74
2023-04-16T08:52:33.199Z,23.75
2023-04-16T08:52:44.828Z,23.75
2023-04-16T08:52:56.199Z,23.75
2023-04-16T08:53:07.828Z,23.74
2023-04-16T08:53:19.177Z,23.75
2023-04-16T08:53:30.766Z,23.75
2023-04-16T08:53:42.091Z,23.76
2023-04-16T08:53:53.679Z,23.76
2023-04-16T08:54:05.043Z,23.76
2023-04-16T08:54:16.596Z,23.76
2023-04-16T08:54:27.934Z,23.76
2023-04-16T08:54:39.532Z,23.76
2023-04-16T08:54:56.622Z,23.76
2023-04-16T08:55:02.841Z,23.73
2023-04-16T08:55:14.181Z,23.75
2023-04-16T08:55:25.793Z,23.75
2023-04-16T08:55:37.140Z,23.76
2023-04-16T08:55:48.731Z,23.76
2023-04-16T08:56:00.075Z,23.77
2023-04-16T08:56:11.667Z,23.77
2023-04-16T08:56:22.997Z,23.77
2023-04-16T08:56:34.564Z,23.77
2023-04-16T08:56:45.902Z,23.78
2023-04-16T08:56:57.483Z,23.78
2023-04-16T08:57:08.828Z,23.78
2023-04-16T08:57:20.423Z,23.78
2023-04-16T08:57:31.757Z,23.78
2023-04-16T08:57:43.357Z,23.78
2023-04-16T08:57:54.682Z,23.78
2023-04-16T08:58:06.280Z,23.79
2023-04-16T08:58:17.644Z,23.78
2023-04-16T08:58:29.227Z,23.79
2023-04-16T08:58:40.551Z,23.79
2023-04-16T08:58:52.136Z,23.79
2023-04-16T08:59:03.464Z,23.79
2023-04-16T08:59:15.040Z,23.79
2023-04-16T08:59:26.372Z,23.80
2023-04-16T08:59:38.015Z,23.79
2023-04-16T08:59:49.396Z,23.80
2023-04-16T09:00:01.043Z,23.80
2023-04-16T09:00:12.390Z,23.80
2023-04-16T09:00:23.963Z,23.80
2023-04-16T09:00:35.286Z,23.80
2023-04-16T09:00:46.892Z,23.80
2023-04-16T09:00:58.218Z,23.81
2023-04-16T09:01:09.798Z,23.81
2023-04-16T09:01:21.193Z,23.81
2023-04-16T09:01:32.823Z,23.81
2023-04-16T09:01:44.194Z,23.82
2023-04-16T09:01:55.810Z,23.82
2023-04-16T09:02:07.316Z,23.81
2023-04-16T09:02:19.108Z,23.82
2023-04-16T09:02:30.742Z,23.82
2023-04-16T09:02:42.529Z,23.82
2023-04-16T09:02:54.200Z,23.82
2023-04-16T09:03:06.034Z,23.82
2023-04-16T09:03:17.538Z,23.82
2023-04-16T09:03:29.291Z,23.83
2023-04-16T09:03:40.904Z,23.83
2023-04-16T09:03:52.757Z,23.83
2023-04-16T09:04:04.220Z,23.83
2023-04-16T09:04:15.932Z,23.83
2023-04-16T09:04:27.561Z,23.83
2023-04-16T09:04:39.312Z,23.83
2023-04-16T09:04:50.763Z,23.84
2023-04-16T09:05:02.385Z,23.83
2023-04-16T09:05:13.686Z,23.83
2023-04-16T09:05:25.273Z,23.84
2023-04-16T09:05:36.588Z,23.84
2023-04-16T09:05:48.195Z,23.84
2023-04-16T09:05:59.520Z,23.84
2023-04-16T09:06:11.107Z,23.85
2023-04-16T09:06:22.428Z,23.85
2023-04-16T09:06:34.033Z,23.85
2023-04-16T09:06:45.366Z,23.85
2023-04-16T09:06:56.957Z,23.85
2023-04-16T09:07:08.296Z,23.85
2023-04-16T09:07:19.875Z,23.85
2023-04-16T09:07:31.237Z,23.86
2023-04-16T09:07:42.819Z,23.86
2023-04-16T09:07:54.145Z,23.85
2023-04-16T09:08:05.747Z,23.86
2023-04-16T09:08:17.070Z,23.86
2023-04-16T09:08:28.679Z,23.85
2023-04-16T09:08:40.011Z,23.86
2023-04-16T09:08:51.623Z,23.87
2023-04-16T09:09:02.969Z,23.86
2023-04-16T09:09:14.557Z,23.86
2023-04-16T09:09:25.890Z,23.87
2023-04-16T09:09:37.489Z,23.87
2023-04-16T09:09:48.800Z,23.87
2023-04-16T09:10:00.397Z,23.87
2023-04-16T09:10:11.749Z,23.87
2023-04-16T09:10:23.329Z,23.88
2023-04-16T09:10:34.653Z,23.87
2023-04-16T09:10:46.269Z,23.88
2023-04-16T09:10:57.612Z,23.88
2023-04-16T09:11:09.220Z,23.88
2023-04-16T09:11:20.537Z,23.88
2023-04-16T09:11:32.127Z,23.88
2023-04-16T09:11:43.466Z,23.88
2023-04-16T09:11:55.068Z,23.89
2023-04-16T09:12:06.428Z,23.89
2023-04-16T09:12:17.987Z,23.88
2023-04-16T09:12:29.330Z,23.89
2023-04-16T09:12:40.919Z,23.88
2023-04-16T09:12:52.286Z,23.89
2023-04-16T09:13:03.869Z,23.90
2023-04-16T09:13:15.387Z,23.90
2023-04-16T09:13:26.993Z,23.89
2023-04-16T09:13:38.335Z,23.90
2023-04-16T09:13:49.921Z,23.90
2023-04-16T09:14:01.257Z,23.89
2023-04-16T09:14:12.863Z,23.90
2023-04-16T09:14:24.175Z,23.90
2023-04-16T09:14:35.765Z,23.90
2023-04-16T09:14:47.125Z,23.90
2023-04-16T09:14:58.746Z,23.91
2023-04-16T09:15:10.049Z,23.90
2023-04-16T09:15:21.643Z,23.91
2023-04-16T09:15:35.030Z,23.91
2023-04-16T09:15:44.452Z,23.90
2023-04-16T09:15:56.085Z,23.90
2023-04-16T09:16:07.434Z,23.91
2023-04-16T09:16:19.019Z,23.91
2023-04-16T09:16:30.370Z,23.91
2023-04-16T09:16:42.058Z,23.91
2023-04-16T09:16:53.455Z,23.91
2023-04-16T09:17:05.024Z,23.91
2023-04-16T09:17:16.358Z,23.91
2023-04-16T09:17:27.959Z,23.92
2023-04-16T09:17:39.314Z,23.92
2023-04-16T09:17:50.931Z,23.92
2023-04-16T09:18:02.336Z,23.92
2023-04-16T09:18:13.909Z,23.92
2023-04-16T09:18:25.279Z,23.92
2023-04-16T09:18:36.870Z,23.93
2023-04-16T09:18:48.203Z,23.93
2023-04-16T09:18:59.796Z,23.93
2023-04-16T09:19:11.280Z,23.93
2023-04-16T09:19:22.982Z,23.93
2023-04-16T09:19:34.318Z,23.93
2023-04-16T09:19:45.898Z,23.93
2023-04-16T09:19:57.218Z,23.93
2023-04-16T09:20:08.828Z,23.93
2023-04-16T09:20:20.207Z,23.93
2023-04-16T09:20:31.796Z,23.94
2023-04-16T09:20:43.128Z,23.94
2023-04-16T09:20:54.722Z,23.94
2023-04-16T09:21:06.028Z,23.95
2023-04-16T09:21:17.603Z,23.94
2023-04-16T09:21:28.917Z,23.94
2023-04-16T09:21:40.527Z,23.94
2023-04-16T09:21:51.870Z,23.95
2023-04-16T09:22:03.462Z,23.95
2023-04-16T09:22:14.782Z,23.95
2023-04-16T09:22:26.373Z,23.95
2023-04-16T09:22:37.705Z,23.95
2023-04-16T09:22:49.288Z,23.95
2023-04-16T09:23:00.639Z,23.95
2023-04-16T09:23:12.224Z,23.96
2023-04-16T09:23:23.559Z,23.96
2023-04-16T09:23:35.164Z,23.96
2023-04-16T09:23:46.512Z,23.96
2023-04-16T09:23:58.121Z,23.96
2023-04-16T09:24:09.450Z,23.96
2023-04-16T09:24:21.095Z,23.96
2023-04-16T09:24:32.405Z,23.96
2023-04-16T09:24:44.009Z,23.96
2023-04-16T09:24:55.351Z,23.96
2023-04-16T09:25:06.948Z,23.96
2023-04-16T09:25:18.285Z,23.96
2023-04-16T09:25:29.863Z,23.97
2023-04-16T09:25:41.206Z,23.96
2023-04-16T09:25:52.784Z,23.97
2023-04-16T09:26:04.128Z,23.98
2023-04-16T09:26:15.698Z,23.97
2023-04-16T09:26:27.018Z,23.98
2023-04-16T09:26:38.631Z,23.98
2023-04-16T09:26:49.940Z,23.97
2023-04-16T09:27:01.531Z,23.98
2023-04-16T09:27:12.847Z,23.98
2023-04-16T09:27:26.107Z,23.98
2023-04-16T09:27:35.408Z,23.99
2023-04-16T09:27:47.015Z,23.98
2023-04-16T09:27:58.334Z,23.99
2023-04-16T09:28:09.905Z,23.99
2023-04-16T09:28:21.216Z,23.99
2023-04-16T09:28:32.812Z,23.99
2023-04-16T09:28:44.135Z,23.98
2023-04-16T09:28:55.706Z,23.99
2023-04-16T09:29:07.026Z,23.99
2023-04-16T09:29:18.621Z,23.99
2023-04-16T09:29:29.964Z,23.99
2023-04-16T09:29:41.549Z,23.99
2023-04-16T09:29:52.880Z,23.99
2023-04-16T09:30:04.491Z,23.99
2023-04-16T09:30:15.841Z,23.99
2023-04-16T09:30:27.462Z,24.00
2023-04-16T09:30:38.804Z,24.00
2023-04-16T09:30:50.405Z,24.00
2023-04-16T09:31:01.724Z,24.00
2023-04-16T09:31:13.331Z,24.01
2023-04-16T09:31:24.690Z,24.00
2023-04-16T09:31:36.267Z,24.00
2023-04-16T09:31:47.628Z,23.99
2023-04-16T09:31:59.238Z,24.01
2023-04-16T09:32:10.729Z,24.01
2023-04-16T09:32:22.491Z,24.01
2023-04-16T09:32:33.811Z,24.01
2023-04-16T09:32:45.435Z,24.01
2023-04-16T09:32:56.771Z,24.01
2023-04-16T09:33:08.360Z,24.01
2023-04-16T09:33:19.695Z,24.01
2023-04-16T09:33:32.869Z,24.02
2023-04-16T09:33:41.548Z,24.01
2023-04-16T09:33:52.874Z,24.01
2023-04-16T09:34:04.447Z,24.02
2023-04-16T09:34:15.770Z,24.02
2023-04-16T09:34:27.371Z,24.02
2023-04-16T09:34:38.696Z,24.02
2023-04-16T09:34:50.307Z,24.02
2023-04-16T09:35:02.432Z,24.02
2023-04-16T09:35:13.995Z,24.02
2023-04-16T09:35:25.332Z,24.02
2023-04-16T09:35:36.936Z,24.02
2023-04-16T09:35:48.275Z,24.02
2023-04-16T09:35:59.872Z,24.02
2023-04-16T09:36:11.183Z,24.03
2023-04-16T09:36:22.783Z,24.03
2023-04-16T09:36:34.118Z,24.03
2023-04-16T09:36:45.733Z,24.03
2023-04-16T09:36:57.085Z,24.04
2023-04-16T09:37:08.677Z,24.04
2023-04-16T09:37:19.994Z,24.05
2023-04-16T09:37:31.588Z,24.05
2023-04-16T09:37:42.926Z,24.04
2023-04-16T09:37:54.523Z,24.05
2023-04-16T09:38:05.885Z,24.05
2023-04-16T09:38:17.505Z,24.05
2023-04-16T09:38:28.820Z,24.05
2023-04-16T09:38:40.396Z,24.05
2023-04-16T09:38:51.717Z,24.06
2023-04-16T09:39:03.318Z,24.06
2023-04-16T09:39:14.648Z,24.06
2023-04-16T09:39:26.229Z,24.06
2023-04-16T09:39:37.569Z,24.06
2023-04-16T09:39:49.187Z,24.07
2023-04-16T09:40:00.512Z,24.07
2023-04-16T09:40:12.079Z,24.07
2023-04-16T09:40:23.414Z,24.07
2023-04-16T09:40:35.005Z,24.08
2023-04-16T09:40:46.325Z,24.08
2023-04-16T09:40:57.930Z,24.08
2023-04-16T09:41:09.260Z,24.08
2023-04-16T09:41:20.874Z,24.08
2023-04-16T09:41:32.196Z,24.08
2023-04-16T09:41:43.777Z,24.09
2023-04-16T09:41:55.125Z,24.09
2023-04-16T09:42:06.689Z,24.09
2023-04-16T09:42:18.016Z,24.09
2023-04-16T09:42:29.600Z,24.09
2023-04-16T09:42:40.925Z,24.10
2023-04-16T09:42:52.506Z,24.10
2023-04-16T09:43:03.841Z,24.10
2023-04-16T09:43:15.432Z,24.10
2023-04-16T09:43:26.770Z,24.10
2023-04-16T09:43:38.357Z,24.11
2023-04-16T09:43:49.676Z,24.11
2023-04-16T09:44:01.265Z,24.11
2023-04-16T09:44:12.605Z,24.11
2023-04-16T09:44:24.184Z,24.12
2023-04-16T09:44:35.539Z,24.11
2023-04-16T09:44:47.115Z,24.12
2023-04-16T09:45:00.776Z,24.12
2023-04-16T09:45:08.576Z,24.11
2023-04-16T09:45:19.924Z,24.12
2023-04-16T09:45:31.548Z,24.12
2023-04-16T09:45:43.004Z,24.12
2023-04-16T09:45:54.585Z,24.13
2023-04-16T09:46:08.275Z,24.13
2023-04-16T09:46:17.795Z,24.12
2023-04-16T09:46:29.405Z,24.12
2023-04-16T09:46:40.731Z,24.12
2023-04-16T09:46:52.345Z,24.12
2023-04-16T09:47:03.647Z,24.13
2023-04-16T09:47:15.223Z,24.13
2023-04-16T09:47:26.576Z,24.14
2023-04-16T09:47:38.177Z,24.14
2023-04-16T09:47:49.598Z,24.14
2023-04-16T09:48:01.232Z,24.15
2023-04-16T09:48:12.534Z,24.14
2023-04-16T09:48:24.139Z,24.15
2023-04-16T09:48:35.462Z,24.15
2023-04-16T09:48:47.076Z,24.15
2023-04-16T09:48:58.437Z,24.15
2023-04-16T09:49:10.462Z,24.15
2023-04-16T09:49:22.348Z,24.17
2023-04-16T09:49:33.677Z,24.16
2023-04-16T09:49:45.341Z,24.16
2023-04-16T09:49:56.634Z,24.17
2023-04-16T09:50:08.229Z,24.16
2023-04-16T09:50:19.628Z,24.17
2023-04-16T09:50:31.222Z,24.17
2023-04-16T09:50:42.556Z,24.17
2023-04-16T09:50:54.139Z,24.18
2023-04-16T09:51:05.489Z,24.18
2023-04-16T09:51:17.089Z,24.18
2023-04-16T09:51:28.428Z,24.18
2023-04-16T09:51:40.048Z,24.18
2023-04-16T09:51:51.385Z,24.19
2023-04-16T09:52:02.975Z,24.20
2023-04-16T09:52:14.347Z,24.19
2023-04-16T09:52:25.968Z,24.21
2023-04-16T09:52:37.326Z,24.20
2023-04-16T09:52:48.915Z,24.20
2023-04-16T09:53:00.227Z,24.20
2023-04-16T09:53:11.828Z,24.21
2023-04-16T09:53:23.156Z,24.21
2023-04-16T09:53:34.745Z,24.22
2023-04-16T09:53:46.078Z,24.21
2023-04-16T09:53:57.673Z,24.22
2023-04-16T09:54:09.021Z,24.22
2023-04-16T09:54:20.653Z,24.22
2023-04-16T09:54:32.009Z,24.22
2023-04-16T09:54:43.575Z,24.23
2023-04-16T09:54:54.939Z,24.22
2023-04-16T09:55:06.538Z,24.23
2023-04-16T09:55:17.900Z,24.24
2023-04-16T09:55:29.511Z,24.24
2023-04-16T09:55:40.843Z,24.24
2023-04-16T09:55:52.434Z,24.24
2023-04-16T09:56:03.772Z,24.24
2023-04-16T09:56:15.355Z,24.24
2023-04-16T09:56:26.686Z,24.25
2023-04-16T09:56:38.314Z,24.25
2023-04-16T09:56:49.627Z,24.25
2023-04-16T09:57:01.210Z,24.25
2023-04-16T09:57:12.529Z,24.25
2023-04-16T09:57:24.117Z,24.25
2023-04-16T09:57:35.445Z,24.25
2023-04-16T09:57:47.027Z,24.26
2023-04-16T09:57:58.357Z,24.26
2023-04-16T09:58:09.950Z,24.26
2023-04-16T09:58:21.289Z,24.26
2023-04-16T09:58:32.876Z,24.26
2023-04-16T09:58:44.211Z,24.26
2023-04-16T09:58:55.788Z,24.27
2023-04-16T09:59:07.131Z,24.26
2023-04-16T09:59:18.707Z,24.26
2023-04-16T09:59:30.063Z,24.27
2023-04-16T09:59:41.655Z,24.27
2023-04-16T09:59:53.052Z,24.27
2023-04-16T10:00:04.643Z,24.27
2023-04-16T10:00:15.998Z,24.27
2023-04-16T10:00:27.607Z,24.27
2023-04-16T10:00:43.447Z,24.27
2023-04-16T10:00:50.834Z,24.25
2023-04-16T10:01:02.252Z,24.26
2023-04-16T10:01:13.917Z,24.27
2023-04-16T10:01:25.307Z,24.27
2023-04-16T10:01:36.963Z,24.27
2023-04-16T10:01:48.794Z,24.27
2023-04-16T10:02:12.525Z,24.26
2023-04-16T10:02:15.823Z,24.28
2023-04-16T10:02:23.057Z,24.26
2023-04-16T10:02:34.461Z,24.27
2023-04-16T10:02:47.969Z,24.28