createdAt,value
2018-08-09T00:00:28.308Z,22.56
2018-08-09T00:01:28.310Z,22.56
2018-08-09T00:02:28.314Z,22.49
2018-08-09T00:03:28.313Z,22.44
2018-08-09T00:04:28.316Z,22.38
2018-08-09T00:05:28.322Z,22.47
2018-08-09T00:06:28.323Z,22.33
2018-08-09T00:07:28.326Z,22.36
2018-08-09T00:08:28.331Z,22.31
2018-08-09T00:09:28.334Z,22.36
2018-08-09T00:10:28.337Z,22.36
2018-08-09T00:11:28.341Z,22.31
2018-08-09T00:12:28.344Z,22.33
2018-08-09T00:13:28.349Z,22.47
2018-08-09T00:14:28.351Z,22.34
2018-08-09T00:15:28.356Z,22.44
2018-08-09T00:16:28.360Z,22.51
2018-08-09T00:17:28.363Z,22.58
2018-08-09T00:18:28.366Z,22.47
2018-08-09T00:19:28.369Z,22.59
2018-08-09T00:20:28.374Z,22.56
2018-08-09T00:21:28.377Z,22.62
2018-08-09T00:22:28.380Z,22.67
2018-08-09T00:23:28.394Z,22.63
2018-08-09T00:24:28.393Z,22.59
2018-08-09T00:25:28.392Z,22.53
2018-08-09T00:26:28.394Z,22.62
2018-08-09T00:27:28.401Z,22.63
2018-08-09T00:28:28.402Z,22.58
2018-08-09T00:29:28.407Z,22.59
2018-08-09T00:30:28.409Z,22.59
2018-08-09T00:31:28.414Z,22.61
2018-08-09T00:32:28.416Z,22.63
2018-08-09T00:33:28.421Z,22.61
2018-08-09T00:34:28.422Z,22.65
2018-08-09T00:35:28.426Z,22.58
2018-08-09T00:36:28.431Z,22.56
2018-08-09T00:37:28.437Z,22.53
2018-08-09T00:38:28.438Z,22.41
2018-08-09T00:39:28.441Z,22.43
2018-08-09T00:40:28.444Z,22.55
2018-08-09T00:41:28.448Z,22.53
2018-08-09T00:42:28.451Z,22.56
2018-08-09T00:43:28.456Z,22.63
2018-08-09T00:44:28.461Z,22.61
2018-08-09T00:45:28.464Z,22.58
2018-08-09T00:46:28.466Z,22.67
2018-08-09T00:47:28.469Z,22.68
2018-08-09T00:48:28.474Z,22.61
2018-08-09T00:49:28.478Z,22.70
2018-08-09T00:50:28.480Z,22.62
2018-08-09T00:51:28.483Z,22.61
2018-08-09T00:52:28.490Z,22.62
2018-08-09T00:53:28.492Z,22.62
2018-08-09T00:54:28.495Z,22.59
2018-08-09T00:55:28.498Z,22.58
2018-08-09T00:56:28.501Z,22.52
2018-08-09T00:57:28.510Z,22.43
2018-08-09T00:58:28.509Z,22.49
2018-08-09T00:59:28.512Z,22.43
2018-08-09T01:00:28.515Z,22.52
2018-08-09T01:01:28.519Z,22.44
2018-08-09T01:02:28.539Z,22.47
2018-08-09T01:03:28.527Z,22.41
2018-08-09T01:04:28.530Z,22.40
2018-08-09T01:05:28.534Z,22.41
2018-08-09T01:06:28.536Z,22.36
2018-08-09T01:07:28.543Z,22.33
2018-08-09T01:08:28.544Z,22.36
2018-08-09T01:09:28.547Z,22.36
2018-08-09T01:10:28.556Z,22.33
2018-08-09T01:11:28.561Z,22.33
2018-08-09T01:12:28.559Z,22.40
2018-08-09T01:13:28.573Z,22.46
2018-08-09T01:14:28.573Z,22.36
2018-08-09T01:15:28.572Z,22.46
2018-08-09T01:16:28.574Z,22.36
2018-08-09T01:17:28.576Z,22.33
2018-08-09T01:18:28.578Z,22.33
2018-08-09T01:19:28.582Z,22.34
2018-08-09T01:20:28.585Z,22.28
2018-08-09T01:21:28.591Z,22.23
2018-08-09T01:22:28.592Z,22.23
2018-08-09T01:23:28.596Z,22.26
2018-08-09T01:24:28.599Z,22.18
2018-08-09T01:25:28.603Z,22.12
2018-08-09T01:26:28.607Z,22.10
2018-08-09T01:27:28.612Z,22.08
2018-08-09T01:28:28.613Z,22.07
2018-08-09T01:29:28.617Z,22.10
2018-08-09T01:30:28.623Z,21.97
2018-08-09T01:31:28.623Z,22.00
2018-08-09T01:32:28.627Z,22.00
2018-08-09T01:33:28.631Z,22.06
2018-08-09T01:34:28.637Z,22.06
2018-08-09T01:35:28.638Z,22.06
2018-08-09T01:36:28.641Z,22.03
2018-08-09T01:37:28.644Z,22.03
2018-08-09T01:38:28.648Z,22.10
2018-08-09T01:39:28.651Z,22.15
2018-08-09T01:40:28.654Z,22.12
2018-08-09T01:41:28.657Z,22.15
2018-08-09T01:42:28.660Z,22.22
2018-08-09T01:43:28.670Z,22.15
2018-08-09T01:44:28.667Z,22.26
2018-08-09T01:45:28.671Z,22.22
2018-08-09T01:46:28.673Z,22.16
2018-08-09T01:47:28.677Z,22.16
2018-08-09T01:48:28.684Z,22.15
2018-08-09T01:49:28.685Z,22.15
2018-08-09T01:50:28.689Z,22.14
2018-08-09T01:51:28.691Z,22.10
2018-08-09T01:52:28.696Z,22.10
2018-08-09T01:53:28.699Z,22.12
2018-08-09T01:54:28.702Z,22.12
2018-08-09T01:55:28.705Z,22.18
2018-08-09T01:56:28.706Z,22.21
2018-08-09T01:57:28.711Z,22.18
2018-08-09T01:58:28.716Z,22.16
2018-08-09T01:59:28.719Z,22.26
2018-08-09T02:00:28.722Z,22.23
2018-08-09T02:01:28.725Z,22.19
2018-08-09T02:02:28.729Z,22.23
2018-08-09T02:03:28.732Z,22.26
2018-08-09T02:04:28.735Z,22.23
2018-08-09T02:05:28.739Z,22.18
2018-08-09T02:06:28.746Z,22.25
2018-08-09T02:07:28.746Z,22.26
2018-08-09T02:08:28.749Z,22.23
2018-08-09T02:09:28.754Z,22.26
2018-08-09T02:10:28.755Z,22.26
2018-08-09T02:11:28.759Z,22.37
2018-08-09T02:12:28.763Z,22.30
2018-08-09T02:13:28.766Z,22.37
2018-08-09T02:14:28.768Z,22.41
2018-08-09T02:15:28.772Z,22.30
2018-08-09T02:16:28.776Z,22.40
2018-08-09T02:17:28.780Z,22.36
2018-08-09T02:18:28.782Z,22.36
2018-08-09T02:19:28.785Z,22.33
2018-08-09T02:20:28.788Z,22.33
2018-08-09T02:21:28.791Z,22.44
2018-08-09T02:22:28.794Z,22.37
2018-08-09T02:23:28.798Z,22.46
2018-08-09T02:24:28.803Z,22.49
2018-08-09T02:25:28.806Z,22.47
2018-08-09T02:26:28.809Z,22.47
2018-08-09T02:27:28.812Z,22.47
2018-08-09T02:28:28.815Z,22.46
2018-08-09T02:29:28.823Z,22.47
2018-08-09T02:30:28.823Z,22.47
2018-08-09T02:31:28.825Z,22.49
2018-08-09T02:32:28.829Z,22.46
2018-08-09T02:33:28.834Z,22.52
2018-08-09T02:34:28.837Z,22.47
2018-08-09T02:35:28.839Z,22.40
2018-08-09T02:36:28.843Z,22.41
2018-08-09T02:37:28.846Z,22.37
2018-08-09T02:38:28.853Z,22.38
2018-08-09T02:39:28.853Z,22.46
2018-08-09T02:40:28.858Z,22.40
2018-08-09T02:41:28.860Z,22.47
2018-08-09T02:42:28.862Z,22.44
2018-08-09T02:43:28.867Z,22.49
2018-08-09T02:44:28.870Z,22.46
2018-08-09T02:45:28.876Z,22.43
2018-08-09T02:46:28.876Z,22.43
2018-08-09T02:47:28.880Z,22.46
2018-08-09T02:48:28.884Z,22.38
2018-08-09T02:49:28.890Z,22.36
2018-08-09T02:50:28.891Z,22.43
2018-08-09T02:51:28.894Z,22.37
2018-08-09T02:52:28.896Z,22.36
2018-08-09T02:53:28.901Z,22.34
2018-08-09T02:54:28.908Z,22.36
2018-08-09T02:55:28.907Z,22.36
2018-08-09T02:56:28.915Z,22.36
2018-08-09T02:57:28.915Z,22.22
2018-08-09T02:58:28.917Z,22.15
2018-08-09T02:59:28.921Z,22.15
2018-08-09T03:00:28.924Z,22.07
2018-08-09T03:01:28.930Z,21.97
2018-08-09T03:02:28.932Z,22.01
2018-08-09T03:03:28.934Z,22.04
2018-08-09T03:04:28.938Z,21.85
2018-08-09T03:05:28.951Z,21.85
2018-08-09T03:06:28.945Z,21.89
2018-08-09T03:07:28.948Z,21.94
2018-08-09T03:08:28.951Z,21.96
2018-08-09T03:09:28.957Z,21.88
2018-08-09T03:10:28.957Z,21.85
2018-08-09T03:11:28.967Z,21.85
2018-08-09T03:12:28.967Z,21.89
2018-08-09T03:13:28.968Z,21.88
2018-08-09T03:14:28.971Z,21.84
2018-08-09T03:15:28.973Z,21.85
2018-08-09T03:16:28.978Z,21.78
2018-08-09T03:17:28.980Z,21.80
2018-08-09T03:18:28.983Z,21.85
2018-08-09T03:19:28.986Z,21.74
2018-08-09T03:20:28.990Z,21.88
2018-08-09T03:21:28.994Z,21.85
2018-08-09T03:22:28.996Z,21.83
2018-08-09T03:23:28.999Z,21.84
2018-08-09T03:24:29.047Z,21.89
2018-08-09T03:25:29.007Z,21.92
2018-08-09T03:26:29.010Z,22.01
2018-08-09T03:27:29.012Z,22.06
2018-08-09T03:28:29.017Z,22.03
2018-08-09T03:29:29.019Z,22.03
2018-08-09T03:30:29.021Z,22.14
2018-08-09T03:31:29.031Z,22.01
2018-08-09T03:32:29.028Z,21.99
2018-08-09T03:33:29.031Z,21.99
2018-08-09T03:34:29.034Z,22.07
2018-08-09T03:35:29.039Z,22.15
2018-08-09T03:36:29.040Z,22.08
2018-08-09T03:37:29.044Z,22.12
2018-08-09T03:38:29.047Z,22.03
2018-08-09T03:39:29.052Z,22.08
2018-08-09T03:40:29.055Z,22.06
2018-08-09T03:41:29.058Z,22.15
2018-08-09T03:42:29.064Z,22.08
2018-08-09T03:43:29.064Z,22.10
2018-08-09T03:44:29.097Z,22.08
2018-08-09T03:45:29.072Z,22.06
2018-08-09T03:46:29.074Z,22.15
2018-08-09T03:47:29.076Z,22.14
2018-08-09T03:48:29.081Z,22.12
2018-08-09T03:49:29.084Z,22.06
2018-08-09T03:50:29.086Z,22.15
2018-08-09T03:51:29.089Z,22.16
2018-08-09T03:52:29.092Z,22.12
2018-08-09T03:53:29.097Z,22.12
2018-08-09T03:54:29.099Z,22.06
2018-08-09T03:55:29.102Z,22.16
2018-08-09T03:56:29.105Z,22.06
2018-08-09T03:57:29.109Z,22.06
2018-08-09T03:58:29.112Z,22.10
2018-08-09T03:59:29.116Z,22.14
2018-08-09T04:00:29.118Z,22.03
2018-08-09T04:01:29.122Z,22.04
2018-08-09T04:02:29.127Z,21.89
2018-08-09T04:03:29.131Z,21.94
2018-08-09T04:04:29.131Z,22.00
2018-08-09T04:05:29.134Z,21.97
2018-08-09T04:06:29.137Z,22.04
2018-08-09T04:07:29.140Z,22.07
2018-08-09T04:08:29.143Z,22.07
2018-08-09T04:09:29.148Z,22.07
2018-08-09T04:10:29.149Z,22.01
2018-08-09T04:11:29.153Z,22.01
2018-08-09T04:12:29.156Z,22.06
2018-08-09T04:13:29.159Z,22.14
2018-08-09T04:14:29.162Z,22.07
2018-08-09T04:15:29.167Z,22.03
2018-08-09T04:16:29.169Z,22.03
2018-08-09T04:17:29.172Z,22.06
2018-08-09T04:18:29.175Z,21.94
2018-08-09T04:19:29.176Z,21.99
2018-08-09T04:20:29.182Z,21.99
2018-08-09T04:21:29.184Z,21.96
2018-08-09T04:22:29.186Z,21.85
2018-08-09T04:23:29.189Z,21.84
2018-08-09T04:24:29.192Z,21.92
2018-08-09T04:25:29.197Z,21.88
2018-08-09T04:26:29.233Z,21.91
2018-08-09T04:27:29.201Z,21.85
2018-08-09T04:28:29.205Z,21.96
2018-08-09T04:29:29.207Z,21.83
2018-08-09T04:30:29.214Z,21.99
2018-08-09T04:31:29.213Z,21.99
2018-08-09T04:32:29.217Z,21.92
2018-08-09T04:33:29.219Z,21.92
2018-08-09T04:34:29.222Z,21.91
2018-08-09T04:35:29.226Z,21.85
2018-08-09T04:36:29.228Z,21.96
2018-08-09T04:37:29.238Z,21.89
2018-08-09T04:38:29.234Z,21.83
2018-08-09T04:39:29.237Z,21.89
2018-08-09T04:40:29.242Z,21.78
2018-08-09T04:41:29.244Z,21.80
2018-08-09T04:42:29.245Z,21.78
2018-08-09T04:43:29.250Z,21.77
2018-08-09T04:44:29.253Z,21.78
2018-08-09T04:45:29.256Z,21.83
2018-08-09T04:46:29.259Z,21.83
2018-08-09T04:47:29.264Z,21.85
2018-08-09T04:48:29.265Z,21.85
2018-08-09T04:49:29.268Z,21.81
2018-08-09T04:50:29.270Z,21.77
2018-08-09T04:51:29.273Z,21.70
2018-08-09T04:52:29.277Z,21.77
2018-08-09T04:53:29.280Z,21.69
2018-08-09T04:54:29.281Z,21.77
2018-08-09T04:55:29.285Z,21.72
2018-08-09T04:56:29.288Z,21.70
2018-08-09T04:57:29.291Z,21.70
2018-08-09T04:58:29.321Z,21.72
2018-08-09T04:59:29.296Z,21.72
2018-08-09T05:00:29.300Z,21.68
2018-08-09T05:01:29.304Z,21.66
2018-08-09T05:02:29.309Z,21.77
2018-08-09T05:03:29.314Z,21.78
2018-08-09T05:04:29.312Z,21.81
2018-08-09T05:05:29.315Z,21.72
2018-08-09T05:06:29.323Z,21.89
2018-08-09T05:07:29.321Z,21.83
2018-08-09T05:08:29.324Z,21.91
2018-08-09T05:09:29.327Z,21.94
2018-08-09T05:10:29.331Z,22.00
2018-08-09T05:11:29.332Z,22.03
2018-08-09T05:12:29.335Z,22.04
2018-08-09T05:13:29.340Z,22.03
2018-08-09T05:14:29.341Z,22.15
2018-08-09T05:15:29.344Z,22.14
2018-08-09T05:16:29.348Z,22.18
2018-08-09T05:17:29.354Z,22.08
2018-08-09T05:18:29.353Z,22.08
2018-08-09T05:19:29.356Z,22.16
2018-08-09T05:20:29.360Z,22.14
2018-08-09T05:21:29.364Z,22.08
2018-08-09T05:22:29.365Z,22.15
2018-08-09T05:23:29.370Z,22.15
2018-08-09T05:24:29.373Z,22.23
2018-08-09T05:25:29.375Z,22.21
2018-08-09T05:26:29.408Z,22.31
2018-08-09T05:27:29.382Z,22.16
2018-08-09T05:28:29.384Z,22.14
2018-08-09T05:29:29.389Z,22.30
2018-08-09T05:30:29.391Z,22.26
2018-08-09T05:31:29.394Z,22.30
2018-08-09T05:32:29.397Z,22.19
2018-08-09T05:33:29.401Z,22.23
2018-08-09T05:34:29.403Z,22.21
2018-08-09T05:35:29.407Z,22.15
2018-08-09T05:36:29.410Z,22.31
2018-08-09T05:37:29.414Z,22.23
2018-08-09T05:38:29.416Z,22.19
2018-08-09T05:39:29.420Z,22.26
2018-08-09T05:40:29.424Z,22.34
2018-08-09T05:41:29.426Z,22.43
2018-08-09T05:42:29.428Z,22.38
2018-08-09T05:43:29.435Z,22.40
2018-08-09T05:44:29.436Z,22.46
2018-08-09T05:45:29.443Z,22.47
2018-08-09T05:46:29.442Z,22.49
2018-08-09T05:47:29.446Z,22.51
2018-08-09T05:48:29.450Z,22.47
2018-08-09T05:49:29.453Z,22.43
2018-08-09T05:50:29.456Z,22.53
2018-08-09T05:51:29.502Z,22.56
2018-08-09T05:52:29.463Z,22.59
2018-08-09T05:53:29.466Z,22.61
2018-08-09T05:54:29.468Z,22.67
2018-08-09T05:55:29.475Z,22.70
2018-08-09T05:56:29.476Z,22.76
2018-08-09T05:57:29.479Z,22.73
2018-08-09T05:58:29.522Z,22.73
2018-08-09T05:59:29.509Z,22.89
2018-08-09T06:00:29.490Z,22.93
2018-08-09T06:01:29.494Z,22.89
2018-08-09T06:02:29.496Z,22.91
2018-08-09T06:03:29.501Z,22.99
2018-08-09T06:04:29.503Z,22.99
2018-08-09T06:05:29.563Z,22.98
2018-08-09T06:06:29.511Z,23.08
2018-08-09T06:07:29.516Z,23.11
2018-08-09T06:08:29.520Z,23.11
2018-08-09T06:09:29.527Z,23.17
2018-08-09T06:10:29.528Z,23.28
2018-08-09T06:11:29.529Z,23.17
2018-08-09T06:12:29.533Z,23.23
2018-08-09T06:13:29.675Z,23.28
2018-08-09T06:14:29.545Z,23.25
2018-08-09T06:15:29.545Z,23.39
2018-08-09T06:16:29.549Z,23.44
2018-08-09T06:17:29.552Z,23.34
2018-08-09T06:18:29.554Z,23.40
2018-08-09T06:19:29.560Z,23.36
2018-08-09T06:20:29.568Z,23.34
2018-08-09T06:21:29.662Z,23.42
2018-08-09T06:22:29.570Z,23.39
2018-08-09T06:23:29.575Z,23.48
2018-08-09T06:24:29.578Z,23.47
2018-08-09T06:25:29.584Z,23.48
2018-08-09T06:26:29.652Z,23.59
2018-08-09T06:27:29.591Z,23.52
2018-08-09T06:28:29.594Z,23.63
2018-08-09T06:29:29.600Z,23.47
2018-08-09T06:30:29.602Z,23.49
2018-08-09T06:31:29.605Z,23.59
2018-08-09T06:32:29.611Z,23.67
2018-08-09T06:33:29.655Z,23.79
2018-08-09T06:34:29.618Z,23.81
2018-08-09T06:35:29.627Z,23.95
2018-08-09T06:36:29.627Z,23.96
2018-08-09T06:37:29.631Z,23.86
2018-08-09T06:38:29.635Z,23.99
2018-08-09T06:39:29.638Z,24.07
2018-08-09T06:40:29.646Z,24.13
2018-08-09T06:41:29.648Z,24.26
2018-08-09T06:42:29.651Z,24.28
2018-08-09T06:43:29.656Z,24.28
2018-08-09T06:44:29.662Z,24.34
2018-08-09T06:45:29.665Z,24.38
2018-08-09T06:46:29.669Z,24.44
2018-08-09T06:47:29.684Z,24.46
2018-08-09T06:48:29.683Z,24.44
2018-08-09T06:49:29.683Z,24.47
2018-08-09T06:50:29.688Z,24.48
2018-08-09T06:51:29.693Z,24.48
2018-08-09T06:52:29.696Z,24.58
2018-08-09T06:53:29.700Z,24.58
2018-08-09T06:54:29.704Z,24.55
2018-08-09T06:55:29.710Z,24.47
2018-08-09T06:56:29.715Z,24.59
2018-08-09T06:57:29.719Z,24.69
2018-08-09T06:58:29.723Z,24.77
2018-08-09T06:59:29.727Z,24.86
2018-08-09T07:00:29.733Z,24.81
2018-08-09T07:01:29.737Z,24.99
2018-08-09T07:02:29.741Z,24.97
2018-08-09T07:03:29.747Z,25.04
2018-08-09T07:04:29.752Z,25.01
2018-08-09T07:05:29.757Z,25.15
2018-08-09T07:06:29.763Z,25.41
2018-08-09T07:07:29.768Z,25.95
2018-08-09T07:08:29.774Z,26.41
2018-08-09T07:09:29.784Z,26.92
2018-08-09T07:10:29.788Z,27.34
2018-08-09T07:11:29.797Z,27.98
2018-08-09T07:12:29.804Z,28.43
2018-08-09T07:13:29.813Z,28.78
2018-08-09T07:14:29.821Z,29.27
2018-08-09T07:15:29.829Z,29.61
2018-08-09T07:16:29.839Z,29.73
2018-08-09T07:17:29.850Z,29.73
2018-08-09T07:18:29.856Z,29.61
2018-08-09T07:19:29.869Z,29.46
2018-08-09T07:20:30.017Z,29.37
2018-08-09T07:21:29.885Z,29.31
2018-08-09T07:22:29.892Z,29.31
2018-08-09T07:23:29.902Z,29.35
2018-08-09T07:24:29.911Z,29.53
2018-08-09T07:25:29.918Z,29.59
2018-08-09T07:26:29.990Z,29.49
2018-08-09T07:27:29.937Z,29.32
2018-08-09T07:28:29.945Z,29.20
2018-08-09T07:29:29.954Z,28.96
2018-08-09T07:30:29.962Z,28.67
2018-08-09T07:31:29.970Z,28.64
2018-08-09T07:32:29.978Z,28.40
2018-08-09T07:33:29.985Z,28.23
2018-08-09T07:34:29.993Z,28.03
2018-08-09T07:35:30.002Z,28.04
2018-08-09T07:36:30.015Z,28.09
2018-08-09T07:37:30.019Z,28.08
2018-08-09T07:38:30.025Z,28.18
2018-08-09T07:39:30.044Z,28.10
2018-08-09T07:40:30.042Z,28.04
2018-08-09T07:41:30.050Z,27.94
2018-08-09T07:42:30.056Z,27.95
2018-08-09T07:43:30.064Z,28.06
2018-08-09T07:44:30.072Z,28.00
2018-08-09T07:45:30.080Z,27.91
2018-08-09T07:46:30.087Z,27.81
2018-08-09T07:47:30.094Z,27.81
2018-08-09T07:48:30.109Z,27.78
2018-08-09T07:49:30.111Z,27.71
2018-08-09T07:50:30.117Z,27.71
2018-08-09T07:51:30.127Z,27.68
2018-08-09T07:52:30.130Z,27.61
2018-08-09T07:53:30.138Z,27.53
2018-08-09T07:54:30.146Z,27.55
2018-08-09T07:55:30.153Z,27.47
2018-08-09T07:56:30.160Z,27.44
2018-08-09T07:57:30.233Z,27.53
2018-08-09T07:58:30.173Z,27.47
2018-08-09T07:59:30.181Z,27.45
2018-08-09T08:00:30.189Z,27.29
2018-08-09T08:01:30.197Z,27.38
2018-08-09T08:02:30.203Z,27.44
2018-08-09T08:03:30.212Z,27.78
2018-08-09T08:04:30.218Z,28.09
2018-08-09T08:05:30.295Z,28.31
2018-08-09T08:06:30.234Z,28.60
2018-08-09T08:07:30.245Z,29.00
2018-08-09T08:08:30.300Z,29.28
2018-08-09T08:09:30.261Z,29.37
2018-08-09T08:10:30.271Z,29.59
2018-08-09T08:11:30.284Z,29.62
2018-08-09T08:12:30.291Z,29.80
2018-08-09T08:13:30.300Z,29.87
2018-08-09T08:14:30.328Z,30.05
2018-08-09T08:15:30.352Z,30.16
2018-08-09T08:16:30.366Z,30.38
2018-08-09T08:17:30.345Z,30.48
2018-08-09T08:18:30.356Z,30.88
2018-08-09T08:19:30.367Z,31.23
2018-08-09T08:20:30.380Z,31.48
2018-08-09T08:21:30.414Z,31.59
2018-08-09T08:22:30.463Z,31.77
2018-08-09T08:23:30.421Z,31.66
2018-08-09T08:24:30.433Z,31.92
2018-08-09T08:25:30.447Z,32.11
2018-08-09T08:26:30.633Z,32.37
2018-08-09T08:27:30.474Z,32.26
2018-08-09T08:28:30.487Z,32.38
2018-08-09T08:29:30.501Z,32.38
2018-08-09T08:30:30.516Z,32.09
2018-08-09T08:31:30.527Z,31.97
2018-08-09T08:32:30.539Z,31.93
2018-08-09T08:33:30.552Z,31.74
2018-08-09T08:34:30.566Z,31.67
2018-08-09T08:35:30.577Z,31.64
2018-08-09T08:36:30.592Z,31.54
2018-08-09T08:37:30.601Z,31.20
2018-08-09T08:38:30.614Z,31.29
2018-08-09T08:39:30.627Z,31.50
2018-08-09T08:40:30.640Z,31.77
2018-08-09T08:41:30.728Z,32.11
2018-08-09T08:42:30.671Z,32.35
2018-08-09T08:43:30.683Z,32.53
2018-08-09T08:44:30.697Z,32.76
2018-08-09T08:45:30.713Z,33.05
2018-08-09T08:46:30.726Z,33.17
2018-08-09T08:47:30.794Z,33.53
2018-08-09T08:48:30.757Z,33.73
2018-08-09T08:49:30.774Z,34.19
2018-08-09T08:50:30.789Z,34.29
2018-08-09T08:51:30.941Z,34.51
2018-08-09T08:52:30.823Z,34.60
2018-08-09T08:53:30.840Z,34.85
2018-08-09T08:54:30.855Z,35.00
2018-08-09T08:55:30.882Z,33.84
2018-08-09T08:56:30.888Z,32.85
2018-08-09T08:57:30.906Z,32.86
2018-08-09T08:58:30.922Z,32.98
2018-08-09T08:59:30.935Z,31.98
2018-08-09T09:00:30.951Z,31.60
2018-08-09T09:01:30.973Z,31.29
2018-08-09T09:02:30.986Z,30.98
2018-08-09T09:03:30.995Z,30.89
2018-08-09T09:04:31.047Z,30.70
2018-08-09T09:05:31.027Z,30.95
2018-08-09T09:06:31.039Z,31.22
2018-08-09T09:07:31.059Z,31.32
2018-08-09T09:08:31.068Z,31.36
2018-08-09T09:09:31.081Z,31.41
2018-08-09T09:10:31.096Z,31.64
2018-08-09T09:11:31.132Z,31.45
2018-08-09T09:12:31.125Z,30.83
2018-08-09T09:13:31.140Z,30.67
2018-08-09T09:14:31.154Z,30.39
2018-08-09T09:15:31.167Z,30.08
2018-08-09T09:16:31.182Z,30.01
2018-08-09T09:17:31.196Z,30.10
2018-08-09T09:18:31.208Z,30.18
2018-08-09T09:19:31.221Z,30.51
2018-08-09T09:20:31.235Z,30.92
2018-08-09T09:21:31.248Z,31.08
2018-08-09T09:22:31.275Z,31.23
2018-08-09T09:23:31.273Z,31.25
2018-08-09T09:24:31.284Z,31.08
2018-08-09T09:25:31.298Z,31.11
2018-08-09T09:26:31.308Z,31.00
2018-08-09T09:27:31.321Z,31.36
2018-08-09T09:28:31.332Z,31.87
2018-08-09T09:29:31.347Z,31.85
2018-08-09T09:30:31.358Z,31.57
2018-08-09T09:31:31.370Z,31.41
2018-08-09T09:32:31.383Z,31.44
2018-08-09T09:33:31.397Z,31.55
2018-08-09T09:34:31.407Z,32.24
2018-08-09T09:35:31.417Z,32.76
2018-08-09T09:36:31.431Z,33.20
2018-08-09T09:37:31.445Z,33.51
2018-08-09T09:38:31.457Z,33.57
2018-08-09T09:39:31.472Z,33.19
2018-08-09T09:40:31.488Z,33.22
2018-08-09T09:41:31.501Z,33.45
2018-08-09T09:42:31.512Z,33.73
2018-08-09T09:43:31.526Z,33.95
2018-08-09T09:44:31.539Z,34.07
2018-08-09T09:45:31.554Z,34.11
2018-08-09T09:46:31.568Z,33.73
2018-08-09T09:47:31.856Z,33.89
2018-08-09T09:48:31.597Z,33.61
2018-08-09T09:49:31.619Z,33.29
2018-08-09T09:50:31.627Z,33.05
2018-08-09T09:51:31.639Z,32.86
2018-08-09T09:52:31.653Z,32.93
2018-08-09T09:53:31.667Z,33.01
2018-08-09T09:54:31.681Z,32.86
2018-08-09T09:55:31.695Z,32.51
2018-08-09T09:56:31.801Z,32.30
2018-08-09T09:57:31.785Z,32.11
2018-08-09T09:58:31.948Z,31.74
2018-08-09T09:59:31.779Z,31.59
2018-08-09T10:00:31.767Z,31.55
2018-08-09T10:01:31.774Z,31.64
2018-08-09T10:02:31.787Z,31.90
2018-08-09T10:03:31.802Z,32.12
2018-08-09T10:04:31.816Z,32.34
2018-08-09T10:05:31.868Z,32.67
2018-08-09T10:06:31.841Z,33.08
2018-08-09T10:07:31.854Z,33.57
2018-08-09T10:08:31.868Z,33.66
2018-08-09T10:09:31.883Z,33.60
2018-08-09T10:10:31.945Z,33.35
2018-08-09T10:11:31.911Z,33.31
2018-08-09T10:12:31.926Z,33.58
2018-08-09T10:13:31.940Z,33.88
2018-08-09T10:14:31.955Z,34.29
2018-08-09T10:15:31.970Z,34.26
2018-08-09T10:16:31.985Z,34.07
2018-08-09T10:17:32.000Z,34.16
2018-08-09T10:18:32.017Z,34.35
2018-08-09T10:19:32.030Z,34.65
2018-08-09T10:20:32.047Z,34.82
2018-08-09T10:21:32.062Z,35.15
2018-08-09T10:22:32.075Z,35.25
2018-08-09T10:23:32.094Z,35.52
2018-08-09T10:24:32.107Z,35.53
2018-08-09T10:25:32.125Z,35.56
2018-08-09T10:26:32.138Z,35.84
2018-08-09T10:27:32.153Z,36.09
2018-08-09T10:28:32.169Z,36.09
2018-08-09T10:29:32.186Z,35.87
2018-08-09T10:30:32.200Z,35.52
2018-08-09T10:31:32.216Z,35.16
2018-08-09T10:32:32.232Z,34.88
2018-08-09T10:33:32.247Z,34.79
2018-08-09T10:34:32.262Z,34.47
2018-08-09T10:35:32.295Z,34.56
2018-08-09T10:36:32.295Z,34.83
2018-08-09T10:37:32.312Z,34.88
2018-08-09T10:38:32.327Z,34.63
2018-08-09T10:39:32.341Z,34.55
2018-08-09T10:40:32.358Z,34.51
2018-08-09T10:41:32.374Z,34.43
2018-08-09T10:42:32.388Z,34.26
2018-08-09T10:43:32.404Z,34.16
2018-08-09T10:44:32.420Z,34.21
2018-08-09T10:45:32.434Z,34.43
2018-08-09T10:46:32.450Z,34.56
2018-08-09T10:47:32.465Z,34.65
2018-08-09T10:48:32.481Z,34.71
2018-08-09T10:49:32.541Z,34.53
2018-08-09T10:50:32.511Z,34.26
2018-08-09T10:51:32.526Z,33.65
2018-08-09T10:52:32.541Z,33.66
2018-08-09T10:53:32.556Z,33.75
2018-08-09T10:54:32.573Z,33.76
2018-08-09T10:55:32.592Z,33.91
2018-08-09T10:56:32.655Z,34.33
2018-08-09T10:57:32.618Z,34.85
2018-08-09T10:58:32.649Z,35.19
2018-08-09T10:59:32.651Z,35.52
2018-08-09T11:00:32.662Z,35.96
2018-08-09T11:01:32.678Z,36.26
2018-08-09T11:02:32.692Z,36.38
2018-08-09T11:03:32.721Z,36.03
2018-08-09T11:04:32.723Z,36.26
2018-08-09T11:05:32.738Z,36.29
2018-08-09T11:06:32.752Z,36.25
2018-08-09T11:07:32.767Z,35.97
2018-08-09T11:08:32.785Z,35.61
2018-08-09T11:09:33.820Z,34.85
2018-08-09T11:10:32.812Z,34.55
2018-08-09T11:11:32.829Z,34.44
2018-08-09T11:12:32.843Z,34.43
2018-08-09T11:13:32.858Z,34.40
2018-08-09T11:14:32.873Z,34.65
2018-08-09T11:15:32.888Z,35.01
2018-08-09T11:16:32.903Z,35.25
2018-08-09T11:17:32.919Z,35.31
2018-08-09T11:18:32.955Z,35.05
2018-08-09T11:19:32.949Z,35.01
2018-08-09T11:20:32.964Z,34.93
2018-08-09T11:21:32.985Z,34.86
2018-08-09T11:22:32.993Z,34.83
2018-08-09T11:23:33.059Z,34.70
2018-08-09T11:24:33.025Z,34.82
2018-08-09T11:25:33.039Z,34.82
2018-08-09T11:26:33.077Z,34.82
2018-08-09T11:27:33.068Z,34.78
2018-08-09T11:28:33.083Z,34.85
2018-08-09T11:29:33.131Z,34.89
2018-08-09T11:30:33.112Z,34.97
2018-08-09T11:31:33.127Z,34.88
2018-08-09T11:32:33.142Z,34.93
2018-08-09T11:33:33.157Z,34.93
2018-08-09T11:34:33.170Z,35.12
2018-08-09T11:35:33.187Z,35.19
2018-08-09T11:36:33.201Z,35.26
2018-08-09T11:37:33.216Z,35.32
2018-08-09T11:38:33.231Z,35.72
2018-08-09T11:39:33.268Z,36.01
2018-08-09T11:40:33.259Z,36.28
2018-08-09T11:41:33.275Z,36.63
2018-08-09T11:42:33.289Z,36.85
2018-08-09T11:43:33.305Z,37.06
2018-08-09T11:44:33.319Z,37.19
2018-08-09T11:45:33.332Z,37.33
2018-08-09T11:46:33.347Z,37.22
2018-08-09T11:47:33.367Z,37.23
2018-08-09T11:48:33.378Z,37.26
2018-08-09T11:49:33.396Z,37.44
2018-08-09T11:50:33.407Z,37.57
2018-08-09T11:51:33.424Z,37.44
2018-08-09T11:52:33.439Z,37.43
2018-08-09T11:53:33.455Z,37.50
2018-08-09T11:54:33.469Z,36.88
2018-08-09T11:55:33.484Z,36.38
2018-08-09T11:56:33.514Z,36.08
2018-08-09T11:57:33.524Z,35.75
2018-08-09T11:58:33.530Z,35.74
2018-08-09T11:59:33.546Z,35.64
2018-08-09T12:00:33.561Z,35.74
2018-08-09T12:01:33.622Z,35.68
2018-08-09T12:02:33.589Z,35.59
2018-08-09T12:03:33.608Z,35.52
2018-08-09T12:04:33.651Z,35.56
2018-08-09T12:05:33.636Z,35.60
2018-08-09T12:06:33.651Z,35.75
2018-08-09T12:07:33.665Z,35.82
2018-08-09T12:08:33.680Z,35.86
2018-08-09T12:09:33.719Z,35.93
2018-08-09T12:10:33.709Z,35.76
2018-08-09T12:11:33.724Z,35.41
2018-08-09T12:12:33.739Z,35.26
2018-08-09T12:13:33.775Z,35.05
2018-08-09T12:14:33.766Z,35.07
2018-08-09T12:15:33.782Z,34.85
2018-08-09T12:16:33.796Z,35.01
2018-08-09T12:17:33.811Z,35.34
2018-08-09T12:18:33.825Z,35.66
2018-08-09T12:19:33.841Z,35.96
2018-08-09T12:20:33.854Z,36.17
2018-08-09T12:21:33.866Z,36.24
2018-08-09T12:22:33.881Z,36.36
2018-08-09T12:23:33.894Z,36.08
2018-08-09T12:24:33.908Z,35.79
2018-08-09T12:25:34.000Z,35.84
2018-08-09T12:26:34.044Z,35.88
2018-08-09T12:27:33.955Z,35.76
2018-08-09T12:28:33.967Z,35.49
2018-08-09T12:29:33.981Z,35.15
2018-08-09T12:30:33.997Z,34.93
2018-08-09T12:31:34.013Z,34.56
2018-08-09T12:32:34.023Z,34.69
2018-08-09T12:33:34.037Z,35.00
2018-08-09T12:34:34.053Z,35.42
2018-08-09T12:35:34.065Z,35.76
2018-08-09T12:36:34.113Z,36.05
2018-08-09T12:37:34.096Z,36.17
2018-08-09T12:38:34.105Z,36.00
2018-08-09T12:39:34.120Z,35.94
2018-08-09T12:40:34.134Z,36.06
2018-08-09T12:41:34.148Z,35.76
2018-08-09T12:42:34.161Z,35.39
2018-08-09T12:43:34.175Z,35.10
2018-08-09T12:44:34.188Z,35.25
2018-08-09T12:45:34.228Z,35.44
2018-08-09T12:46:34.217Z,35.38
2018-08-09T12:47:34.229Z,35.52
2018-08-09T12:48:34.244Z,35.39
2018-08-09T12:49:34.261Z,35.39
2018-08-09T12:50:34.272Z,35.59
2018-08-09T12:51:34.284Z,35.57
2018-08-09T12:52:34.298Z,35.34