createdAt,value
2018-09-01T00:00:16.250Z,99.90
2018-09-01T00:02:45.016Z,99.90
2018-09-01T00:05:13.731Z,99.90
2018-09-01T00:07:42.547Z,99.90
2018-09-01T00:10:11.249Z,99.90
2018-09-01T00:12:39.921Z,99.90
2018-09-01T00:15:08.633Z,99.90
2018-09-01T00:17:37.307Z,99.90
2018-09-01T00:20:06.058Z,99.90
2018-09-01T00:22:34.781Z,99.90
2018-09-01T00:25:03.520Z,99.90
2018-09-01T00:27:32.270Z,99.90
2018-09-01T00:30:01.006Z,99.90
2018-09-01T00:32:29.720Z,99.90
2018-09-01T00:34:58.457Z,99.90
2018-09-01T00:37:32.431Z,99.90
2018-09-01T00:40:01.127Z,99.90
2018-09-01T00:42:29.922Z,99.90
2018-09-01T00:44:58.684Z,99.90
2018-09-01T00:47:27.313Z,99.90
2018-09-01T00:49:56.107Z,99.90
2018-09-01T00:52:24.903Z,99.90
2018-09-01T00:54:53.638Z,99.90
2018-09-01T00:57:22.293Z,99.90
2018-09-01T00:59:51.029Z,99.90
2018-09-01T01:02:19.744Z,99.90
2018-09-01T01:04:48.500Z,99.90
2018-09-01T01:07:17.054Z,99.90
2018-09-01T01:09:46.030Z,99.90
2018-09-01T01:12:14.745Z,99.90
2018-09-01T01:14:43.381Z,99.90
2018-09-01T01:17:12.056Z,99.90
2018-09-01T01:19:41.554Z,99.90
2018-09-01T01:22:10.247Z,99.90
2018-09-01T01:24:38.942Z,99.90
2018-09-01T01:27:07.676Z,99.90
2018-09-01T01:29:36.333Z,99.90
2018-09-01T01:32:04.989Z,99.90
2018-09-01T01:34:33.663Z,99.90
2018-09-01T01:37:02.369Z,99.90
2018-09-01T01:39:31.053Z,99.90
2018-09-01T01:41:59.810Z,99.90
2018-09-01T01:44:28.548Z,99.90
2018-09-01T01:46:57.341Z,99.90
2018-09-01T01:49:26.121Z,99.90
2018-09-01T01:51:54.872Z,99.90
2018-09-01T01:54:23.543Z,99.90
2018-09-01T01:56:52.341Z,99.90
2018-09-01T01:59:21.096Z,99.90
2018-09-01T02:01:49.791Z,99.90
2018-09-01T02:04:18.489Z,99.90
2018-09-01T02:06:47.204Z,99.90
2018-09-01T02:09:15.929Z,99.90
2018-09-01T02:11:44.716Z,99.90
2018-09-01T02:14:14.247Z,99.90
2018-09-01T02:16:43.063Z,99.90
2018-09-01T02:19:11.639Z,99.90
2018-09-01T02:21:40.335Z,99.90
2018-09-01T02:24:09.029Z,99.90
2018-09-01T02:26:37.804Z,99.90
2018-09-01T02:29:06.637Z,99.90
2018-09-01T02:31:35.255Z,99.90
2018-09-01T02:34:04.210Z,99.90
2018-09-01T02:36:32.905Z,99.90
2018-09-01T02:39:01.543Z,99.90
2018-09-01T02:41:30.236Z,99.90
2018-09-01T02:43:58.831Z,99.90
2018-09-01T02:46:27.446Z,99.90
2018-09-01T02:48:56.221Z,99.90
2018-09-01T02:51:24.934Z,99.90
2018-09-01T02:53:53.512Z,99.90
2018-09-01T02:56:22.193Z,99.90
2018-09-01T02:58:50.923Z,99.90
2018-09-01T03:01:24.860Z,99.90
2018-09-01T03:03:53.553Z,99.90
2018-09-01T03:06:22.288Z,99.90
2018-09-01T03:08:50.985Z,99.90
2018-09-01T03:11:19.779Z,99.90
2018-09-01T03:13:48.434Z,99.90
2018-09-01T03:16:17.300Z,99.90
2018-09-01T03:18:45.947Z,99.90
2018-09-01T03:21:21.262Z,99.90
2018-09-01T03:23:49.881Z,99.90
2018-09-01T03:26:18.631Z,99.90
2018-09-01T03:28:47.286Z,99.90
2018-09-01T03:31:15.865Z,99.90
2018-09-01T03:33:44.496Z,99.90
2018-09-01T03:36:13.252Z,99.90
2018-09-01T03:38:41.968Z,99.90
2018-09-01T03:41:10.633Z,99.90
2018-09-01T03:43:40.159Z,99.90
2018-09-01T03:46:08.832Z,99.90
2018-09-01T03:48:37.568Z,99.90
2018-09-01T03:51:06.603Z,99.90
2018-09-01T03:53:35.279Z,99.90
2018-09-01T03:56:03.935Z,99.90
2018-09-01T03:58:32.629Z,99.90
2018-09-01T04:01:01.351Z,99.90
2018-09-01T04:03:29.941Z,99.90
2018-09-01T04:05:58.795Z,99.90
2018-09-01T04:08:27.650Z,99.90
2018-09-01T04:10:56.319Z,99.90
2018-09-01T04:13:24.880Z,99.90
2018-09-01T04:15:53.596Z,99.90
2018-09-01T04:18:22.272Z,99.90
2018-09-01T04:20:51.006Z,99.90
2018-09-01T04:23:19.743Z,99.90
2018-09-01T04:25:48.453Z,99.90
2018-09-01T04:28:17.133Z,99.90
2018-09-01T04:36:56.360Z,99.90
2018-09-01T04:39:31.407Z,99.90
2018-09-01T04:50:55.166Z,99.90
2018-09-01T04:53:26.294Z,99.90
2018-09-01T04:56:00.480Z,99.90
2018-09-01T04:58:29.281Z,99.90
2018-09-01T05:00:58.068Z,99.90
2018-09-01T05:03:26.822Z,99.90
2018-09-01T05:05:55.677Z,99.90
2018-09-01T05:08:24.412Z,99.90
2018-09-01T05:10:53.288Z,99.90
2018-09-01T05:13:21.981Z,99.90
2018-09-01T05:15:50.956Z,99.90
2018-09-01T05:18:19.730Z,99.90
2018-09-01T05:20:48.666Z,99.90
2018-09-01T05:23:17.461Z,99.90
2018-09-01T05:25:46.302Z,99.90
2018-09-01T05:28:15.231Z,99.90
2018-09-01T05:30:44.125Z,99.90
2018-09-01T05:33:12.981Z,99.90
2018-09-01T05:35:41.695Z,99.90
2018-09-01T05:38:10.490Z,99.90
2018-09-01T05:40:39.325Z,99.90
2018-09-01T05:43:08.341Z,99.90
2018-09-01T05:45:37.229Z,99.90
2018-09-01T05:48:06.131Z,99.90
2018-09-01T05:50:34.889Z,99.90
2018-09-01T05:53:03.540Z,99.90
2018-09-01T05:55:32.174Z,99.90
2018-09-01T05:58:00.049Z,99.90
2018-09-01T06:00:32.953Z,99.90
2018-09-01T06:03:01.159Z,99.90
2018-09-01T06:05:29.171Z,99.90
2018-09-01T06:07:57.049Z,99.90
2018-09-01T06:10:25.023Z,99.90
2018-09-01T06:12:52.977Z,99.90
2018-09-01T06:15:21.053Z,99.90
2018-09-01T06:17:50.223Z,99.90
2018-09-01T06:20:19.026Z,99.90
2018-09-01T06:22:48.218Z,99.90
2018-09-01T06:25:16.913Z,99.90
2018-09-01T06:27:48.288Z,99.90
2018-09-01T06:30:21.663Z,99.90
2018-09-01T06:32:49.900Z,99.90
2018-09-01T06:35:18.066Z,99.90
2018-09-01T06:37:46.116Z,99.90
2018-09-01T06:40:13.903Z,99.90
2018-09-01T06:42:41.738Z,99.90
2018-09-01T06:45:09.612Z,99.90
2018-09-01T06:47:37.768Z,99.90
2018-09-01T06:50:05.824Z,99.90
2018-09-01T06:52:33.740Z,99.90
2018-09-01T06:55:01.653Z,99.90
2018-09-01T06:57:29.787Z,99.90
2018-09-01T06:59:57.662Z,99.90
2018-09-01T07:02:25.519Z,99.90
2018-09-01T07:04:53.393Z,99.90
2018-09-01T07:07:21.267Z,99.90
2018-09-01T07:09:49.162Z,99.90
2018-09-01T07:12:17.259Z,99.90
2018-09-01T07:14:45.073Z,99.90
2018-09-01T07:17:13.051Z,99.90
2018-09-01T07:19:40.963Z,99.90
2018-09-01T07:22:09.400Z,99.90
2018-09-01T07:24:38.323Z,99.90
2018-09-01T07:27:06.367Z,99.90
2018-09-01T07:29:34.899Z,99.90
2018-09-01T07:32:03.058Z,99.90
2018-09-01T07:34:30.933Z,99.90
2018-09-01T07:36:58.744Z,99.90
2018-09-01T07:39:26.883Z,99.90
2018-09-01T07:41:55.497Z,99.20
2018-09-01T07:44:24.334Z,99.90
2018-09-01T07:46:53.487Z,98.70
2018-09-01T07:49:21.729Z,98.10
2018-09-01T07:51:49.824Z,98.20
2018-09-01T07:54:18.409Z,98.00
2018-09-01T07:56:46.967Z,97.70
2018-09-01T07:59:15.328Z,96.70
2018-09-01T08:01:43.789Z,96.50
2018-09-01T08:04:12.113Z,95.30
2018-09-01T08:06:40.140Z,96.00
2018-09-01T08:09:09.863Z,95.30
2018-09-01T08:11:38.545Z,95.60
2018-09-01T08:14:14.221Z,94.80
2018-09-01T08:16:43.971Z,93.30
2018-09-01T08:19:11.903Z,92.90
2018-09-01T08:21:39.832Z,93.40
2018-09-01T08:24:08.073Z,92.50
2018-09-01T08:26:36.083Z,90.50
2018-09-01T08:29:04.067Z,90.10
2018-09-01T08:31:31.878Z,90.70
2018-09-01T08:34:00.000Z,89.30
2018-09-01T08:36:27.928Z,88.20
2018-09-01T08:38:56.066Z,88.70
2018-09-01T08:41:24.098Z,89.20
2018-09-01T08:43:52.474Z,90.30
2018-09-01T08:46:20.749Z,88.20
2018-09-01T08:48:48.584Z,86.40
2018-09-01T08:51:16.495Z,89.70
2018-09-01T08:53:44.395Z,88.20
2018-09-01T08:56:12.470Z,89.20
2018-09-01T08:58:41.105Z,83.60
2018-09-01T09:01:09.060Z,84.50
2018-09-01T09:03:36.935Z,83.80
2018-09-01T09:06:05.215Z,81.20
2018-09-01T09:08:33.167Z,84.60
2018-09-01T09:11:01.200Z,84.40
2018-09-01T09:13:29.359Z,80.20
2018-09-01T09:15:57.234Z,79.00
2018-09-01T09:18:25.062Z,79.80
2018-09-01T09:20:53.003Z,78.70
2018-09-01T09:23:20.786Z,78.10
2018-09-01T09:25:48.652Z,78.30
2018-09-01T09:28:17.331Z,80.20
2018-09-01T09:30:46.043Z,79.50
2018-09-01T09:33:14.258Z,78.20
2018-09-01T09:35:43.085Z,78.40
2018-09-01T09:38:11.068Z,79.20
2018-09-01T09:40:39.008Z,81.30
2018-09-01T09:43:06.759Z,80.40
2018-09-01T09:45:35.156Z,81.30
2018-09-01T09:48:03.013Z,81.50
2018-09-01T09:50:30.890Z,82.40
2018-09-01T09:52:58.857Z,84.40
2018-09-01T09:55:26.737Z,88.10
2018-09-01T09:57:54.692Z,89.30
2018-09-01T10:00:30.176Z,87.10
2018-09-01T10:02:58.023Z,87.50
2018-09-01T10:05:26.118Z,89.10
2018-09-01T10:07:54.973Z,87.50
2018-09-01T10:10:24.048Z,88.80
2018-09-01T10:12:53.873Z,88.90
2018-09-01T10:15:22.965Z,88.70
2018-09-01T10:17:51.816Z,89.40
2018-09-01T10:20:20.700Z,88.10
2018-09-01T10:22:49.207Z,88.10
2018-09-01T10:25:17.866Z,85.20
2018-09-01T10:27:46.817Z,86.40
2018-09-01T10:30:14.665Z,88.30
2018-09-01T10:32:42.946Z,86.50
2018-09-01T10:35:10.802Z,88.90
2018-09-01T10:37:38.597Z,90.30
2018-09-01T10:40:07.073Z,88.40
2018-09-01T10:42:35.076Z,88.00
2018-09-01T10:45:03.741Z,87.10
2018-09-01T10:47:54.574Z,88.70
2018-09-01T10:50:22.733Z,88.30
2018-09-01T10:52:50.714Z,88.60
2018-09-01T10:55:31.820Z,89.40
2018-09-01T10:58:04.045Z,88.20
2018-09-01T11:00:34.914Z,90.20
2018-09-01T11:03:05.174Z,88.90
2018-09-01T11:05:42.877Z,88.50
2018-09-01T11:08:12.485Z,89.90
2018-09-01T11:10:46.175Z,90.30
2018-09-01T11:13:21.951Z,90.10
2018-09-01T11:15:51.086Z,88.20
2018-09-01T11:18:19.880Z,89.00
2018-09-01T11:20:47.983Z,89.30
2018-09-01T11:23:15.895Z,88.30
2018-09-01T11:25:43.931Z,90.80
2018-09-01T11:28:12.262Z,91.10
2018-09-01T11:30:40.897Z,91.00
2018-09-01T11:33:09.486Z,90.50
2018-09-01T11:35:38.000Z,91.20
2018-09-01T11:38:07.252Z,91.00
2018-09-01T11:40:35.961Z,88.80
2018-09-01T11:43:04.690Z,87.10
2018-09-01T11:57:45.067Z,84.70
2018-09-01T12:00:14.107Z,85.50
2018-09-01T12:02:43.358Z,85.20
2018-09-01T12:05:11.973Z,86.00
2018-09-01T12:09:10.636Z,87.30
2018-09-01T12:11:38.442Z,85.30
2018-09-01T12:14:06.317Z,84.60
2018-09-01T12:16:34.117Z,85.90
2018-09-01T12:19:01.952Z,85.10
2018-09-01T12:21:29.711Z,83.80
2018-09-01T12:23:59.539Z,82.60
2018-09-01T12:26:27.347Z,84.40
2018-09-01T12:28:55.289Z,85.90
2018-09-01T12:31:24.085Z,86.10
2018-09-01T12:33:52.017Z,86.50
2018-09-01T12:36:19.861Z,84.50
2018-09-01T12:38:48.412Z,86.20
2018-09-01T12:41:16.310Z,85.30
2018-09-01T12:43:44.042Z,83.90
2018-09-01T12:46:11.835Z,84.80
2018-09-01T12:48:39.756Z,84.50
2018-09-01T12:51:07.958Z,86.10
2018-09-01T12:53:36.004Z,85.20
2018-09-01T12:56:04.013Z,86.70
2018-09-01T12:58:33.935Z,87.00
2018-09-01T13:01:01.759Z,88.20
2018-09-01T13:03:30.338Z,86.80
2018-09-01T13:05:58.906Z,87.40
2018-09-01T13:08:27.411Z,86.80
2018-09-01T13:10:55.972Z,88.60
2018-09-01T13:13:24.512Z,86.10
2018-09-01T13:15:53.047Z,87.50
2018-09-01T13:18:21.817Z,88.60
2018-09-01T13:20:50.399Z,86.80
2018-09-01T13:23:19.168Z,88.00
2018-09-01T13:25:47.795Z,85.70
2018-09-01T13:28:17.518Z,88.00
2018-09-01T13:30:46.156Z,85.40
2018-09-01T13:33:14.873Z,84.40
2018-09-01T13:35:43.486Z,86.20
2018-09-01T13:38:12.082Z,86.90
2018-09-01T13:40:43.656Z,84.90
2018-09-01T13:43:12.612Z,86.20
2018-09-01T13:45:41.196Z,88.00
2018-09-01T13:48:09.773Z,88.70
2018-09-01T13:50:38.304Z,86.80
2018-09-01T13:53:07.221Z,85.70
2018-09-01T13:55:35.979Z,85.90
2018-09-01T13:58:04.644Z,85.20
2018-09-01T14:00:33.860Z,86.00
2018-09-01T14:03:02.784Z,87.40
2018-09-01T14:05:31.832Z,87.60
2018-09-01T14:08:00.573Z,88.30
2018-09-01T14:10:29.342Z,87.50
2018-09-01T14:12:58.177Z,87.30
2018-09-01T14:15:26.873Z,88.00
2018-09-01T14:17:55.929Z,85.60
2018-09-01T14:20:24.701Z,87.70
2018-09-01T14:22:53.560Z,88.70
2018-09-01T14:25:22.406Z,86.00
2018-09-01T14:27:51.370Z,87.10
2018-09-01T14:30:20.136Z,87.70
2018-09-01T14:32:49.090Z,86.70
2018-09-01T14:35:17.757Z,88.00
2018-09-01T14:37:46.360Z,86.60
2018-09-01T14:40:15.227Z,87.10
2018-09-01T14:42:44.123Z,86.60
2018-09-01T14:45:12.760Z,85.60
2018-09-01T14:47:41.435Z,86.50
2018-09-01T14:50:10.673Z,86.00
2018-09-01T14:52:39.246Z,87.00
2018-09-01T14:55:07.922Z,86.00
2018-09-01T14:57:36.637Z,88.00
2018-09-01T15:00:06.192Z,87.20
2018-09-01T15:02:35.085Z,86.30
2018-09-01T15:05:04.217Z,86.90
2018-09-01T15:07:32.799Z,86.80
2018-09-01T15:10:01.453Z,88.10
2018-09-01T15:12:30.108Z,87.60
2018-09-01T15:14:58.819Z,87.30
2018-09-01T15:17:27.455Z,88.30
2018-09-01T15:19:56.241Z,87.20
2018-09-01T15:22:24.788Z,88.00
2018-09-01T15:24:53.360Z,88.30
2018-09-01T15:27:22.133Z,88.20
2018-09-01T15:29:50.691Z,86.80
2018-09-01T15:32:19.252Z,87.30
2018-09-01T15:34:47.720Z,86.10
2018-09-01T15:37:16.308Z,88.10
2018-09-01T15:39:44.879Z,86.00
2018-09-01T15:42:13.509Z,86.30
2018-09-01T15:44:42.631Z,86.50
2018-09-01T15:47:11.565Z,86.90
2018-09-01T15:49:40.164Z,86.00
2018-09-01T15:54:44.431Z,86.30
2018-09-01T15:57:13.647Z,86.90
2018-09-01T15:59:42.289Z,88.10
2018-09-01T16:02:11.376Z,87.50
2018-09-01T16:04:40.039Z,87.80
2018-09-01T16:07:08.809Z,87.40
2018-09-01T16:09:37.549Z,88.10
2018-09-01T16:12:06.439Z,88.80
2018-09-01T16:14:35.456Z,88.70
2018-09-01T16:17:04.030Z,88.70
2018-09-01T16:19:32.684Z,88.90
2018-09-01T16:22:01.482Z,89.00
2018-09-01T16:24:30.478Z,89.00
2018-09-01T16:26:59.431Z,89.30
2018-09-01T16:29:28.785Z,89.10
2018-09-01T16:31:57.562Z,88.30
2018-09-01T16:34:26.371Z,89.10
2018-09-01T16:36:55.292Z,89.90
2018-09-01T16:39:24.377Z,89.40
2018-09-01T16:41:54.569Z,89.50
2018-09-01T16:44:23.284Z,90.30
2018-09-01T16:46:52.455Z,90.00
2018-09-01T16:49:21.453Z,90.00
2018-09-01T16:51:50.346Z,90.40
2018-09-01T16:54:19.121Z,90.50
2018-09-01T16:56:48.204Z,90.70
2018-09-01T16:59:16.934Z,90.90
2018-09-01T17:01:45.688Z,91.10
2018-09-01T17:04:14.503Z,90.90
2018-09-01T17:06:43.406Z,91.10
2018-09-01T17:09:12.344Z,91.20
2018-09-01T17:11:42.004Z,91.50
2018-09-01T17:14:10.794Z,91.00
2018-09-01T17:16:39.599Z,91.10
2018-09-01T17:19:08.507Z,91.20
2018-09-01T17:21:37.182Z,91.20
2018-09-01T17:24:06.072Z,91.70
2018-09-01T17:26:35.310Z,91.40
2018-09-01T17:29:04.096Z,91.70
2018-09-01T17:31:32.892Z,91.90
2018-09-01T17:34:02.091Z,92.00
2018-09-01T17:36:30.942Z,92.20
2018-09-01T17:38:59.670Z,92.30
2018-09-01T17:41:28.361Z,92.70
2018-09-01T17:43:57.128Z,92.40
2018-09-01T17:46:25.904Z,92.70
2018-09-01T17:48:54.621Z,92.40
2018-09-01T17:51:23.374Z,92.90
2018-09-01T17:53:52.171Z,93.30
2018-09-01T17:56:21.421Z,93.40
2018-09-01T17:58:50.220Z,93.70
2018-09-01T18:01:20.378Z,94.00
2018-09-01T18:03:49.274Z,94.10
2018-09-01T18:06:17.921Z,94.50
2018-09-01T18:08:46.582Z,95.00
2018-09-01T18:11:15.274Z,95.10
2018-09-01T18:13:44.016Z,95.60
2018-09-01T18:16:12.648Z,95.80
2018-09-01T18:18:41.354Z,96.30
2018-09-01T18:21:10.011Z,96.50
2018-09-01T18:23:38.774Z,96.70
2018-09-01T18:26:08.409Z,97.10
2018-09-01T18:28:41.888Z,97.00
2018-09-01T18:31:10.800Z,97.40
2018-09-01T18:33:40.336Z,97.60
2018-09-01T18:36:13.817Z,97.90
2018-09-01T18:38:42.447Z,98.10
2018-09-01T18:41:11.212Z,98.50
2018-09-01T18:43:39.839Z,99.20
2018-09-01T18:46:08.771Z,99.70
2018-09-01T18:48:37.467Z,99.90
2018-09-01T18:51:06.103Z,99.90
2018-09-01T18:53:34.761Z,99.90
2018-09-01T18:56:03.445Z,99.90
2018-09-01T18:58:32.109Z,99.90
2018-09-01T19:01:00.765Z,99.90
2018-09-01T19:03:29.460Z,99.90
2018-09-01T19:05:58.163Z,99.90
2018-09-01T19:08:26.871Z,99.90
2018-09-01T19:10:55.546Z,99.90
2018-09-01T19:13:24.136Z,99.90
2018-09-01T19:15:52.797Z,99.90
2018-09-01T19:18:21.439Z,99.90
2018-09-01T19:20:50.128Z,99.90
2018-09-01T19:23:18.704Z,99.90
2018-09-01T19:25:47.364Z,99.90
2018-09-01T19:28:16.174Z,99.90
2018-09-01T19:30:44.830Z,99.90
2018-09-01T19:33:13.425Z,99.90
2018-09-01T19:35:44.961Z,99.90
2018-09-01T19:38:13.576Z,99.90
2018-09-01T19:40:42.332Z,99.90
2018-09-01T19:43:11.171Z,99.90
2018-09-01T19:45:39.939Z,99.90
2018-09-01T19:48:08.507Z,99.90
2018-09-01T19:50:37.202Z,99.90
2018-09-01T19:53:05.898Z,99.90
2018-09-01T19:55:34.685Z,99.90
2018-09-01T19:58:03.359Z,99.90
2018-09-01T20:00:32.056Z,99.90
2018-09-01T20:03:00.751Z,99.90
2018-09-01T20:12:29.134Z,99.90
2018-09-01T20:14:57.829Z,99.90
2018-09-01T20:17:26.606Z,99.90
2018-09-01T20:19:55.242Z,99.90
2018-09-01T20:22:23.896Z,99.90
2018-09-01T20:24:52.612Z,99.90
2018-09-01T20:27:21.307Z,99.90
2018-09-01T20:29:50.002Z,99.90
2018-09-01T20:32:18.659Z,99.90
2018-09-01T20:34:48.274Z,99.90
2018-09-01T20:37:18.368Z,99.90
2018-09-01T20:39:47.505Z,99.90
2018-09-01T20:42:17.101Z,99.90
2018-09-01T20:44:45.759Z,99.90
2018-09-01T20:47:14.454Z,99.90
2018-09-01T20:49:43.087Z,99.90
2018-09-01T20:52:11.764Z,99.90
2018-09-01T20:54:40.437Z,99.90
2018-09-01T20:57:09.073Z,99.90
2018-09-01T20:59:37.768Z,99.90
2018-09-01T21:02:06.543Z,99.90
2018-09-01T21:04:35.159Z,99.90
2018-09-01T21:07:03.854Z,99.90
2018-09-01T21:09:32.489Z,99.90
2018-09-01T21:12:01.192Z,99.90
2018-09-01T21:14:29.830Z,99.90
2018-09-01T21:16:58.456Z,99.90
2018-09-01T21:19:27.171Z,99.90
2018-09-01T21:21:55.870Z,99.90
2018-09-01T21:24:24.587Z,99.90
2018-09-01T21:26:53.317Z,99.90
2018-09-01T21:29:21.974Z,99.90
2018-09-01T21:31:50.690Z,99.90
2018-09-01T21:34:19.401Z,99.90
2018-09-01T21:36:48.080Z,99.90
2018-09-01T21:39:16.756Z,99.90
2018-09-01T21:41:45.422Z,99.90
2018-09-01T21:44:14.027Z,99.90
2018-09-01T21:46:42.662Z,99.90
2018-09-01T21:49:11.297Z,99.90
2018-09-01T21:51:39.951Z,99.90
2018-09-01T21:54:08.631Z,99.90
2018-09-01T21:56:37.323Z,99.90
2018-09-01T21:59:06.039Z,99.90
2018-09-01T22:01:35.894Z,99.90
2018-09-01T22:04:04.690Z,99.90
2018-09-01T22:06:33.405Z,99.90
2018-09-01T22:09:02.080Z,99.90
2018-09-01T22:11:37.095Z,99.90
2018-09-01T22:14:06.331Z,99.90
2018-09-01T22:16:35.047Z,99.90
2018-09-01T22:19:03.722Z,99.90
2018-09-01T22:21:32.417Z,99.90
2018-09-01T22:24:01.043Z,99.90
2018-09-01T22:26:29.728Z,99.90
2018-09-01T22:28:58.368Z,99.90
2018-09-01T22:31:27.078Z,99.90
2018-09-01T22:33:55.674Z,99.90
2018-09-01T22:36:24.388Z,99.90
2018-09-01T22:38:53.153Z,99.90
2018-09-01T22:41:21.800Z,99.90
2018-09-01T22:43:50.476Z,99.90
2018-09-01T22:46:19.230Z,99.90
2018-09-01T22:48:47.886Z,99.90
2018-09-01T22:51:16.702Z,99.90
2018-09-01T22:53:45.377Z,99.90
2018-09-01T22:56:14.013Z,99.90
2018-09-01T22:58:42.730Z,99.90
2018-09-01T23:01:11.404Z,99.90
2018-09-01T23:03:40.081Z,99.90
2018-09-01T23:06:08.715Z,99.90
2018-09-01T23:08:37.323Z,99.90
2018-09-01T23:11:06.845Z,99.90
2018-09-01T23:13:35.500Z,99.90
2018-09-01T23:16:04.007Z,99.90
2018-09-01T23:18:32.550Z,99.90
2018-09-01T23:21:01.134Z,99.90
2018-09-01T23:23:29.731Z,99.90
2018-09-01T23:25:58.417Z,99.90
2018-09-01T23:28:27.056Z,99.90
2018-09-01T23:30:55.728Z,99.90
2018-09-01T23:33:24.508Z,99.90
2018-09-01T23:35:53.159Z,99.90
2018-09-01T23:38:21.702Z,99.90
2018-09-01T23:40:50.361Z,99.90
2018-09-01T23:43:19.046Z,99.90
2018-09-01T23:45:47.690Z,99.90
2018-09-01T23:48:16.296Z,99.90
2018-09-01T23:50:45.033Z,99.90
2018-09-01T23:53:13.605Z,99.90
2018-09-01T23:55:42.343Z,99.90
2018-09-01T23:58:10.917Z,99.90
