createdAt,value
2019-01-13T00:01:18.918Z,3.30
2019-01-13T00:03:49.016Z,2.40
2019-01-13T00:06:18.991Z,2.13
2019-01-13T00:08:48.952Z,2.00
2019-01-13T00:11:18.864Z,2.37
2019-01-13T00:13:48.824Z,2.30
2019-01-13T00:16:18.871Z,2.10
2019-01-13T00:18:48.811Z,1.77
2019-01-13T00:21:18.764Z,1.73
2019-01-13T00:23:48.796Z,1.70
2019-01-13T00:26:18.738Z,2.00
2019-01-13T00:28:48.666Z,1.67
2019-01-13T00:31:18.619Z,2.20
2019-01-13T00:33:48.578Z,2.40
2019-01-13T00:36:18.579Z,2.10
2019-01-13T00:38:48.519Z,1.73
2019-01-13T00:41:18.490Z,2.53
2019-01-13T00:43:48.409Z,1.90
2019-01-13T00:46:18.397Z,1.60
2019-01-13T00:48:48.309Z,1.93
2019-01-13T00:51:18.286Z,2.23
2019-01-13T00:53:48.232Z,2.27
2019-01-13T00:56:18.338Z,1.80
2019-01-13T00:58:48.266Z,1.67
2019-01-13T01:01:18.323Z,1.80
2019-01-13T01:03:48.275Z,1.60
2019-01-13T01:06:18.370Z,1.97
2019-01-13T01:08:48.430Z,1.77
2019-01-13T01:11:20.403Z,2.27
2019-01-13T01:13:50.530Z,1.53
2019-01-13T01:16:20.463Z,2.20
2019-01-13T01:18:50.424Z,1.63
2019-01-13T01:21:20.399Z,1.60
2019-01-13T01:23:50.587Z,2.00
2019-01-13T01:26:20.591Z,2.20
2019-01-13T01:28:50.526Z,1.37
2019-01-13T01:31:20.502Z,1.53
2019-01-13T01:33:50.478Z,1.70
2019-01-13T01:36:20.511Z,1.50
2019-01-13T01:38:50.422Z,1.80
2019-01-13T01:41:20.518Z,1.90
2019-01-13T01:43:50.574Z,1.43
2019-01-13T01:46:20.619Z,1.83
2019-01-13T01:48:50.566Z,1.97
2019-01-13T01:51:20.498Z,1.17
2019-01-13T01:53:50.416Z,2.00
2019-01-13T01:56:20.480Z,1.83
2019-01-13T01:58:50.443Z,1.80
2019-01-13T02:01:20.392Z,1.83
2019-01-13T02:03:50.343Z,1.90
2019-01-13T02:06:20.358Z,2.47
2019-01-13T02:08:50.327Z,1.70
2019-01-13T02:11:20.256Z,2.13
2019-01-13T02:13:50.187Z,2.10
2019-01-13T02:16:20.127Z,1.87
2019-01-13T02:18:50.069Z,1.50
2019-01-13T02:21:20.137Z,1.63
2019-01-13T02:23:50.073Z,1.67
2019-01-13T02:26:19.987Z,2.10
2019-01-13T02:28:49.947Z,2.27
2019-01-13T02:31:19.910Z,2.17
2019-01-13T02:33:49.866Z,1.30
2019-01-13T02:36:19.821Z,1.80
2019-01-13T02:38:49.752Z,1.50
2019-01-13T02:41:19.679Z,1.27
2019-01-13T02:43:49.651Z,1.60
2019-01-13T02:46:19.592Z,1.70
2019-01-13T02:48:49.556Z,2.03
2019-01-13T02:51:19.498Z,1.90
2019-01-13T02:53:49.466Z,1.63
2019-01-13T02:56:19.398Z,1.43
2019-01-13T02:58:49.370Z,1.57
2019-01-13T03:01:19.290Z,1.50
2019-01-13T03:03:49.254Z,1.60
2019-01-13T03:06:19.179Z,2.37
2019-01-13T03:08:49.169Z,1.73
2019-01-13T03:11:19.195Z,2.00
2019-01-13T03:13:49.191Z,1.70
2019-01-13T03:16:19.101Z,2.30
2019-01-13T03:18:49.037Z,1.80
2019-01-13T03:21:18.997Z,1.73
2019-01-13T03:23:48.970Z,1.97
2019-01-13T03:26:19.020Z,1.70
2019-01-13T03:28:49.038Z,2.20
2019-01-13T03:31:18.991Z,2.10
2019-01-13T03:33:48.966Z,1.90
2019-01-13T03:36:18.902Z,1.87
2019-01-13T03:38:48.921Z,2.13
2019-01-13T03:41:18.877Z,1.47
2019-01-13T03:43:48.829Z,2.20
2019-01-13T03:46:18.943Z,1.90
2019-01-13T03:48:49.031Z,1.80
2019-01-13T03:51:18.994Z,2.60
2019-01-13T03:53:48.911Z,2.00
2019-01-13T03:56:18.982Z,1.83
2019-01-13T03:58:48.871Z,1.40
2019-01-13T04:01:18.920Z,1.70
2019-01-13T04:03:48.968Z,2.00
2019-01-13T04:06:18.947Z,2.00
2019-01-13T04:08:48.879Z,2.00
2019-01-13T04:11:18.811Z,2.37
2019-01-13T04:13:48.751Z,2.23
2019-01-13T04:16:18.987Z,2.17
2019-01-13T04:18:48.920Z,1.83
2019-01-13T04:21:18.886Z,1.93
2019-01-13T04:23:48.799Z,2.00
2019-01-13T04:26:18.754Z,2.20
2019-01-13T04:28:48.707Z,2.27
2019-01-13T04:31:26.344Z,1.60
2019-01-13T04:33:50.234Z,2.17
2019-01-13T04:36:20.183Z,2.30
2019-01-13T04:38:50.119Z,1.80
2019-01-13T04:41:20.072Z,2.33
2019-01-13T04:43:50.030Z,1.90
2019-01-13T04:46:19.999Z,2.13
2019-01-13T04:48:50.705Z,2.17
2019-01-13T04:51:20.664Z,2.00
2019-01-13T04:53:50.596Z,2.40
2019-01-13T04:56:20.539Z,2.00
2019-01-13T04:58:50.459Z,3.07
2019-01-13T05:01:20.444Z,2.40
2019-01-13T05:03:50.418Z,2.40
2019-01-13T05:06:20.462Z,2.50
2019-01-13T05:08:50.411Z,2.77
2019-01-13T05:11:20.348Z,2.23
2019-01-13T05:13:50.294Z,2.93
2019-01-13T05:16:20.239Z,3.20
2019-01-13T05:18:50.219Z,2.50
2019-01-13T05:21:20.139Z,3.13
2019-01-13T05:23:50.110Z,2.60
2019-01-13T05:26:20.041Z,3.40
2019-01-13T05:28:49.980Z,2.87
2019-01-13T05:31:19.933Z,2.90
2019-01-13T05:33:50.004Z,2.50
2019-01-13T05:36:19.922Z,2.50
2019-01-13T05:38:49.871Z,2.53
2019-01-13T05:41:19.817Z,2.87
2019-01-13T05:43:49.786Z,2.30
2019-01-13T05:46:19.695Z,2.67
2019-01-13T05:48:50.114Z,2.40
2019-01-13T05:51:20.128Z,2.40
2019-01-13T05:53:50.131Z,2.00
2019-01-13T05:56:20.086Z,1.90
2019-01-13T05:58:50.050Z,2.37
2019-01-13T06:01:19.994Z,2.57
2019-01-13T06:03:49.939Z,1.63
2019-01-13T06:06:19.898Z,1.70
2019-01-13T06:08:49.861Z,1.67
2019-01-13T06:11:19.770Z,1.67
2019-01-13T06:13:49.743Z,1.60
2019-01-13T06:16:19.661Z,1.73
2019-01-13T06:18:49.642Z,1.60
2019-01-13T06:21:19.574Z,1.50
2019-01-13T06:23:49.541Z,1.40
2019-01-13T06:26:19.561Z,1.60
2019-01-13T06:28:49.505Z,1.70
2019-01-13T06:31:19.563Z,2.50
2019-01-13T06:33:49.514Z,1.87
2019-01-13T06:36:19.467Z,1.50
2019-01-13T06:38:49.442Z,1.50
2019-01-13T06:41:19.383Z,2.10
2019-01-13T06:43:49.350Z,1.97
2019-01-13T06:46:19.302Z,2.50
2019-01-13T06:48:49.235Z,1.60
2019-01-13T06:51:19.204Z,2.07
2019-01-13T06:53:49.189Z,2.10
2019-01-13T06:56:19.175Z,2.00
2019-01-13T06:58:49.144Z,2.40
2019-01-13T07:01:19.198Z,2.27
2019-01-13T07:03:49.143Z,1.63
2019-01-13T07:06:19.546Z,1.80
2019-01-13T07:08:49.490Z,1.73
2019-01-13T07:11:21.307Z,1.20
2019-01-13T07:13:51.256Z,2.30
2019-01-13T07:16:21.251Z,1.40
2019-01-13T07:18:51.671Z,1.70
2019-01-13T07:21:21.631Z,1.60
2019-01-13T07:23:51.574Z,2.20
2019-01-13T07:26:21.606Z,1.93
2019-01-13T07:28:51.557Z,2.07
2019-01-13T07:31:21.636Z,2.03
2019-01-13T07:33:51.568Z,1.80
2019-01-13T07:36:21.567Z,1.60
2019-01-13T07:38:51.492Z,1.60
2019-01-13T07:41:21.460Z,2.03
2019-01-13T07:43:51.420Z,2.20
2019-01-13T07:46:21.378Z,2.60
2019-01-13T07:48:51.315Z,2.50
2019-01-13T07:51:21.339Z,2.27
2019-01-13T07:53:51.919Z,2.10
2019-01-13T07:56:21.881Z,2.50
2019-01-13T07:58:51.818Z,2.03
2019-01-13T08:01:21.755Z,2.37
2019-01-13T08:03:51.698Z,2.70
2019-01-13T08:06:21.636Z,3.60
2019-01-13T08:08:51.658Z,2.10
2019-01-13T08:11:21.962Z,2.70
2019-01-13T08:13:51.947Z,2.67
2019-01-13T08:16:21.950Z,3.23
2019-01-13T08:18:51.902Z,2.73
2019-01-13T08:21:21.864Z,2.80
2019-01-13T08:23:51.856Z,2.93
2019-01-13T08:26:21.827Z,2.50
2019-01-13T08:28:51.760Z,2.30
2019-01-13T08:31:21.712Z,2.60
2019-01-13T08:33:51.806Z,3.20
2019-01-13T08:36:21.749Z,3.00
2019-01-13T08:38:51.733Z,3.13
2019-01-13T08:41:21.704Z,2.50
2019-01-13T08:43:51.726Z,3.00
2019-01-13T08:46:21.746Z,2.13
2019-01-13T08:48:51.732Z,3.47
2019-01-13T08:51:21.705Z,3.77
2019-01-13T08:53:51.644Z,4.73
2019-01-13T08:56:22.233Z,4.13
2019-01-13T08:58:52.287Z,4.37
2019-01-13T09:01:22.404Z,4.47
2019-01-13T09:03:52.385Z,4.90
2019-01-13T09:06:22.327Z,4.30
2019-01-13T09:08:52.445Z,3.67
2019-01-13T09:11:22.411Z,2.37
2019-01-13T09:13:52.418Z,2.33
2019-01-13T09:16:22.402Z,2.20
2019-01-13T09:18:52.403Z,2.03
2019-01-13T09:21:22.405Z,1.90
2019-01-13T09:23:52.507Z,1.97
2019-01-13T09:26:22.439Z,2.90
2019-01-13T09:28:52.467Z,1.90
2019-01-13T09:31:22.439Z,1.90
2019-01-13T09:33:52.435Z,1.70
2019-01-13T09:36:22.520Z,1.93
2019-01-13T09:38:52.703Z,2.30
2019-01-13T09:41:22.671Z,1.83
2019-01-13T09:43:52.659Z,2.83
2019-01-13T09:46:22.795Z,2.07
2019-01-13T09:48:53.891Z,1.70
2019-01-13T09:51:23.895Z,1.90
2019-01-13T09:53:58.336Z,2.47
2019-01-13T09:56:28.443Z,2.60
2019-01-13T09:58:58.438Z,2.60
2019-01-13T10:01:28.391Z,2.23
2019-01-13T10:03:58.397Z,2.40
2019-01-13T10:06:28.832Z,2.30
2019-01-13T10:08:58.759Z,2.30
2019-01-13T10:11:28.710Z,2.13
2019-01-13T10:13:59.668Z,2.07
2019-01-13T10:16:31.333Z,2.40
2019-01-13T10:19:01.306Z,3.35
2019-01-13T10:21:31.234Z,2.60
2019-01-13T10:24:01.168Z,2.30
2019-01-13T10:26:31.143Z,3.50
2019-01-13T10:29:01.123Z,2.73
2019-01-13T10:31:31.244Z,2.40
2019-01-13T10:34:01.209Z,2.70
2019-01-13T10:36:31.276Z,2.80
2019-01-13T10:39:01.278Z,2.77
2019-01-13T10:41:31.247Z,2.40
2019-01-13T10:44:01.251Z,2.20
2019-01-13T10:46:31.227Z,2.80
2019-01-13T10:49:01.227Z,2.80
2019-01-13T10:51:31.214Z,2.83
2019-01-13T10:54:01.284Z,2.63
2019-01-13T10:56:31.216Z,3.17
2019-01-13T10:59:01.383Z,3.37
2019-01-13T11:01:31.427Z,3.10
2019-01-13T11:04:01.391Z,3.23
2019-01-13T11:06:31.437Z,3.97
2019-01-13T11:09:04.269Z,3.83
2019-01-13T11:11:34.259Z,3.33
2019-01-13T11:14:04.547Z,4.20
2019-01-13T11:16:34.662Z,3.80
2019-01-13T11:19:04.910Z,4.10
2019-01-13T11:21:34.915Z,3.80
2019-01-13T11:24:06.313Z,4.23
2019-01-13T11:26:36.539Z,4.20
2019-01-13T11:29:06.791Z,4.33
2019-01-13T11:31:36.867Z,4.30
2019-01-13T11:34:09.888Z,9.80
2019-01-13T11:36:41.042Z,3.80
2019-01-13T11:39:12.560Z,4.00
2019-01-13T11:41:42.683Z,3.50
2019-01-13T11:44:12.804Z,3.57
2019-01-13T11:46:42.957Z,4.57
2019-01-13T11:49:13.075Z,3.90
2019-01-13T11:51:43.177Z,3.50
2019-01-13T11:54:13.800Z,4.33
2019-01-13T11:56:43.753Z,3.83
2019-01-13T11:59:13.931Z,4.07
2019-01-13T12:01:43.886Z,3.47
2019-01-13T12:04:13.854Z,4.23
2019-01-13T12:06:43.813Z,3.60
2019-01-13T12:09:14.083Z,3.77
2019-01-13T12:11:44.173Z,3.40
2019-01-13T12:14:14.193Z,3.30
2019-01-13T12:16:44.199Z,3.80
2019-01-13T12:19:14.304Z,3.23
2019-01-13T12:21:44.242Z,3.40
2019-01-13T12:24:14.384Z,2.83
2019-01-13T12:26:44.448Z,3.23
2019-01-13T12:29:14.560Z,3.80
2019-01-13T12:31:44.603Z,4.10
2019-01-13T12:34:14.670Z,3.43
2019-01-13T12:36:44.689Z,4.43
2019-01-13T12:39:15.401Z,4.03
2019-01-13T12:41:45.331Z,3.70
2019-01-13T12:44:15.331Z,4.67
2019-01-13T12:46:45.269Z,3.63
2019-01-13T12:49:15.393Z,4.03
2019-01-13T12:51:45.461Z,2.90
2019-01-13T12:54:15.486Z,3.57
2019-01-13T12:56:45.636Z,3.37
2019-01-13T12:59:15.600Z,3.50
2019-01-13T13:01:45.555Z,6.97
2019-01-13T13:04:15.614Z,4.37
2019-01-13T13:06:45.549Z,4.70
2019-01-13T13:09:15.531Z,5.47
2019-01-13T13:11:45.516Z,5.10
2019-01-13T13:14:15.485Z,4.23
2019-01-13T13:16:45.438Z,3.90
2019-01-13T13:19:15.448Z,6.20
2019-01-13T13:21:45.384Z,5.70
2019-01-13T13:24:15.382Z,9.13
2019-01-13T13:26:45.424Z,5.50
2019-01-13T13:29:15.396Z,4.93
2019-01-13T13:31:45.487Z,5.47
2019-01-13T13:34:15.465Z,5.70
2019-01-13T13:36:45.437Z,3.93
2019-01-13T13:39:15.416Z,3.67
2019-01-13T13:41:45.611Z,3.70
2019-01-13T13:44:15.644Z,4.40
2019-01-13T13:46:45.645Z,3.27
2019-01-13T13:49:15.681Z,4.07
2019-01-13T13:51:45.813Z,3.80
2019-01-13T13:54:15.768Z,4.00
2019-01-13T13:56:45.854Z,4.63
2019-01-13T13:59:15.996Z,4.30
2019-01-13T14:01:46.011Z,3.53
2019-01-13T14:04:23.384Z,3.47
2019-01-13T14:06:59.328Z,4.00
2019-01-13T14:09:29.619Z,3.93
2019-01-13T14:11:59.781Z,4.13
2019-01-13T14:14:29.905Z,3.70
2019-01-13T14:16:59.943Z,2.93
2019-01-13T14:19:32.720Z,2.97
2019-01-13T14:22:02.718Z,2.90
2019-01-13T14:24:34.725Z,3.17
2019-01-13T14:27:04.836Z,3.97
2019-01-13T14:29:38.580Z,3.40
2019-01-13T14:32:15.901Z,3.07
2019-01-13T14:34:43.737Z,3.30
2019-01-13T14:37:13.787Z,3.20
2019-01-13T14:39:48.891Z,3.00
2019-01-13T14:42:18.600Z,3.90
2019-01-13T14:44:48.837Z,3.30
2019-01-13T14:47:19.060Z,2.63
2019-01-13T14:49:49.307Z,3.50
2019-01-13T14:52:19.290Z,3.47
2019-01-13T14:54:49.287Z,2.83
2019-01-13T14:57:19.271Z,3.30
2019-01-13T14:59:52.558Z,2.70
2019-01-13T15:02:24.753Z,2.33
2019-01-13T15:04:55.512Z,2.60
2019-01-13T15:07:25.502Z,2.93
2019-01-13T15:09:55.588Z,3.00
2019-01-13T15:12:25.721Z,3.43
2019-01-13T15:14:55.680Z,3.50
2019-01-13T15:17:25.711Z,3.20
2019-01-13T15:19:56.253Z,3.10
2019-01-13T15:22:26.397Z,3.03
2019-01-13T15:24:56.356Z,2.97
2019-01-13T15:27:26.607Z,2.93
2019-01-13T15:29:56.798Z,2.47
2019-01-13T15:32:29.081Z,3.60
2019-01-13T15:34:59.328Z,3.23
2019-01-13T15:37:29.328Z,2.63
2019-01-13T15:39:59.325Z,3.60
2019-01-13T15:42:29.335Z,3.20
2019-01-13T15:44:59.353Z,3.23
2019-01-13T15:47:29.384Z,2.77
2019-01-13T15:49:59.355Z,3.20
2019-01-13T15:52:29.465Z,3.00
2019-01-13T15:54:59.715Z,3.60
2019-01-13T15:57:32.102Z,3.20
2019-01-13T16:00:02.390Z,2.87
2019-01-13T16:02:32.575Z,3.00
2019-01-13T16:05:02.595Z,3.83
2019-01-13T16:07:32.815Z,3.30
2019-01-13T16:10:03.218Z,3.33
2019-01-13T16:12:33.207Z,3.20
2019-01-13T16:15:03.207Z,3.20
2019-01-13T16:17:33.292Z,3.47
2019-01-13T16:20:03.431Z,3.70
2019-01-13T16:22:33.646Z,3.40
2019-01-13T16:25:03.723Z,4.30
2019-01-13T16:27:33.732Z,3.50
2019-01-13T16:30:03.984Z,3.20
2019-01-13T16:32:39.461Z,2.60
2019-01-13T16:35:09.627Z,3.27
2019-01-13T16:37:47.914Z,2.73
2019-01-13T16:40:20.021Z,3.07
2019-01-13T16:42:51.659Z,3.97
2019-01-13T16:45:25.271Z,3.43
2019-01-13T16:47:57.032Z,4.03
2019-01-13T16:50:34.321Z,3.43
2019-01-13T16:53:05.930Z,4.00
2019-01-13T16:55:36.253Z,3.60
2019-01-13T16:58:06.742Z,3.77
2019-01-13T17:00:37.307Z,3.30
2019-01-13T17:03:07.375Z,3.73
2019-01-13T17:05:37.478Z,4.27
2019-01-13T17:08:07.671Z,4.43
2019-01-13T17:10:39.511Z,4.20
2019-01-13T17:13:09.465Z,4.37
2019-01-13T17:15:39.658Z,3.77
2019-01-13T17:18:10.116Z,4.07
2019-01-13T17:20:40.087Z,4.80
2019-01-13T17:23:10.151Z,4.77
2019-01-13T17:25:40.138Z,4.37
2019-01-13T17:28:10.126Z,3.70
2019-01-13T17:30:40.156Z,4.67
2019-01-13T17:33:10.282Z,4.63
2019-01-13T17:35:40.979Z,4.30
2019-01-13T17:38:11.636Z,4.23
2019-01-13T17:40:41.866Z,6.07
2019-01-13T17:43:11.891Z,6.10
2019-01-13T17:45:41.965Z,11.97
2019-01-13T17:48:12.106Z,17.90
2019-01-13T17:50:42.163Z,18.63
2019-01-13T17:53:15.138Z,15.20
2019-01-13T17:55:45.535Z,8.13
2019-01-13T17:58:15.690Z,7.00
2019-01-13T18:01:12.351Z,16.57
2019-01-13T18:03:46.543Z,11.43
2019-01-13T18:06:16.663Z,9.57
2019-01-13T18:08:46.654Z,7.23
2019-01-13T18:11:16.769Z,6.73
2019-01-13T18:13:46.768Z,8.00
2019-01-13T18:16:17.175Z,8.97
2019-01-13T18:18:47.110Z,9.63
2019-01-13T18:21:17.114Z,9.43
2019-01-13T18:23:47.122Z,9.53
2019-01-13T18:26:17.095Z,7.87
2019-01-13T18:28:47.226Z,9.47
2019-01-13T18:31:17.311Z,12.07
2019-01-13T18:33:47.291Z,13.20
2019-01-13T18:36:17.280Z,15.77
2019-01-13T18:38:47.471Z,11.70
2019-01-13T18:41:17.683Z,9.73
2019-01-13T18:43:47.816Z,8.77
2019-01-13T18:46:19.312Z,8.47
2019-01-13T18:48:49.363Z,6.60
2019-01-13T18:51:19.270Z,8.23
2019-01-13T18:53:49.282Z,7.83
2019-01-13T18:56:19.232Z,6.47
2019-01-13T18:58:49.232Z,8.23
2019-01-13T19:01:19.318Z,8.40
2019-01-13T19:03:52.197Z,7.50
2019-01-13T19:06:22.379Z,6.20
2019-01-13T19:08:52.577Z,5.50
2019-01-13T19:11:36.987Z,7.37
2019-01-13T19:14:38.052Z,6.43
2019-01-13T19:17:14.721Z,8.80
2019-01-13T19:19:55.812Z,8.63
2019-01-13T19:22:27.482Z,7.93
2019-01-13T19:25:18.649Z,8.80
2019-01-13T19:27:48.659Z,7.53
2019-01-13T19:30:18.966Z,6.80
2019-01-13T19:32:50.629Z,6.80
2019-01-13T19:35:27.420Z,5.93
2019-01-13T19:38:07.330Z,6.17
2019-01-13T19:40:44.166Z,6.10
2019-01-13T19:43:26.142Z,6.10
2019-01-13T19:46:00.966Z,6.60
2019-01-13T19:48:32.489Z,6.07
2019-01-13T19:51:14.814Z,5.70
2019-01-13T19:53:46.702Z,5.90
2019-01-13T19:56:29.272Z,5.50
2019-01-13T19:59:08.239Z,6.43
2019-01-13T20:01:51.875Z,6.30
2019-01-13T20:04:28.235Z,5.50
2019-01-13T20:07:16.391Z,5.13
2019-01-13T20:09:57.251Z,6.73
2019-01-13T20:12:44.061Z,5.60
2019-01-13T20:15:23.806Z,5.30
2019-01-13T20:18:04.369Z,5.90
2019-01-13T20:20:46.979Z,5.90
2019-01-13T20:23:31.905Z,6.37
2019-01-13T20:26:28.392Z,6.60
2019-01-13T20:29:03.548Z,6.55
2019-01-13T20:31:54.153Z,7.43
2019-01-13T20:34:28.570Z,6.13
2019-01-13T20:37:21.909Z,6.20
2019-01-13T20:40:19.459Z,6.50
2019-01-13T20:43:11.090Z,5.90
2019-01-13T20:46:04.715Z,5.57
2019-01-13T20:48:34.675Z,5.47
2019-01-13T20:51:04.863Z,5.97
2019-01-13T20:53:37.549Z,5.40
2019-01-13T20:56:07.520Z,5.90
2019-01-13T20:58:37.507Z,5.63
2019-01-13T21:01:07.679Z,5.70
2019-01-13T21:03:37.843Z,4.73
2019-01-13T21:06:07.853Z,5.03
2019-01-13T21:08:38.046Z,5.80
2019-01-13T21:11:18.864Z,4.00
2019-01-13T21:13:48.846Z,3.87
2019-01-13T21:16:18.923Z,3.43
2019-01-13T21:18:48.855Z,3.40
2019-01-13T21:21:18.826Z,4.10
2019-01-13T21:23:48.809Z,3.70
2019-01-13T21:26:18.787Z,4.37
2019-01-13T21:28:48.767Z,3.50
2019-01-13T21:31:18.726Z,3.80
2019-01-13T21:33:48.692Z,3.50
2019-01-13T21:36:18.731Z,4.40
2019-01-13T21:38:58.795Z,4.37
2019-01-13T21:41:29.018Z,4.20
2019-01-13T21:43:59.493Z,3.55
2019-01-13T21:46:32.243Z,4.13
2019-01-13T21:49:02.419Z,4.07
2019-01-13T21:51:32.332Z,3.20
2019-01-13T21:54:10.852Z,4.30
2019-01-13T21:56:40.825Z,4.90
2019-01-13T21:59:11.290Z,3.93
2019-01-13T22:01:41.250Z,4.83
2019-01-13T22:04:11.282Z,4.47
2019-01-13T22:06:41.432Z,4.60
2019-01-13T22:09:13.264Z,4.80
2019-01-13T22:11:48.031Z,5.20
2019-01-13T22:14:18.035Z,4.17
2019-01-13T22:16:48.032Z,4.63
2019-01-13T22:19:18.025Z,4.33
2019-01-13T22:21:47.986Z,4.40
2019-01-13T22:24:18.013Z,4.30
2019-01-13T22:26:48.086Z,3.90
2019-01-13T22:29:18.111Z,4.40
2019-01-13T22:31:50.704Z,4.27
2019-01-13T22:34:20.883Z,4.77
2019-01-13T22:36:51.070Z,4.30
2019-01-13T22:39:24.047Z,5.10
2019-01-13T22:41:54.060Z,4.80
2019-01-13T22:44:24.145Z,4.53
2019-01-13T22:46:55.671Z,4.87
2019-01-13T22:49:25.636Z,4.30
2019-01-13T22:51:55.576Z,4.10
2019-01-13T22:54:25.555Z,4.07
2019-01-13T22:56:55.442Z,4.57
2019-01-13T22:59:25.503Z,4.60
2019-01-13T23:01:55.666Z,3.93
2019-01-13T23:04:25.872Z,4.67
2019-01-13T23:06:55.903Z,4.50
2019-01-13T23:09:25.863Z,4.20
2019-01-13T23:11:55.827Z,5.10
2019-01-13T23:14:28.249Z,3.67
2019-01-13T23:16:58.271Z,3.83
2019-01-13T23:19:28.609Z,4.13
2019-01-13T23:21:58.682Z,4.80
2019-01-13T23:24:31.918Z,4.60
2019-01-13T23:27:02.374Z,4.40
2019-01-13T23:29:34.118Z,4.33
2019-01-13T23:32:04.078Z,3.97
2019-01-13T23:34:34.086Z,4.57
2019-01-13T23:37:09.198Z,3.83
2019-01-13T23:39:42.323Z,3.27
2019-01-13T23:42:12.499Z,3.60
2019-01-13T23:44:42.674Z,3.60
2019-01-13T23:47:12.654Z,4.20
2019-01-13T23:49:42.671Z,3.40
2019-01-13T23:52:12.734Z,3.30
2019-01-13T23:54:42.805Z,4.47
2019-01-13T23:57:12.844Z,3.73
2019-01-13T23:59:42.863Z,3.40
