createdAt,value
2022-08-17T09:54:40.098Z,62
2022-08-17T10:04:39.358Z,61
2022-08-17T10:14:43.735Z,61
2022-08-17T10:24:40.068Z,61
2022-08-17T10:34:41.368Z,61
2022-08-17T10:44:41.629Z,61
2022-08-17T10:54:42.001Z,61
2022-08-17T11:04:42.330Z,62
2022-08-17T11:14:42.581Z,62
2022-08-17T11:34:44.010Z,63
2022-08-17T11:44:44.836Z,64
2022-08-17T12:15:06.173Z,66
2022-08-17T12:24:47.827Z,66
2022-08-17T12:34:47.982Z,66
2022-08-17T12:44:50.614Z,66
2022-08-17T12:54:49.943Z,67
2022-08-17T13:04:50.881Z,68
2022-08-17T13:14:51.334Z,66
2022-08-17T13:24:51.983Z,66
2022-08-17T13:35:11.890Z,65
2022-08-17T13:44:52.842Z,65
2022-08-17T13:54:55.582Z,64
2022-08-17T14:04:54.027Z,66
2022-08-17T14:14:54.451Z,68
2022-08-17T14:24:55.140Z,69
2022-08-17T14:34:55.423Z,69
2022-08-17T14:44:55.706Z,66
2022-08-17T14:54:56.170Z,66
2022-08-17T15:04:56.762Z,66
2022-08-17T15:14:56.927Z,66
2022-08-17T15:24:57.254Z,68
2022-08-17T15:34:57.422Z,70
2022-08-17T15:44:57.803Z,72
2022-08-17T15:54:58.028Z,73
2022-08-17T16:04:58.556Z,73
2022-08-17T16:14:59.300Z,73
2022-08-17T16:24:59.895Z,72
2022-08-17T16:35:00.053Z,72
2022-08-17T16:45:00.913Z,72
2022-08-17T16:55:01.218Z,73
2022-08-17T17:05:01.500Z,73
2022-08-17T17:15:02.015Z,74
2022-08-17T17:25:02.422Z,76
2022-08-17T17:35:02.984Z,77
2022-08-17T17:55:03.707Z,78
2022-08-17T18:15:04.074Z,79
2022-08-17T18:25:04.654Z,79
2022-08-17T18:35:05.505Z,81
2022-08-17T18:45:05.942Z,82
2022-08-17T19:05:07.559Z,83
2022-08-17T19:15:07.767Z,84
2022-08-17T19:25:08.809Z,85
2022-08-17T19:35:11.383Z,86
2022-08-17T19:45:09.959Z,87
2022-08-17T19:55:10.501Z,88
2022-08-17T20:05:11.418Z,89
2022-08-17T20:15:11.937Z,89
2022-08-17T20:25:12.425Z,91
2022-08-17T20:35:13.128Z,91
2022-08-17T20:45:13.638Z,92
2022-08-17T20:55:13.922Z,93
2022-08-17T21:05:14.638Z,93
2022-08-17T21:15:15.370Z,94
2022-08-17T21:25:16.115Z,94
2022-08-17T21:45:17.424Z,96
2022-08-17T21:55:18.225Z,96
2022-08-17T22:05:18.351Z,97
2022-08-17T22:15:19.441Z,97
2022-08-17T22:25:19.907Z,98
2022-08-17T22:35:20.465Z,98
2022-08-17T22:45:21.424Z,98
2022-08-17T22:55:21.559Z,99
2022-08-17T23:15:23.196Z,100
2022-08-17T23:25:23.510Z,100
2022-08-17T23:35:39.510Z,100
2022-08-17T23:45:24.865Z,100
2022-08-17T23:55:25.337Z,100
