createdAt,value
2022-12-23T00:01:26.933Z,8.00
2022-12-23T00:03:57.702Z,8.04
2022-12-23T00:06:24.436Z,7.97
2022-12-23T00:08:58.640Z,7.81
2022-12-23T00:11:26.762Z,7.91
2022-12-23T00:14:18.197Z,7.98
2022-12-23T00:16:46.990Z,7.93
2022-12-23T00:19:13.689Z,7.96
2022-12-23T00:21:40.339Z,8.00
2022-12-23T00:24:07.062Z,8.01
2022-12-23T00:26:33.670Z,7.79
2022-12-23T00:29:00.307Z,7.88
2022-12-23T00:31:26.920Z,7.77
2022-12-23T00:33:54.390Z,7.58
2022-12-23T00:36:25.609Z,7.68
2022-12-23T00:39:10.895Z,7.61
2022-12-23T00:41:56.288Z,7.65
2022-12-23T00:44:23.098Z,7.71
2022-12-23T00:46:50.094Z,7.67
2022-12-23T00:49:36.976Z,7.69
2022-12-23T00:52:05.329Z,7.36
2022-12-23T00:54:32.128Z,7.40
2022-12-23T00:56:59.316Z,7.27
2022-12-23T00:59:25.921Z,7.34
2022-12-23T01:02:11.138Z,7.48
2022-12-23T01:04:56.590Z,7.28
2022-12-23T01:07:24.050Z,7.43
2022-12-23T01:09:50.897Z,7.53
2022-12-23T01:12:17.640Z,7.56
2022-12-23T01:14:44.318Z,7.45
2022-12-23T01:17:11.060Z,7.26
2022-12-23T01:19:37.881Z,7.27
2022-12-23T01:22:04.536Z,7.37
2022-12-23T01:24:32.562Z,7.55
2022-12-23T01:26:59.484Z,7.48
2022-12-23T01:29:26.345Z,7.38
2022-12-23T01:31:53.001Z,7.25
2022-12-23T01:34:19.767Z,7.37
2022-12-23T01:36:46.464Z,7.46
2022-12-23T01:39:13.064Z,7.16
2022-12-23T01:41:58.143Z,6.51
2022-12-23T01:45:00.881Z,7.00
2022-12-23T01:47:30.132Z,7.05
2022-12-23T01:50:24.085Z,7.15
2022-12-23T01:53:06.860Z,7.12
2022-12-23T01:55:36.778Z,7.40
2022-12-23T01:58:18.239Z,7.13
2022-12-23T02:01:03.898Z,6.87
2022-12-23T02:03:42.456Z,6.86
2022-12-23T02:06:46.223Z,6.89
2022-12-23T02:09:21.662Z,7.10
2022-12-23T02:12:09.469Z,7.15
2022-12-23T02:15:10.769Z,7.13
2022-12-23T02:18:00.535Z,7.12
2022-12-23T02:21:01.389Z,7.17
2022-12-23T02:24:17.740Z,7.19
2022-12-23T02:27:01.303Z,7.04
2022-12-23T02:30:15.859Z,6.91
2022-12-23T02:32:54.351Z,6.87
2022-12-23T02:35:48.872Z,6.73
2022-12-23T02:38:26.623Z,6.19
2022-12-23T02:41:05.334Z,6.52
2022-12-23T02:43:42.034Z,6.86
2022-12-23T02:46:36.425Z,6.96
2022-12-23T02:49:18.156Z,6.92
2022-12-23T02:51:50.211Z,6.77
2022-12-23T02:54:24.886Z,6.62
2022-12-23T02:56:54.087Z,6.50
2022-12-23T02:59:25.772Z,6.97
2022-12-23T03:01:54.100Z,7.03
2022-12-23T03:04:21.454Z,7.07
2022-12-23T03:06:52.436Z,7.03
2022-12-23T03:09:44.276Z,7.14
2022-12-23T03:12:30.847Z,6.87
2022-12-23T03:15:15.816Z,7.08
2022-12-23T03:17:56.213Z,7.14
2022-12-23T03:20:30.800Z,7.26
2022-12-23T03:23:15.951Z,7.44
2022-12-23T03:25:53.725Z,7.36
2022-12-23T03:28:46.103Z,7.42
2022-12-23T03:31:18.706Z,7.34
2022-12-23T03:33:49.631Z,7.39
2022-12-23T03:36:22.374Z,7.43
2022-12-23T03:38:52.054Z,7.46
2022-12-23T03:41:36.269Z,7.37
2022-12-23T03:44:13.568Z,7.40
2022-12-23T03:46:55.035Z,7.36
2022-12-23T03:49:30.435Z,7.12
2022-12-23T03:52:25.656Z,7.20
2022-12-23T03:54:55.236Z,7.16
2022-12-23T03:57:52.373Z,7.17
2022-12-23T04:00:19.132Z,6.93
2022-12-23T04:03:09.511Z,7.13
2022-12-23T04:05:53.784Z,6.95
2022-12-23T04:08:28.895Z,6.89
2022-12-23T04:10:56.388Z,6.64
2022-12-23T04:13:22.943Z,6.75
2022-12-23T04:15:49.779Z,6.55
2022-12-23T04:18:16.537Z,6.78
2022-12-23T04:20:43.216Z,6.99
2022-12-23T04:23:10.093Z,7.06
2022-12-23T04:25:36.912Z,6.99
2022-12-23T04:28:03.662Z,7.12
2022-12-23T04:30:34.342Z,7.12
2022-12-23T04:33:02.086Z,7.06
2022-12-23T04:35:28.956Z,7.05
2022-12-23T04:37:55.630Z,7.08
2022-12-23T04:40:22.472Z,7.21
2022-12-23T04:42:49.100Z,7.44
2022-12-23T04:45:15.904Z,7.34
2022-12-23T04:47:42.529Z,7.39
2022-12-23T04:50:13.827Z,7.32
2022-12-23T04:52:40.659Z,7.46
2022-12-23T04:55:07.983Z,7.43
2022-12-23T04:57:34.685Z,7.48
2022-12-23T05:00:01.339Z,7.60
2022-12-23T05:02:28.109Z,7.43
2022-12-23T05:04:54.819Z,7.61
2022-12-23T05:07:21.418Z,7.31
2022-12-23T05:09:48.035Z,7.06
2022-12-23T05:12:14.651Z,7.27
2022-12-23T05:14:41.285Z,7.28
2022-12-23T05:17:08.228Z,7.43
2022-12-23T05:19:35.016Z,7.25
2022-12-23T05:22:01.612Z,6.90
2022-12-23T05:24:28.242Z,6.94
2022-12-23T05:26:59.756Z,7.00
2022-12-23T05:29:26.872Z,7.22
2022-12-23T05:31:53.561Z,7.17
2022-12-23T05:34:20.256Z,7.10
2022-12-23T05:36:46.852Z,7.21
2022-12-23T05:39:13.584Z,7.35
2022-12-23T05:41:40.247Z,7.38
2022-12-23T05:44:06.849Z,7.40
2022-12-23T05:46:33.798Z,7.28
2022-12-23T05:49:00.528Z,7.17
2022-12-23T05:51:27.285Z,7.00
2022-12-23T05:53:53.956Z,6.97
2022-12-23T05:56:20.587Z,6.95
2022-12-23T05:58:47.178Z,7.00
2022-12-23T06:01:14.318Z,7.09
2022-12-23T06:03:41.089Z,7.26
2022-12-23T06:06:08.397Z,7.34
2022-12-23T06:08:35.179Z,7.29
2022-12-23T06:11:05.439Z,7.25
2022-12-23T06:13:32.092Z,7.26
2022-12-23T06:15:58.715Z,7.21
2022-12-23T06:18:25.445Z,7.19
2022-12-23T06:20:52.062Z,7.21
2022-12-23T06:23:18.693Z,7.19
2022-12-23T06:25:45.295Z,7.25
2022-12-23T06:28:11.964Z,7.33
2022-12-23T06:30:38.608Z,7.34
2022-12-23T06:33:05.294Z,7.28
2022-12-23T06:35:31.924Z,7.29
2022-12-23T06:37:58.583Z,7.29
2022-12-23T06:40:25.251Z,7.37
2022-12-23T06:42:51.989Z,7.38
2022-12-23T06:45:18.601Z,7.40
2022-12-23T06:47:45.338Z,7.47
2022-12-23T06:50:12.036Z,7.50
2022-12-23T06:52:38.690Z,7.52
2022-12-23T06:55:05.734Z,7.59
2022-12-23T06:57:32.379Z,7.55
2022-12-23T06:59:58.973Z,7.57
2022-12-23T07:02:25.697Z,7.73
2022-12-23T07:04:52.407Z,7.73
2022-12-23T07:07:19.029Z,7.86
2022-12-23T07:09:45.739Z,7.78
2022-12-23T07:12:12.315Z,7.89
2022-12-23T07:14:38.933Z,7.98
2022-12-23T07:17:05.745Z,8.03
2022-12-23T07:19:32.412Z,8.07
2022-12-23T07:21:59.066Z,8.16
2022-12-23T07:24:25.661Z,8.28
2022-12-23T07:26:52.335Z,8.42
2022-12-23T07:29:18.936Z,8.49
2022-12-23T07:31:45.692Z,8.36
2022-12-23T07:34:12.518Z,8.39
2022-12-23T07:36:39.218Z,8.37
2022-12-23T07:39:05.948Z,8.43
2022-12-23T07:41:32.593Z,8.49
2022-12-23T07:43:59.271Z,8.54
2022-12-23T07:46:26.168Z,8.46
2022-12-23T07:48:52.902Z,8.42
2022-12-23T07:51:19.498Z,8.41
2022-12-23T07:53:50.419Z,8.36
2022-12-23T07:56:17.779Z,8.43
2022-12-23T07:58:49.044Z,8.57
2022-12-23T08:01:16.265Z,8.56
2022-12-23T08:03:43.209Z,8.37
2022-12-23T08:06:12.997Z,8.31
2022-12-23T08:08:40.999Z,8.31
2022-12-23T08:11:09.841Z,8.37
2022-12-23T08:13:38.932Z,8.52
2022-12-23T08:16:07.296Z,8.50
2022-12-23T08:18:36.934Z,8.44
2022-12-23T08:21:06.549Z,8.48
2022-12-23T08:23:33.996Z,8.51
2022-12-23T08:26:09.400Z,8.56
2022-12-23T08:28:37.757Z,8.52
2022-12-23T08:31:13.759Z,8.71
2022-12-23T08:33:42.373Z,8.68
2022-12-23T08:36:16.287Z,8.60
2022-12-23T08:38:47.793Z,8.61
2022-12-23T08:41:18.705Z,8.69
2022-12-23T08:43:45.750Z,8.77
2022-12-23T08:46:12.460Z,8.89
2022-12-23T08:48:43.713Z,8.89
2022-12-23T08:51:16.802Z,8.99
2022-12-23T08:53:43.513Z,9.03
2022-12-23T08:56:13.192Z,8.88
2022-12-23T08:58:41.758Z,9.03
2022-12-23T09:01:11.507Z,9.19
2022-12-23T09:03:38.843Z,9.33
2022-12-23T09:06:11.094Z,9.25
2022-12-23T09:08:38.089Z,9.36
2022-12-23T09:11:05.307Z,9.46
2022-12-23T09:13:35.660Z,9.28
2022-12-23T09:16:03.485Z,9.26
2022-12-23T09:18:30.215Z,9.26
2022-12-23T09:21:06.156Z,9.36
2022-12-23T09:23:33.779Z,9.27
2022-12-23T09:26:00.531Z,9.24
2022-12-23T09:28:27.401Z,9.34
2022-12-23T09:30:54.041Z,9.40
2022-12-23T09:33:20.694Z,9.21
2022-12-23T09:35:47.410Z,9.08
2022-12-23T09:38:14.018Z,9.08
2022-12-23T09:40:42.348Z,9.07
2022-12-23T09:43:30.804Z,9.19
2022-12-23T09:46:16.114Z,9.47
2022-12-23T09:49:00.445Z,9.65
2022-12-23T09:51:27.968Z,9.49
2022-12-23T09:54:16.837Z,9.48
2022-12-23T09:56:52.013Z,9.64
2022-12-23T09:59:46.357Z,10.05
2022-12-23T10:02:51.412Z,10.37
2022-12-23T10:05:43.943Z,10.42
2022-12-23T10:08:15.909Z,10.35
2022-12-23T10:10:44.761Z,10.07
2022-12-23T10:13:49.715Z,9.85
2022-12-23T10:16:24.232Z,9.68
2022-12-23T10:19:01.738Z,9.91
2022-12-23T10:21:50.393Z,10.02
2022-12-23T10:24:21.065Z,9.75
2022-12-23T10:26:57.005Z,9.64
2022-12-23T10:29:30.171Z,9.67
2022-12-23T10:31:56.868Z,9.64
2022-12-23T10:34:39.704Z,9.62
2022-12-23T10:37:17.593Z,9.65
2022-12-23T10:40:07.547Z,9.63
2022-12-23T10:42:42.942Z,9.63
2022-12-23T10:45:22.449Z,9.58
2022-12-23T10:48:12.017Z,9.47
2022-12-23T10:50:49.743Z,9.52
2022-12-23T10:53:38.299Z,9.55
2022-12-23T10:56:06.908Z,9.59
2022-12-23T10:58:38.407Z,9.76
2022-12-23T11:01:14.972Z,9.62
2022-12-23T11:04:00.798Z,9.76
2022-12-23T11:06:33.122Z,9.81
2022-12-23T11:09:03.299Z,9.76
2022-12-23T11:11:55.891Z,9.81
2022-12-23T11:14:36.138Z,9.73
2022-12-23T11:17:05.058Z,9.70
2022-12-23T11:19:31.868Z,9.74
2022-12-23T11:22:00.331Z,9.77
2022-12-23T11:24:35.335Z,9.98
2022-12-23T11:27:07.374Z,10.15
2022-12-23T11:29:40.028Z,10.39
2022-12-23T11:32:21.212Z,10.30
2022-12-23T11:34:48.330Z,10.14
2022-12-23T11:37:42.189Z,9.84
2022-12-23T11:40:37.947Z,9.89
2022-12-23T11:43:11.645Z,10.01
2022-12-23T11:45:38.749Z,10.03
2022-12-23T11:48:06.883Z,10.18
2022-12-23T11:50:40.078Z,10.26
2022-12-23T11:53:09.593Z,10.23
2022-12-23T11:55:39.674Z,10.22
2022-12-23T11:58:16.736Z,10.20
2022-12-23T12:00:55.495Z,10.25
2022-12-23T12:03:28.024Z,10.00
2022-12-23T12:06:05.830Z,10.21
2022-12-23T12:08:40.473Z,10.16
2022-12-23T12:11:18.548Z,10.41
2022-12-23T12:13:50.559Z,10.27
2022-12-23T12:16:24.346Z,10.12
2022-12-23T12:18:55.651Z,10.16
2022-12-23T12:21:30.499Z,10.46
2022-12-23T12:24:20.060Z,10.52
2022-12-23T12:26:52.466Z,10.69
2022-12-23T12:29:31.488Z,10.96
2022-12-23T12:32:00.391Z,10.98
2022-12-23T12:34:47.885Z,11.08
2022-12-23T12:37:29.763Z,11.03
2022-12-23T12:40:09.475Z,10.96
2022-12-23T12:42:39.181Z,11.02
2022-12-23T12:45:05.775Z,11.10
2022-12-23T12:47:53.735Z,11.20
2022-12-23T12:50:29.373Z,11.21
2022-12-23T12:53:02.112Z,11.40
2022-12-23T12:55:33.583Z,11.31
2022-12-23T12:58:02.802Z,11.50
2022-12-23T13:00:39.349Z,11.58
2022-12-23T13:03:14.860Z,11.42
2022-12-23T13:05:55.302Z,11.09
2022-12-23T13:08:33.969Z,10.56
2022-12-23T13:11:16.848Z,10.26
2022-12-23T13:13:58.253Z,10.22
2022-12-23T13:16:50.000Z,10.17
2022-12-23T13:19:34.586Z,9.93
2022-12-23T13:22:13.295Z,9.82
2022-12-23T13:25:01.829Z,9.75
2022-12-23T13:27:35.392Z,9.76
2022-12-23T13:30:14.076Z,9.81
2022-12-23T13:32:55.940Z,9.97
2022-12-23T13:36:05.260Z,10.26
2022-12-23T13:39:20.483Z,10.27
2022-12-23T13:41:51.669Z,10.38
2022-12-23T13:44:20.645Z,10.55
2022-12-23T13:47:09.155Z,10.58
2022-12-23T13:49:57.283Z,10.59
2022-12-23T13:52:43.821Z,10.59
2022-12-23T13:55:16.186Z,10.47
2022-12-23T13:58:09.452Z,10.58
2022-12-23T14:00:36.617Z,10.66
2022-12-23T14:03:03.513Z,10.57
2022-12-23T14:05:45.442Z,10.54
2022-12-23T14:08:21.206Z,10.70
2022-12-23T14:11:12.744Z,10.95
2022-12-23T14:13:51.523Z,10.59
2022-12-23T14:16:52.184Z,10.61
2022-12-23T14:19:18.745Z,10.80
2022-12-23T14:22:09.465Z,10.55
2022-12-23T14:24:54.861Z,10.81
2022-12-23T14:27:50.365Z,10.77
2022-12-23T14:30:19.687Z,10.83
2022-12-23T14:32:52.741Z,10.86
2022-12-23T14:35:25.363Z,10.97
2022-12-23T14:38:14.971Z,11.08
2022-12-23T14:41:00.180Z,11.00
2022-12-23T14:43:51.381Z,11.04
2022-12-23T14:46:50.239Z,11.07
2022-12-23T14:49:39.721Z,11.02
2022-12-23T14:52:45.417Z,11.18
2022-12-23T14:55:32.938Z,11.11
2022-12-23T14:58:17.730Z,11.13
2022-12-23T15:00:52.434Z,10.89
2022-12-23T15:03:20.339Z,10.42
2022-12-23T15:05:47.342Z,10.60
2022-12-23T15:08:39.242Z,10.53
2022-12-23T15:11:09.479Z,10.62
2022-12-23T15:13:37.276Z,10.51
2022-12-23T15:16:04.040Z,10.62
2022-12-23T15:18:30.782Z,10.45
2022-12-23T15:21:10.192Z,10.20
2022-12-23T15:23:36.850Z,10.27
2022-12-23T15:26:04.739Z,10.07
2022-12-23T15:28:41.256Z,10.05
2022-12-23T15:31:25.845Z,10.05
2022-12-23T15:34:13.329Z,10.14
2022-12-23T15:36:43.890Z,10.17
2022-12-23T15:39:27.950Z,10.29
2022-12-23T15:41:54.682Z,10.43
2022-12-23T15:44:24.555Z,10.20
2022-12-23T15:46:52.156Z,10.20
2022-12-23T15:49:21.569Z,10.33
2022-12-23T15:52:12.439Z,10.47
2022-12-23T15:54:46.232Z,10.64
2022-12-23T15:57:19.172Z,10.44
2022-12-23T15:59:46.165Z,10.35
2022-12-23T16:02:59.772Z,10.50
2022-12-23T16:05:13.451Z,10.28
2022-12-23T16:07:42.185Z,10.13
2022-12-23T16:10:16.252Z,10.30
2022-12-23T16:12:43.799Z,10.38
2022-12-23T16:15:31.984Z,10.39
2022-12-23T16:18:19.878Z,10.36
2022-12-23T16:20:57.579Z,10.50
2022-12-23T16:23:29.329Z,10.58
2022-12-23T16:25:59.072Z,10.41
2022-12-23T16:28:38.592Z,10.37
2022-12-23T16:31:07.725Z,10.19
2022-12-23T16:33:34.926Z,10.20
2022-12-23T16:36:32.426Z,10.19
2022-12-23T16:39:25.026Z,10.14
2022-12-23T16:41:51.664Z,10.05
2022-12-23T16:44:19.356Z,10.10
2022-12-23T16:46:49.532Z,10.11
2022-12-23T16:49:19.944Z,10.28
2022-12-23T16:51:47.117Z,10.21
2022-12-23T16:54:17.166Z,10.33
2022-12-23T16:56:46.546Z,10.34
2022-12-23T16:59:14.466Z,10.43
2022-12-23T17:01:44.504Z,10.41
2022-12-23T17:04:11.458Z,10.45
2022-12-23T17:06:38.721Z,10.40
2022-12-23T17:09:07.877Z,10.38
2022-12-23T17:11:41.512Z,10.47
2022-12-23T17:14:15.889Z,10.44
2022-12-23T17:16:43.325Z,10.43
2022-12-23T17:19:09.976Z,10.49
2022-12-23T17:21:39.043Z,10.50
2022-12-23T17:24:23.589Z,10.65
2022-12-23T17:26:51.101Z,10.50
2022-12-23T17:29:18.038Z,10.33
2022-12-23T17:31:45.542Z,10.27
2022-12-23T17:34:17.831Z,9.93
2022-12-23T17:36:49.625Z,9.66
2022-12-23T17:39:17.211Z,9.52
2022-12-23T17:41:43.934Z,9.36
2022-12-23T17:44:14.253Z,9.28
2022-12-23T17:46:41.120Z,9.22
2022-12-23T17:49:09.010Z,9.23
2022-12-23T17:51:35.985Z,9.26
2022-12-23T17:54:04.633Z,9.35
2022-12-23T17:56:31.428Z,9.35
2022-12-23T17:58:58.144Z,9.39
2022-12-23T18:01:27.886Z,9.42
2022-12-23T18:03:56.018Z,9.46
2022-12-23T18:06:24.068Z,9.52
2022-12-23T18:08:50.887Z,9.44
2022-12-23T18:11:42.659Z,9.46
2022-12-23T18:14:23.302Z,9.48
2022-12-23T18:16:50.092Z,9.42
2022-12-23T18:19:19.430Z,9.42
2022-12-23T18:21:46.722Z,9.40
2022-12-23T18:24:13.413Z,9.39
2022-12-23T18:26:40.163Z,9.27
2022-12-23T18:29:06.856Z,9.30
2022-12-23T18:31:33.699Z,9.33
2022-12-23T18:34:00.346Z,9.32
2022-12-23T18:36:35.840Z,9.27
2022-12-23T18:39:02.513Z,9.40
2022-12-23T18:41:29.149Z,9.34
2022-12-23T18:43:56.478Z,9.43
2022-12-23T18:46:23.248Z,9.55
2022-12-23T18:48:51.420Z,9.44
2022-12-23T18:51:20.204Z,9.35
2022-12-23T18:53:48.222Z,9.33
2022-12-23T18:56:17.188Z,9.32
2022-12-23T18:58:43.850Z,9.35
2022-12-23T19:01:15.482Z,9.33
2022-12-23T19:03:42.930Z,9.43
2022-12-23T19:06:13.355Z,9.37
2022-12-23T19:08:41.410Z,9.43
2022-12-23T19:11:17.271Z,9.43
2022-12-23T19:13:44.410Z,9.43
2022-12-23T19:16:16.241Z,9.44
2022-12-23T19:18:43.163Z,9.55
2022-12-23T19:21:09.894Z,9.49
2022-12-23T19:23:37.237Z,9.51
2022-12-23T19:26:06.219Z,9.46
2022-12-23T19:28:33.655Z,9.50
2022-12-23T19:31:00.544Z,9.41
2022-12-23T19:33:27.278Z,9.46
2022-12-23T19:35:53.956Z,9.45
2022-12-23T19:38:20.584Z,9.44
2022-12-23T19:40:56.555Z,9.58
2022-12-23T19:43:23.263Z,9.58
2022-12-23T19:46:00.768Z,9.53
2022-12-23T19:48:28.126Z,9.53
2022-12-23T19:51:21.221Z,9.55
2022-12-23T19:53:51.013Z,9.66
2022-12-23T19:56:21.972Z,9.64
2022-12-23T19:58:49.601Z,9.63
2022-12-23T20:01:25.164Z,9.65
2022-12-23T20:03:54.001Z,9.65
2022-12-23T20:06:28.036Z,9.70
2022-12-23T20:09:00.306Z,9.69
2022-12-23T20:11:30.618Z,9.66
2022-12-23T20:13:58.520Z,9.68
2022-12-23T20:16:25.804Z,9.76
2022-12-23T20:18:53.230Z,9.74
2022-12-23T20:21:20.297Z,9.92
2022-12-23T20:23:46.996Z,9.88
2022-12-23T20:26:14.723Z,9.93
2022-12-23T20:28:42.152Z,9.95
2022-12-23T20:31:10.028Z,10.04
2022-12-23T20:33:38.594Z,9.96
2022-12-23T20:36:10.265Z,10.03
2022-12-23T20:38:39.072Z,10.08
2022-12-23T20:41:12.666Z,10.12
2022-12-23T20:43:40.120Z,10.19
2022-12-23T20:46:10.362Z,10.15
2022-12-23T20:48:37.498Z,10.18
2022-12-23T20:51:12.824Z,10.26
2022-12-23T20:53:39.553Z,10.21
2022-12-23T20:56:09.107Z,10.31
2022-12-23T20:58:57.855Z,10.46
2022-12-23T21:01:33.614Z,10.56
2022-12-23T21:04:02.284Z,10.30
2022-12-23T21:06:30.829Z,10.40
2022-12-23T21:08:59.733Z,10.32
2022-12-23T21:11:31.029Z,10.26
2022-12-23T21:14:06.221Z,10.41
2022-12-23T21:16:35.732Z,10.33
2022-12-23T21:19:03.194Z,10.28
2022-12-23T21:21:31.282Z,10.46
2022-12-23T21:24:01.523Z,10.40
2022-12-23T21:26:29.901Z,10.40
2022-12-23T21:28:59.490Z,10.39
2022-12-23T21:31:28.205Z,10.45
2022-12-23T21:33:55.599Z,10.30
2022-12-23T21:36:26.079Z,10.23
2022-12-23T21:38:52.948Z,10.36
2022-12-23T21:41:23.387Z,10.28
2022-12-23T21:43:50.562Z,10.24
2022-12-23T21:46:21.681Z,10.18
2022-12-23T21:48:49.786Z,10.15
2022-12-23T21:51:19.461Z,10.15
2022-12-23T21:53:48.313Z,10.07
2022-12-23T21:56:18.974Z,10.10
2022-12-23T21:58:46.755Z,10.16
2022-12-23T22:01:19.354Z,10.17
2022-12-23T22:03:48.449Z,10.23
2022-12-23T22:06:37.330Z,10.37
2022-12-23T22:09:06.320Z,10.36
2022-12-23T22:11:35.369Z,10.34
2022-12-23T22:14:04.053Z,10.22
2022-12-23T22:16:31.476Z,10.37
2022-12-23T22:19:00.055Z,10.40
2022-12-23T22:21:28.878Z,10.30
2022-12-23T22:23:56.634Z,10.33
2022-12-23T22:26:26.360Z,10.36
2022-12-23T22:28:55.681Z,10.34
2022-12-23T22:31:34.758Z,10.32
2022-12-23T22:34:02.005Z,10.49
2022-12-23T22:36:29.031Z,10.52
2022-12-23T22:38:57.765Z,10.57
2022-12-23T22:41:27.939Z,10.59
2022-12-23T22:43:55.281Z,10.57
2022-12-23T22:46:22.783Z,10.58
2022-12-23T22:48:49.821Z,10.69
2022-12-23T22:51:22.413Z,10.79
2022-12-23T22:53:49.457Z,10.87
2022-12-23T22:56:18.237Z,10.76
2022-12-23T22:58:45.252Z,10.87
2022-12-23T23:01:28.064Z,10.90
2022-12-23T23:03:59.003Z,10.66
2022-12-23T23:06:30.534Z,10.75
2022-12-23T23:08:58.082Z,10.34
2022-12-23T23:11:26.599Z,10.09
2022-12-23T23:13:54.071Z,10.01
2022-12-23T23:16:21.266Z,10.04
2022-12-23T23:18:48.044Z,10.06
2022-12-23T23:21:15.241Z,10.08
2022-12-23T23:23:41.973Z,10.03
2022-12-23T23:26:10.322Z,9.98
2022-12-23T23:28:39.420Z,10.07
2022-12-23T23:31:40.603Z,10.00
2022-12-23T23:33:54.025Z,9.89
2022-12-23T23:36:20.838Z,9.92
2022-12-23T23:38:47.572Z,9.95
2022-12-23T23:41:18.908Z,9.76
2022-12-23T23:43:49.419Z,9.70
2022-12-23T23:46:16.173Z,9.76
2022-12-23T23:48:42.944Z,9.74
2022-12-23T23:51:09.653Z,9.62
2022-12-23T23:53:36.314Z,9.52
2022-12-23T23:56:07.265Z,9.58
2022-12-23T23:58:35.347Z,9.66
