createdAt,value
2022-09-12T00:00:21.565Z,15.18
2022-09-12T00:01:21.604Z,15.18
2022-09-12T00:02:21.569Z,15.17
2022-09-12T00:03:21.523Z,15.17
2022-09-12T00:04:21.675Z,15.17
2022-09-12T00:05:21.492Z,15.17
2022-09-12T00:06:23.077Z,15.17
2022-09-12T00:07:21.482Z,15.17
2022-09-12T00:08:21.512Z,15.17
2022-09-12T00:09:21.463Z,15.17
2022-09-12T00:10:21.604Z,15.18
2022-09-12T00:11:21.446Z,15.18
2022-09-12T00:12:21.446Z,15.18
2022-09-12T00:13:21.426Z,15.18
2022-09-12T00:14:21.397Z,15.18
2022-09-12T00:15:21.401Z,15.18
2022-09-12T00:16:21.745Z,15.18
2022-09-12T00:17:21.385Z,15.18
2022-09-12T00:18:21.362Z,15.18
2022-09-12T00:19:21.351Z,15.17
2022-09-12T00:20:21.332Z,15.17
2022-09-12T00:21:21.323Z,15.16
2022-09-12T00:22:21.533Z,15.16
2022-09-12T00:23:21.293Z,15.17
2022-09-12T00:24:21.293Z,15.17
2022-09-12T00:25:21.281Z,15.17
2022-09-12T00:26:21.278Z,15.17
2022-09-12T00:27:21.271Z,15.17
2022-09-12T00:28:21.408Z,15.17
2022-09-12T00:29:21.233Z,15.17
2022-09-12T00:30:21.233Z,15.16
2022-09-12T00:31:21.246Z,15.16
2022-09-12T00:32:21.202Z,15.15
2022-09-12T00:33:21.198Z,15.14
2022-09-12T00:34:21.559Z,15.14
2022-09-12T00:35:21.187Z,15.13
2022-09-12T00:36:21.165Z,15.13
2022-09-12T00:37:21.165Z,15.12
2022-09-12T00:38:21.144Z,15.12
2022-09-12T00:39:21.158Z,15.11
2022-09-12T00:40:21.274Z,15.10
2022-09-12T00:41:21.124Z,15.09
2022-09-12T00:42:21.099Z,15.08
2022-09-12T00:43:21.111Z,15.07
2022-09-12T00:44:21.080Z,15.06
2022-09-12T00:45:21.069Z,15.05
2022-09-12T00:46:21.214Z,15.04
2022-09-12T00:47:21.066Z,15.03
2022-09-12T00:48:21.038Z,15.02
2022-09-12T00:49:21.032Z,15.01
2022-09-12T00:50:21.006Z,15.01
2022-09-12T00:51:21.254Z,15.00
2022-09-12T00:52:20.985Z,14.99
2022-09-12T00:53:20.983Z,14.99
2022-09-12T00:54:21.005Z,14.98
2022-09-12T00:55:20.964Z,14.98
2022-09-12T00:56:20.963Z,14.98
2022-09-12T00:57:21.270Z,14.98
2022-09-12T00:58:20.945Z,14.97
2022-09-12T00:59:20.921Z,14.97
2022-09-12T01:00:20.913Z,14.96
2022-09-12T01:01:20.961Z,14.95
2022-09-12T01:02:20.890Z,14.95
2022-09-12T01:03:21.202Z,14.94
2022-09-12T01:04:20.870Z,14.93
2022-09-12T01:05:20.856Z,14.93
2022-09-12T01:06:20.851Z,14.92
2022-09-12T01:07:20.832Z,14.92
2022-09-12T01:08:20.813Z,14.92
2022-09-12T01:09:21.018Z,14.91
2022-09-12T01:10:20.794Z,14.90
2022-09-12T01:11:20.783Z,14.89
2022-09-12T01:12:20.773Z,14.88
2022-09-12T01:13:20.767Z,14.87
2022-09-12T01:14:20.760Z,14.86
2022-09-12T01:15:20.908Z,14.85
2022-09-12T01:16:20.753Z,14.85
2022-09-12T01:17:20.726Z,14.84
2022-09-12T01:18:20.706Z,14.83
2022-09-12T01:19:20.703Z,14.82
2022-09-12T01:20:20.687Z,14.81
2022-09-12T01:21:20.859Z,14.81
2022-09-12T01:22:20.666Z,14.80
2022-09-12T01:23:20.648Z,14.79
2022-09-12T01:24:20.650Z,14.79
2022-09-12T01:25:20.634Z,14.78
2022-09-12T01:26:20.624Z,14.78
2022-09-12T01:27:20.766Z,14.77
2022-09-12T01:28:20.595Z,14.76
2022-09-12T01:29:20.588Z,14.75
2022-09-12T01:30:20.591Z,14.75
2022-09-12T01:31:20.570Z,14.74
2022-09-12T01:32:20.807Z,14.73
2022-09-12T01:33:20.547Z,14.72
2022-09-12T01:34:20.536Z,14.72
2022-09-12T01:35:20.547Z,14.71
2022-09-12T01:36:20.504Z,14.70
2022-09-12T01:37:20.532Z,14.70
2022-09-12T01:38:20.648Z,14.69
2022-09-12T01:39:20.493Z,14.69
2022-09-12T01:40:20.465Z,14.68
2022-09-12T01:41:20.500Z,14.68
2022-09-12T01:42:20.445Z,14.67
2022-09-12T01:43:20.448Z,14.67
2022-09-12T01:44:20.636Z,14.66
2022-09-12T01:45:20.420Z,14.65
2022-09-12T01:46:20.429Z,14.65
2022-09-12T01:47:20.396Z,14.64
2022-09-12T01:48:20.389Z,14.63
2022-09-12T01:49:20.757Z,14.62
2022-09-12T01:50:20.380Z,14.61
2022-09-12T01:51:20.357Z,14.59
2022-09-12T01:52:20.351Z,14.59
2022-09-12T01:53:20.334Z,14.58
2022-09-12T01:54:20.320Z,14.57
2022-09-12T01:55:20.635Z,14.57
2022-09-12T01:56:20.300Z,14.56
2022-09-12T01:57:20.292Z,14.56
2022-09-12T01:58:20.314Z,14.55
2022-09-12T01:59:20.275Z,14.53
2022-09-12T02:00:20.255Z,14.52
2022-09-12T02:01:20.442Z,14.51
2022-09-12T02:02:20.269Z,14.50
2022-09-12T02:03:20.226Z,14.49
2022-09-12T02:04:20.215Z,14.48
2022-09-12T02:05:20.212Z,14.47
2022-09-12T02:06:20.185Z,14.47
2022-09-12T02:07:20.505Z,14.47
2022-09-12T02:08:20.177Z,14.47
2022-09-12T02:09:20.156Z,14.47
2022-09-12T02:10:20.147Z,14.48
2022-09-12T02:11:20.138Z,14.47
2022-09-12T02:12:20.126Z,14.47
2022-09-12T02:13:20.275Z,14.47
2022-09-12T02:14:20.106Z,14.47
2022-09-12T02:15:20.095Z,14.46
2022-09-12T02:16:20.131Z,14.46
2022-09-12T02:17:20.076Z,14.45
2022-09-12T02:18:20.060Z,14.45
2022-09-12T02:19:20.265Z,14.45
2022-09-12T02:20:37.513Z,14.44
2022-09-12T02:21:21.014Z,14.44
2022-09-12T02:22:20.011Z,14.43
2022-09-12T02:23:19.997Z,14.42
2022-09-12T02:24:19.976Z,14.41
2022-09-12T02:25:20.184Z,14.40
2022-09-12T02:26:19.970Z,14.40
2022-09-12T02:27:19.945Z,14.39
2022-09-12T02:28:19.936Z,14.38
2022-09-12T02:29:19.940Z,14.38
2022-09-12T02:30:19.917Z,14.37
2022-09-12T02:31:20.067Z,14.36
2022-09-12T02:32:19.899Z,14.35
2022-09-12T02:33:19.883Z,14.34
2022-09-12T02:34:19.868Z,14.33
2022-09-12T02:35:19.877Z,14.31
2022-09-12T02:36:20.080Z,14.30
2022-09-12T02:37:19.840Z,14.29
2022-09-12T02:38:19.835Z,14.27
2022-09-12T02:39:19.816Z,14.26
2022-09-12T02:40:19.845Z,14.24
2022-09-12T02:41:19.805Z,14.23
2022-09-12T02:42:20.095Z,14.21
2022-09-12T02:43:19.783Z,14.19
2022-09-12T02:44:19.764Z,14.18
2022-09-12T02:45:19.755Z,14.17
2022-09-12T02:46:19.744Z,14.16
2022-09-12T02:47:19.736Z,14.15
2022-09-12T02:48:19.894Z,14.14
2022-09-12T02:49:19.712Z,14.13
2022-09-12T02:50:19.696Z,14.12
2022-09-12T02:51:23.523Z,14.11
2022-09-12T02:52:19.676Z,14.10
2022-09-12T02:53:19.676Z,14.08
2022-09-12T02:54:22.617Z,14.07
2022-09-12T02:55:19.647Z,14.05
2022-09-12T02:56:19.627Z,14.04
2022-09-12T02:57:22.783Z,14.03
2022-09-12T02:58:19.606Z,14.02
2022-09-12T02:59:19.610Z,14.00
2022-09-12T03:00:19.922Z,13.99
2022-09-12T03:01:19.619Z,13.98
2022-09-12T03:02:19.605Z,13.97
2022-09-12T03:03:19.567Z,13.96
2022-09-12T03:04:19.549Z,13.95
2022-09-12T03:05:19.545Z,13.93
2022-09-12T03:06:19.686Z,13.93
2022-09-12T03:07:19.518Z,13.93
2022-09-12T03:08:19.505Z,13.92
2022-09-12T03:09:19.657Z,13.91
2022-09-12T03:10:19.486Z,13.91
2022-09-12T03:11:19.473Z,13.90
2022-09-12T03:12:19.467Z,13.89
2022-09-12T03:13:19.445Z,13.87
2022-09-12T03:14:19.480Z,13.86
2022-09-12T03:15:19.434Z,13.84
2022-09-12T03:16:19.462Z,13.83
2022-09-12T03:17:19.406Z,13.81
2022-09-12T03:18:19.402Z,13.79
2022-09-12T03:19:19.386Z,13.78
2022-09-12T03:20:19.527Z,13.76
2022-09-12T03:21:19.525Z,13.74
2022-09-12T03:22:19.356Z,13.72
2022-09-12T03:23:19.349Z,13.70
2022-09-12T03:24:19.331Z,13.68
2022-09-12T03:25:19.318Z,13.66
2022-09-12T03:26:19.311Z,13.64
2022-09-12T03:27:19.464Z,13.62
2022-09-12T03:28:19.290Z,13.60
2022-09-12T03:29:19.279Z,13.58
2022-09-12T03:30:19.295Z,13.56
2022-09-12T03:31:19.259Z,13.54
2022-09-12T03:32:19.255Z,13.52
2022-09-12T03:33:19.391Z,13.50
2022-09-12T03:34:19.226Z,13.48
2022-09-12T03:35:22.831Z,13.46
2022-09-12T03:36:19.210Z,13.44
2022-09-12T03:37:19.186Z,13.42
2022-09-12T03:38:19.179Z,13.40
2022-09-12T03:39:19.327Z,13.39
2022-09-12T03:40:19.171Z,13.37
2022-09-12T03:41:19.166Z,13.35
2022-09-12T03:42:19.135Z,13.33
2022-09-12T03:43:19.155Z,13.32
2022-09-12T03:44:19.140Z,13.31
2022-09-12T03:45:19.326Z,13.31
2022-09-12T03:46:19.097Z,13.31
2022-09-12T03:47:19.096Z,13.30
2022-09-12T03:48:19.076Z,13.30
2022-09-12T03:49:19.069Z,13.29
2022-09-12T03:50:19.057Z,13.28
2022-09-12T03:51:19.277Z,13.27
2022-09-12T03:52:19.033Z,13.26
2022-09-12T03:53:19.018Z,13.24
2022-09-12T03:54:19.019Z,13.22
2022-09-12T03:55:19.005Z,13.20
2022-09-12T03:56:18.991Z,13.19
2022-09-12T03:57:19.147Z,13.18
2022-09-12T03:58:18.970Z,13.17
2022-09-12T03:59:18.949Z,13.16
2022-09-12T04:00:19.971Z,13.15
2022-09-12T04:01:18.974Z,13.15
2022-09-12T04:02:18.979Z,13.15
2022-09-12T04:03:19.128Z,13.14
2022-09-12T04:04:18.914Z,13.14
2022-09-12T04:05:18.886Z,13.13
2022-09-12T04:06:18.886Z,13.13
2022-09-12T04:07:18.867Z,13.12
2022-09-12T04:08:18.870Z,13.11
2022-09-12T04:09:19.066Z,13.11
2022-09-12T04:10:18.836Z,13.10
2022-09-12T04:11:18.824Z,13.10
2022-09-12T04:12:18.823Z,13.10
2022-09-12T04:13:18.807Z,13.10
2022-09-12T04:14:18.798Z,13.10
2022-09-12T04:15:18.994Z,13.11
2022-09-12T04:16:18.854Z,13.12
2022-09-12T04:17:18.757Z,13.12
2022-09-12T04:18:18.767Z,13.12
2022-09-12T04:19:18.748Z,13.13
2022-09-12T04:20:18.973Z,13.13
2022-09-12T04:21:18.712Z,13.12
2022-09-12T04:22:18.716Z,13.11
2022-09-12T04:23:18.698Z,13.10
2022-09-12T04:24:18.693Z,13.09
2022-09-12T04:25:18.709Z,13.08
2022-09-12T04:26:18.827Z,13.07
2022-09-12T04:27:18.691Z,13.05
2022-09-12T04:28:18.647Z,13.04
2022-09-12T04:29:18.645Z,13.02
2022-09-12T04:30:18.654Z,13.00
2022-09-12T04:31:18.609Z,12.98
2022-09-12T04:32:18.770Z,12.97
2022-09-12T04:33:18.607Z,12.96
2022-09-12T04:34:18.588Z,12.95
2022-09-12T04:35:18.604Z,12.94
2022-09-12T04:36:18.575Z,12.93
2022-09-12T04:37:18.546Z,12.92
2022-09-12T04:38:18.729Z,12.92
2022-09-12T04:39:18.527Z,12.91
2022-09-12T04:40:18.569Z,12.89
2022-09-12T04:41:18.543Z,12.89
2022-09-12T04:42:18.528Z,12.88
2022-09-12T04:43:18.487Z,12.87
2022-09-12T04:44:18.634Z,12.86
2022-09-12T04:45:18.463Z,12.85
2022-09-12T04:46:18.469Z,12.83
2022-09-12T04:47:18.459Z,12.82
2022-09-12T04:48:18.437Z,12.80
2022-09-12T04:49:18.418Z,12.79
2022-09-12T04:50:18.579Z,12.77
2022-09-12T04:51:18.400Z,12.76
2022-09-12T04:52:18.390Z,12.75
2022-09-12T04:53:18.374Z,12.74
2022-09-12T04:54:18.385Z,12.73
2022-09-12T04:55:18.349Z,12.72
2022-09-12T04:56:18.382Z,12.70
2022-09-12T04:57:18.327Z,12.69
2022-09-12T04:58:18.318Z,12.67
2022-09-12T04:59:18.312Z,12.66
2022-09-12T05:00:18.301Z,12.65
2022-09-12T05:01:18.328Z,12.65
2022-09-12T05:02:18.555Z,12.63
2022-09-12T05:03:18.274Z,12.63
2022-09-12T05:04:18.255Z,12.61
2022-09-12T05:05:18.256Z,12.61
2022-09-12T05:06:18.233Z,12.60
2022-09-12T05:07:18.226Z,12.59
2022-09-12T05:08:18.417Z,12.58
2022-09-12T05:09:18.198Z,12.58
2022-09-12T05:10:18.204Z,12.58
2022-09-12T05:11:21.581Z,12.58
2022-09-12T05:12:19.168Z,12.59
2022-09-12T05:13:18.167Z,12.60
2022-09-12T05:14:18.324Z,12.60
2022-09-12T05:15:18.174Z,12.60
2022-09-12T05:16:18.180Z,12.60
2022-09-12T05:17:18.158Z,12.60
2022-09-12T05:18:18.111Z,12.60
2022-09-12T05:19:18.089Z,12.60
2022-09-12T05:20:18.262Z,12.59
2022-09-12T05:21:18.067Z,12.59
2022-09-12T05:22:18.072Z,12.59
2022-09-12T05:23:18.069Z,12.60
2022-09-12T05:24:18.065Z,12.60
2022-09-12T05:25:18.029Z,12.60
2022-09-12T05:26:18.185Z,12.60
2022-09-12T05:27:18.009Z,12.59
2022-09-12T05:28:18.007Z,12.59
2022-09-12T05:29:17.999Z,12.59
2022-09-12T05:30:18.004Z,12.59
2022-09-12T05:31:17.962Z,12.58
2022-09-12T05:32:18.262Z,12.58
2022-09-12T05:33:20.931Z,12.59
2022-09-12T05:34:18.928Z,12.60
2022-09-12T05:35:17.929Z,12.61
2022-09-12T05:36:17.915Z,12.62
2022-09-12T05:37:17.922Z,12.63
2022-09-12T05:38:18.056Z,12.64
2022-09-12T05:39:17.887Z,12.65
2022-09-12T05:40:17.938Z,12.66
2022-09-12T05:41:20.921Z,12.67
2022-09-12T05:42:18.852Z,12.68
2022-09-12T05:43:17.838Z,12.69
2022-09-12T05:44:17.983Z,12.70
2022-09-12T05:45:17.808Z,12.71
2022-09-12T05:46:17.813Z,12.72
2022-09-12T05:47:17.812Z,12.72
2022-09-12T05:48:17.788Z,12.73
2022-09-12T05:49:17.772Z,12.74
2022-09-12T05:50:17.931Z,12.75
2022-09-12T05:51:17.749Z,12.75
2022-09-12T05:52:17.748Z,12.75
2022-09-12T05:53:17.728Z,12.76
2022-09-12T05:54:17.727Z,12.77
2022-09-12T05:55:17.707Z,12.79
2022-09-12T05:56:17.895Z,12.80
2022-09-12T05:57:17.687Z,12.82
2022-09-12T05:58:17.687Z,12.83
2022-09-12T05:59:17.676Z,12.84
2022-09-12T06:00:17.657Z,12.85
2022-09-12T06:01:17.701Z,12.87
2022-09-12T06:02:17.825Z,12.88
2022-09-12T06:03:17.641Z,12.90
2022-09-12T06:04:17.629Z,12.91
2022-09-12T06:05:17.599Z,12.93
2022-09-12T06:06:17.592Z,12.95
2022-09-12T06:07:17.736Z,12.97
2022-09-12T06:08:17.567Z,12.99
2022-09-12T06:09:17.559Z,13.00
2022-09-12T06:10:17.549Z,13.01
2022-09-12T06:11:17.538Z,13.03
2022-09-12T06:12:17.528Z,13.04
2022-09-12T06:13:17.763Z,13.05
2022-09-12T06:14:17.515Z,13.06
2022-09-12T06:15:17.487Z,13.08
2022-09-12T06:16:17.539Z,13.09
2022-09-12T06:17:17.467Z,13.11
2022-09-12T06:18:17.465Z,13.13
2022-09-12T06:19:17.615Z,13.15
2022-09-12T06:20:17.467Z,13.18
2022-09-12T06:21:17.446Z,13.21
2022-09-12T06:22:17.421Z,13.24
2022-09-12T06:23:17.408Z,13.27
2022-09-12T06:24:17.422Z,13.31
2022-09-12T06:25:17.548Z,13.35
2022-09-12T06:26:17.378Z,13.38
2022-09-12T06:27:17.361Z,13.41
2022-09-12T06:28:17.358Z,13.44
2022-09-12T06:29:17.355Z,13.47
2022-09-12T06:30:17.337Z,13.51
2022-09-12T06:31:17.492Z,13.54
2022-09-12T06:32:17.314Z,13.58
2022-09-12T06:33:17.297Z,13.62
2022-09-12T06:34:17.328Z,13.66
2022-09-12T06:35:17.277Z,13.70
2022-09-12T06:36:17.279Z,13.74
2022-09-12T06:37:17.427Z,13.78
2022-09-12T06:38:17.249Z,13.82
2022-09-12T06:39:17.921Z,13.86
2022-09-12T06:40:17.264Z,13.90
2022-09-12T06:41:17.219Z,13.93
2022-09-12T06:42:17.221Z,13.97
2022-09-12T06:43:17.436Z,14.01
2022-09-12T06:44:17.190Z,14.05
2022-09-12T06:45:17.167Z,14.09
2022-09-12T06:46:17.214Z,14.13
2022-09-12T06:47:24.668Z,14.18
2022-09-12T06:48:17.158Z,14.22
2022-09-12T06:49:17.474Z,14.27
2022-09-12T06:50:17.137Z,14.32
2022-09-12T06:51:17.109Z,14.37
2022-09-12T06:52:17.108Z,14.41
2022-09-12T06:53:17.088Z,14.45
2022-09-12T06:54:17.368Z,14.50
2022-09-12T06:55:20.340Z,14.55
2022-09-12T06:56:17.075Z,14.59
2022-09-12T06:57:17.059Z,14.64
2022-09-12T06:58:17.048Z,14.68
2022-09-12T06:59:17.032Z,14.73
2022-09-12T07:00:17.030Z,14.77
2022-09-12T07:01:17.218Z,14.81
2022-09-12T07:02:24.564Z,14.85
2022-09-12T07:03:16.977Z,14.91
2022-09-12T07:04:16.986Z,14.97
2022-09-12T07:05:16.952Z,15.02
2022-09-12T07:06:16.962Z,15.07
2022-09-12T07:07:16.976Z,15.12
2022-09-12T07:08:16.929Z,15.16
2022-09-12T07:09:16.909Z,15.21
2022-09-12T07:10:21.643Z,15.25
2022-09-12T07:11:17.895Z,15.29
2022-09-12T07:12:16.894Z,15.34
2022-09-12T07:13:16.887Z,15.38
2022-09-12T07:14:16.867Z,15.43
2022-09-12T07:15:16.848Z,15.47
2022-09-12T07:16:19.664Z,15.51
2022-09-12T07:17:16.833Z,15.56
2022-09-12T07:18:16.819Z,15.60
2022-09-12T07:19:16.987Z,15.65
2022-09-12T07:20:16.779Z,15.70
2022-09-12T07:21:16.795Z,15.75
2022-09-12T07:22:16.780Z,15.80
2022-09-12T07:23:16.747Z,15.85
2022-09-12T07:24:16.745Z,15.89
2022-09-12T07:25:16.901Z,15.93
2022-09-12T07:26:16.725Z,15.96
2022-09-12T07:27:16.718Z,15.99
2022-09-12T07:28:16.702Z,16.02
2022-09-12T07:30:17.837Z,16.06
2022-09-12T07:31:16.748Z,16.08
2022-09-12T07:32:16.657Z,16.12
2022-09-12T07:33:16.648Z,16.16
2022-09-12T07:34:16.637Z,16.21
2022-09-12T07:35:16.628Z,16.26
2022-09-12T07:36:16.767Z,16.30
2022-09-12T07:37:16.618Z,16.34
2022-09-12T07:38:16.592Z,16.37
2022-09-12T07:39:16.587Z,16.39
2022-09-12T07:40:16.622Z,16.41
2022-09-12T07:41:16.996Z,16.44
2022-09-12T07:42:16.549Z,16.47
2022-09-12T07:43:16.549Z,16.50
2022-09-12T07:44:16.532Z,16.53
2022-09-12T07:45:16.518Z,16.56
2022-09-12T07:46:16.520Z,16.59
2022-09-12T07:47:16.684Z,16.63
2022-09-12T07:48:16.488Z,16.66
2022-09-12T07:49:16.493Z,16.70
2022-09-12T07:50:16.477Z,16.74
2022-09-12T07:51:16.466Z,16.78
2022-09-12T07:52:16.447Z,16.82
2022-09-12T07:53:16.677Z,16.86
2022-09-12T07:54:16.437Z,16.91
2022-09-12T07:55:16.407Z,16.96
2022-09-12T07:56:16.404Z,17.02
2022-09-12T07:57:16.393Z,17.07
2022-09-12T07:58:16.368Z,17.11
2022-09-12T07:59:29.947Z,17.15
2022-09-12T08:00:17.353Z,17.19
2022-09-12T08:01:16.424Z,17.23
2022-09-12T08:02:17.723Z,17.27
2022-09-12T08:03:16.352Z,17.32
2022-09-12T08:04:16.308Z,17.36
2022-09-12T08:05:16.468Z,17.40
2022-09-12T08:06:16.323Z,17.42
2022-09-12T08:07:16.292Z,17.44
2022-09-12T08:08:16.265Z,17.47
2022-09-12T08:09:16.260Z,17.50
2022-09-12T08:10:16.281Z,17.54
2022-09-12T08:11:16.458Z,17.57
2022-09-12T08:12:16.219Z,17.61
2022-09-12T08:13:16.218Z,17.65
2022-09-12T08:14:16.203Z,17.69
2022-09-12T08:15:16.188Z,17.73
2022-09-12T08:16:16.180Z,17.78
2022-09-12T08:17:16.329Z,17.82
2022-09-12T08:18:16.157Z,17.86
2022-09-12T08:19:16.161Z,17.90
2022-09-12T08:20:16.178Z,17.94
2022-09-12T08:21:16.119Z,17.98
2022-09-12T08:22:16.112Z,18.01
2022-09-12T08:23:16.293Z,18.04
2022-09-12T08:24:16.097Z,18.06
2022-09-12T08:25:16.085Z,18.09
2022-09-12T08:26:16.080Z,18.11
2022-09-12T08:27:16.065Z,18.15
2022-09-12T08:28:16.050Z,18.18
2022-09-12T08:29:16.210Z,18.23
2022-09-12T08:30:16.029Z,18.30
2022-09-12T08:31:16.129Z,18.37
2022-09-12T08:32:16.020Z,18.44
2022-09-12T08:33:16.000Z,18.50
2022-09-12T08:34:15.980Z,18.54
2022-09-12T08:35:16.140Z,18.59
2022-09-12T08:36:16.005Z,18.64
2022-09-12T08:37:15.971Z,18.70
2022-09-12T08:38:15.950Z,18.77
2022-09-12T08:39:15.931Z,18.85
2022-09-12T08:40:15.978Z,18.93
2022-09-12T08:41:16.081Z,18.99
2022-09-12T08:42:15.903Z,19.04
2022-09-12T08:43:15.921Z,19.08
2022-09-12T08:44:15.888Z,19.10
2022-09-12T08:45:15.871Z,19.12
2022-09-12T08:46:15.885Z,19.16
2022-09-12T08:47:16.022Z,19.21
2022-09-12T08:48:15.844Z,19.25
2022-09-12T08:49:15.835Z,19.28
2022-09-12T08:50:15.830Z,19.30
2022-09-12T08:51:15.810Z,19.33
2022-09-12T08:52:15.801Z,19.36
2022-09-12T08:53:16.142Z,19.40
2022-09-12T08:54:15.778Z,19.43
2022-09-12T08:55:15.783Z,19.45
2022-09-12T08:56:15.751Z,19.46
2022-09-12T08:57:15.741Z,19.47
2022-09-12T08:58:15.729Z,19.47
2022-09-12T08:59:15.908Z,19.47
2022-09-12T09:00:15.710Z,19.46
2022-09-12T09:01:15.756Z,19.46
2022-09-12T09:02:15.735Z,19.47
2022-09-12T09:03:15.681Z,19.47
2022-09-12T09:04:15.659Z,19.46
2022-09-12T09:05:15.871Z,19.46
2022-09-12T09:06:15.653Z,19.47
2022-09-12T09:07:15.632Z,19.51
2022-09-12T09:08:15.622Z,19.56
2022-09-12T09:09:15.625Z,19.63
2022-09-12T09:10:15.601Z,19.68
2022-09-12T09:11:15.811Z,19.72
2022-09-12T09:12:15.592Z,19.74
2022-09-12T09:13:15.579Z,19.75
2022-09-12T09:14:15.559Z,19.75
2022-09-12T09:15:15.565Z,19.75
2022-09-12T09:16:15.618Z,19.76
2022-09-12T09:17:15.702Z,19.77
2022-09-12T09:18:15.539Z,19.79
2022-09-12T09:19:15.518Z,19.83
2022-09-12T09:20:15.502Z,19.86
2022-09-12T09:21:15.482Z,19.89
2022-09-12T09:22:15.498Z,19.93
2022-09-12T09:23:15.743Z,19.97
2022-09-12T09:24:15.448Z,20.00
2022-09-12T09:25:16.141Z,20.02
2022-09-12T09:26:15.477Z,20.07
2022-09-12T09:27:36.936Z,20.12
2022-09-12T09:28:16.653Z,20.17
2022-09-12T09:29:15.404Z,20.22
2022-09-12T09:30:15.410Z,20.27
2022-09-12T09:31:15.425Z,20.30
2022-09-12T09:32:15.363Z,20.32
2022-09-12T09:33:15.362Z,20.33
2022-09-12T09:34:15.510Z,20.34
2022-09-12T09:35:15.343Z,20.33
2022-09-12T09:36:15.324Z,20.34
2022-09-12T09:37:15.325Z,20.36
2022-09-12T09:38:15.305Z,20.39
2022-09-12T09:39:15.302Z,20.42
2022-09-12T09:40:15.491Z,20.43
2022-09-12T09:41:15.274Z,20.42
2022-09-12T09:42:15.266Z,20.40
2022-09-12T09:43:15.259Z,20.38
2022-09-12T09:44:15.247Z,20.36
2022-09-12T09:45:15.875Z,20.35
2022-09-12T09:46:15.571Z,20.35
2022-09-12T09:47:15.214Z,20.33
2022-09-12T09:48:15.203Z,20.31
2022-09-12T09:49:15.206Z,20.31
2022-09-12T09:50:15.185Z,20.30
2022-09-12T09:51:15.171Z,20.29
2022-09-12T09:52:15.329Z,20.28
2022-09-12T09:53:15.163Z,20.26
2022-09-12T09:54:15.143Z,20.23
2022-09-12T09:55:15.152Z,20.19
2022-09-12T09:56:15.125Z,20.16
2022-09-12T09:57:15.112Z,20.13
2022-09-12T09:58:15.264Z,20.11
2022-09-12T09:59:15.089Z,20.08
2022-09-12T10:00:15.068Z,20.05
2022-09-12T10:01:15.117Z,20.03
2022-09-12T10:02:15.081Z,20.00
2022-09-12T10:03:15.043Z,19.98
2022-09-12T10:04:15.462Z,19.96
2022-09-12T10:05:15.082Z,19.95
2022-09-12T10:06:15.013Z,19.93
2022-09-12T10:07:15.011Z,19.91
2022-09-12T10:08:14.985Z,19.89
2022-09-12T10:09:14.986Z,19.87
2022-09-12T10:10:15.125Z,19.86
2022-09-12T10:11:14.979Z,19.85
2022-09-12T10:12:14.953Z,19.84
2022-09-12T10:13:14.952Z,19.84
2022-09-12T10:14:14.930Z,19.83
2022-09-12T10:15:14.934Z,19.83
2022-09-12T10:16:15.106Z,19.83
2022-09-12T10:17:14.898Z,19.84
2022-09-12T10:18:14.875Z,19.85
2022-09-12T10:19:14.896Z,19.86
2022-09-12T10:20:21.687Z,19.87
2022-09-12T10:21:16.072Z,19.88
2022-09-12T10:22:14.842Z,19.90
2022-09-12T10:23:14.838Z,19.94
2022-09-12T10:24:14.815Z,19.99
2022-09-12T10:25:14.826Z,20.04
2022-09-12T10:26:14.804Z,20.08
2022-09-12T10:27:15.176Z,20.11
2022-09-12T10:28:14.779Z,20.14
2022-09-12T10:29:14.774Z,20.18
2022-09-12T10:30:14.818Z,20.23
2022-09-12T10:31:14.836Z,20.28
2022-09-12T10:32:14.791Z,20.33
2022-09-12T10:33:14.975Z,20.39
2022-09-12T10:34:14.712Z,20.45
2022-09-12T10:35:14.716Z,20.49
2022-09-12T10:36:14.691Z,20.52
2022-09-12T10:37:14.695Z,20.54
2022-09-12T10:38:14.670Z,20.56
2022-09-12T10:39:14.880Z,20.58
2022-09-12T10:40:14.756Z,20.61
2022-09-12T10:41:14.642Z,20.64
2022-09-12T10:42:14.628Z,20.67
2022-09-12T10:43:14.624Z,20.68
2022-09-12T10:44:14.657Z,20.69
2022-09-12T10:45:14.850Z,20.69
2022-09-12T10:46:14.684Z,20.68
2022-09-12T10:47:14.592Z,20.68
2022-09-12T10:48:14.566Z,20.70
2022-09-12T10:49:14.557Z,20.73
2022-09-12T10:50:22.395Z,20.77
2022-09-12T10:51:15.705Z,20.79
2022-09-12T10:52:14.519Z,20.79
2022-09-12T10:53:14.523Z,20.79
2022-09-12T10:54:14.508Z,20.79
2022-09-12T10:55:14.491Z,20.79
2022-09-12T10:56:14.486Z,20.81
2022-09-12T10:57:14.795Z,20.84
2022-09-12T10:58:14.458Z,20.85
2022-09-12T10:59:18.071Z,20.84
2022-09-12T11:00:15.431Z,20.83
2022-09-12T11:01:14.481Z,20.81
2022-09-12T11:02:14.487Z,20.78
2022-09-12T11:03:14.629Z,20.75
2022-09-12T11:04:14.390Z,20.73
2022-09-12T11:05:14.390Z,20.70
2022-09-12T11:06:14.368Z,20.67
2022-09-12T11:07:14.372Z,20.67
2022-09-12T11:08:14.354Z,20.67
2022-09-12T11:09:14.524Z,20.68
2022-09-12T11:10:14.351Z,20.69
2022-09-12T11:11:14.323Z,20.71
2022-09-12T11:12:14.308Z,20.72
2022-09-12T11:13:14.303Z,20.73
2022-09-12T11:14:14.286Z,20.74
2022-09-12T11:15:14.634Z,20.73
2022-09-12T11:16:14.311Z,20.72
2022-09-12T11:17:14.261Z,20.70
2022-09-12T11:18:14.242Z,20.67
2022-09-12T11:19:14.241Z,20.65
2022-09-12T11:20:14.229Z,20.62
2022-09-12T11:21:14.379Z,20.60
2022-09-12T11:22:14.201Z,20.58
2022-09-12T11:23:14.189Z,20.56
2022-09-12T11:24:14.179Z,20.55
2022-09-12T11:25:14.179Z,20.54
2022-09-12T11:26:14.181Z,20.53
2022-09-12T11:27:14.319Z,20.54
2022-09-12T11:28:14.130Z,20.55
2022-09-12T11:29:14.130Z,20.56
2022-09-12T11:30:14.122Z,20.57
2022-09-12T11:31:14.219Z,20.60
2022-09-12T11:32:14.099Z,20.63
2022-09-12T11:33:14.351Z,20.65
2022-09-12T11:34:14.076Z,20.67
2022-09-12T11:35:17.437Z,20.67
2022-09-12T11:36:14.067Z,20.68
2022-09-12T11:37:17.819Z,20.70
2022-09-12T11:38:14.031Z,20.72
2022-09-12T11:39:14.198Z,20.74
2022-09-12T11:40:14.018Z,20.75
2022-09-12T11:41:14.000Z,20.75
2022-09-12T11:42:14.013Z,20.75
2022-09-12T11:43:13.973Z,20.76
2022-09-12T11:44:13.978Z,20.76
2022-09-12T11:45:14.128Z,20.77
2022-09-12T11:46:13.995Z,20.78
2022-09-12T11:47:13.931Z,20.79
2022-09-12T11:48:13.933Z,20.79
2022-09-12T11:49:13.923Z,20.79
2022-09-12T11:50:13.933Z,20.78
2022-09-12T11:51:14.092Z,20.76
2022-09-12T11:52:13.883Z,20.75
2022-09-12T11:53:13.867Z,20.74
2022-09-12T11:54:13.869Z,20.74
2022-09-12T11:55:13.862Z,20.75
2022-09-12T11:56:13.843Z,20.77
2022-09-12T11:57:14.077Z,20.78
2022-09-12T11:58:13.818Z,20.80
2022-09-12T11:59:13.804Z,20.80
2022-09-12T12:00:13.799Z,20.79
2022-09-12T12:01:13.790Z,20.79
2022-09-12T12:02:13.827Z,20.77
2022-09-12T12:03:14.008Z,20.76
2022-09-12T12:04:13.765Z,20.76
2022-09-12T12:05:13.748Z,20.76
2022-09-12T12:06:13.736Z,20.76
2022-09-12T12:07:13.723Z,20.77
2022-09-12T12:08:13.704Z,20.79
2022-09-12T12:09:13.864Z,20.80
2022-09-12T12:10:13.689Z,20.82
2022-09-12T12:11:13.673Z,20.84
2022-09-12T12:12:13.672Z,20.87
2022-09-12T12:13:14.366Z,20.90
2022-09-12T12:14:13.655Z,20.93
2022-09-12T12:15:13.813Z,20.95
2022-09-12T12:16:13.681Z,20.97
2022-09-12T12:17:13.614Z,20.97
2022-09-12T12:18:13.619Z,20.97
2022-09-12T12:19:13.586Z,20.96
2022-09-12T12:20:13.583Z,20.95
2022-09-12T12:21:13.914Z,20.94
2022-09-12T12:22:13.583Z,20.93
2022-09-12T12:23:13.562Z,20.93
2022-09-12T12:24:13.538Z,20.92
2022-09-12T12:25:14.786Z,20.91
2022-09-12T12:26:13.818Z,20.90
2022-09-12T12:27:13.842Z,20.89
2022-09-12T12:28:13.511Z,20.88
2022-09-12T12:29:13.504Z,20.88
2022-09-12T12:30:13.513Z,20.88
2022-09-12T12:31:13.532Z,20.88
2022-09-12T12:32:13.445Z,20.87
2022-09-12T12:33:13.606Z,20.86
2022-09-12T12:34:13.437Z,20.86
2022-09-12T12:35:13.416Z,20.86
2022-09-12T12:36:13.429Z,20.88
2022-09-12T12:37:13.422Z,20.90
2022-09-12T12:38:13.391Z,20.92
2022-09-12T12:39:13.534Z,20.95
2022-09-12T12:40:13.430Z,20.97
2022-09-12T12:41:13.365Z,20.98
2022-09-12T12:42:18.297Z,20.98
2022-09-12T12:43:14.345Z,20.98
2022-09-12T12:44:13.324Z,20.99
2022-09-12T12:45:13.650Z,21.00
2022-09-12T12:46:13.331Z,21.01
2022-09-12T12:47:13.304Z,21.02
2022-09-12T12:48:13.277Z,21.03
2022-09-12T12:49:13.257Z,21.04
2022-09-12T12:50:13.262Z,21.04
2022-09-12T12:51:13.422Z,21.04
2022-09-12T12:52:13.236Z,21.03
2022-09-12T12:53:13.227Z,21.03