createdAt,value
2023-01-28T00:04:06.355Z,-2.33
2023-01-28T00:11:44.749Z,-2.35
2023-01-28T00:15:35.580Z,-2.35
2023-01-28T00:31:09.898Z,-2.36
2023-01-28T00:34:58.886Z,-2.38
2023-01-28T00:38:47.915Z,-2.39
2023-01-28T00:42:37.130Z,-2.40
2023-01-28T00:46:26.263Z,-2.41
2023-01-28T00:50:15.629Z,-2.42
2023-01-28T00:54:04.800Z,-2.44
2023-01-28T00:57:53.829Z,-2.45
2023-01-28T01:01:52.251Z,-2.45
2023-01-28T01:05:43.825Z,-2.44
2023-01-28T01:10:19.056Z,-2.40
2023-01-28T01:14:06.647Z,-2.41
2023-01-28T01:21:49.992Z,-2.37
2023-01-28T01:25:38.965Z,-2.39
2023-01-28T01:29:27.904Z,-2.40
2023-01-28T01:33:16.804Z,-2.40
2023-01-28T01:41:01.044Z,-2.39
2023-01-28T01:44:48.541Z,-2.41
2023-01-28T01:48:39.436Z,-2.41
2023-01-28T01:52:28.534Z,-2.42
2023-01-28T01:55:58.883Z,-2.41
2023-01-28T02:11:47.247Z,-2.41
2023-01-28T02:15:38.905Z,-2.41
2023-01-28T02:19:28.138Z,-2.40
2023-01-28T02:23:19.367Z,-2.41
2023-01-28T02:27:09.184Z,-2.40
2023-01-28T02:39:13.468Z,-2.40
2023-01-28T02:43:00.879Z,-2.42
2023-01-28T02:46:57.394Z,-2.42
2023-01-28T02:50:50.016Z,-2.43
2023-01-28T02:59:27.870Z,-2.40
2023-01-28T03:03:33.985Z,-2.40
2023-01-28T03:11:15.984Z,-2.41
2023-01-28T03:15:03.222Z,-2.43
2023-01-28T03:18:56.583Z,-2.42
2023-01-28T03:22:43.912Z,-2.41
2023-01-28T03:26:31.344Z,-2.43
2023-01-28T03:30:18.755Z,-2.43
2023-01-28T03:34:06.169Z,-2.44
2023-01-28T03:37:55.165Z,-2.46
2023-01-28T03:41:54.098Z,-2.46
2023-01-28T03:45:43.569Z,-2.47
2023-01-28T03:49:33.027Z,-2.47
2023-01-28T03:53:22.916Z,-2.48
2023-01-28T03:57:12.884Z,-2.50
2023-01-28T04:01:02.189Z,-2.51
2023-01-28T04:04:52.198Z,-2.53
2023-01-28T04:08:33.611Z,-2.53
2023-01-28T04:12:23.539Z,-2.51
2023-01-28T04:16:14.281Z,-2.52
2023-01-28T04:19:43.839Z,-2.53
2023-01-28T04:23:32.821Z,-2.54
2023-01-28T04:27:21.900Z,-2.54
2023-01-28T04:31:11.284Z,-2.53
2023-01-28T04:35:03.496Z,-2.53
2023-01-28T04:58:36.432Z,-2.45
2023-01-28T05:02:25.593Z,-2.49
2023-01-28T05:06:14.729Z,-2.49
2023-01-28T05:10:03.693Z,-2.49
2023-01-28T05:13:53.609Z,-2.49
2023-01-28T05:17:41.442Z,-2.49
2023-01-28T05:21:31.441Z,-2.49
2023-01-28T05:25:19.963Z,-2.49
2023-01-28T05:29:09.579Z,-2.49
2023-01-28T05:32:56.506Z,-2.48
2023-01-28T05:36:45.784Z,-2.48
2023-01-28T05:40:35.365Z,-2.47
2023-01-28T05:44:24.944Z,-2.47
2023-01-28T05:48:19.784Z,-2.46
2023-01-28T05:52:09.083Z,-2.47
2023-01-28T05:55:58.023Z,-2.47
2023-01-28T05:59:46.738Z,-2.48
2023-01-28T06:03:36.020Z,-2.48
2023-01-28T06:07:25.168Z,-2.48
2023-01-28T06:11:13.110Z,-2.49
2023-01-28T06:40:57.566Z,-2.46
2023-01-28T06:44:07.747Z,-2.47
2023-01-28T06:47:35.080Z,-2.48
2023-01-28T06:51:22.713Z,-2.47
2023-01-28T06:55:10.448Z,-2.47
2023-01-28T06:58:20.444Z,-2.45
2023-01-28T07:02:08.958Z,-2.44
2023-01-28T07:37:43.004Z,-2.37
2023-01-28T07:41:32.077Z,-2.38
2023-01-28T07:44:37.130Z,-2.37
2023-01-28T07:48:26.029Z,-2.36
2023-01-28T07:51:50.571Z,-2.32
2023-01-28T07:55:31.543Z,-2.31
2023-01-28T07:59:21.070Z,-2.29
2023-01-28T08:02:58.053Z,-2.29
2023-01-28T08:06:29.370Z,-2.28
2023-01-28T08:09:38.370Z,-2.27
2023-01-28T08:12:52.328Z,-2.28
2023-01-28T08:16:43.303Z,-2.26
2023-01-28T08:20:22.344Z,-2.28
2023-01-28T08:23:42.868Z,-2.28
2023-01-28T08:26:51.705Z,-2.28
2023-01-28T08:30:40.912Z,-2.27
2023-01-28T08:33:34.766Z,-2.22
2023-01-28T08:36:16.135Z,-2.18
2023-01-28T08:39:49.740Z,-2.16
2023-01-28T08:43:38.561Z,-2.13
2023-01-28T08:46:50.052Z,-2.08
2023-01-28T08:50:40.050Z,-2.03
2023-01-28T08:54:17.042Z,-2.02
2023-01-28T08:57:26.589Z,-1.98
2023-01-28T09:00:31.536Z,-1.93
2023-01-28T09:04:01.749Z,-1.90
2023-01-28T09:07:49.501Z,-1.90
2023-01-28T09:11:17.054Z,-1.90
2023-01-28T09:22:48.433Z,-1.90
2023-01-28T09:26:12.500Z,-1.89
2023-01-28T09:30:00.935Z,-1.89
2023-01-28T09:33:52.995Z,-1.93
2023-01-28T09:52:29.913Z,-1.94
2023-01-28T09:56:07.081Z,-1.94
2023-01-28T09:59:15.927Z,-1.91
2023-01-28T10:03:11.438Z,-1.86
2023-01-28T10:06:31.886Z,-1.85
2023-01-28T10:10:06.517Z,-1.84
2023-01-28T10:13:52.833Z,-1.81
2023-01-28T10:25:07.076Z,-1.71
2023-01-28T10:28:10.674Z,-1.73
2023-01-28T10:31:01.784Z,-1.71
2023-01-28T10:34:23.325Z,-1.70
2023-01-28T10:37:52.315Z,-1.68
2023-01-28T10:41:55.742Z,-1.62
2023-01-28T10:45:55.709Z,-1.58
2023-01-28T10:49:32.695Z,-1.55
2023-01-28T10:52:56.628Z,-1.55
2023-01-28T10:56:43.640Z,-1.57
2023-01-28T10:59:34.791Z,-1.59
2023-01-28T11:02:29.688Z,-1.62
2023-01-28T11:06:01.766Z,-1.65
2023-01-28T11:09:31.621Z,-1.69
2023-01-28T11:13:22.280Z,-1.70
2023-01-28T11:16:21.902Z,-1.72
2023-01-28T11:19:52.100Z,-1.72
2023-01-28T11:23:38.611Z,-1.73
2023-01-28T11:27:08.568Z,-1.74
2023-01-28T11:30:47.834Z,-1.73
2023-01-28T11:41:50.136Z,-1.77
2023-01-28T11:45:20.940Z,-1.78
2023-01-28T12:04:48.922Z,-1.71
2023-01-28T12:08:25.807Z,-1.73
2023-01-28T12:12:34.435Z,-1.75
2023-01-28T12:28:07.966Z,-1.66
2023-01-28T12:31:45.808Z,-1.66
2023-01-28T12:34:57.376Z,-1.64
2023-01-28T12:38:56.583Z,-1.64
2023-01-28T12:54:37.051Z,-1.75
2023-01-28T12:57:57.067Z,-1.80
2023-01-28T13:01:15.274Z,-1.80
2023-01-28T13:05:14.958Z,-1.80
2023-01-28T13:16:55.641Z,-1.55
2023-01-28T13:20:07.015Z,-1.48
2023-01-28T13:24:02.141Z,-1.43
2023-01-28T13:27:54.305Z,-1.36
2023-01-28T13:31:26.848Z,-1.34
2023-01-28T13:34:55.317Z,-1.35
2023-01-28T13:50:29.935Z,-1.35
2023-01-28T13:54:24.863Z,-1.40
2023-01-28T13:58:18.542Z,-1.44
2023-01-28T14:27:26.263Z,-1.59
2023-01-28T14:30:55.136Z,-1.63
2023-01-28T14:34:53.642Z,-1.62
2023-01-28T14:38:31.526Z,-1.63
2023-01-28T15:06:01.163Z,-1.71
2023-01-28T15:09:33.225Z,-1.74
2023-01-28T15:13:19.801Z,-1.75
2023-01-28T15:17:07.876Z,-1.77
2023-01-28T15:20:47.088Z,-1.78
2023-01-28T15:24:17.203Z,-1.79
2023-01-28T15:35:51.651Z,-1.78
2023-01-28T15:39:16.801Z,-1.79
2023-01-28T15:43:06.164Z,-1.79
2023-01-28T15:46:55.320Z,-1.78
2023-01-28T15:50:35.485Z,-1.79
2023-01-28T16:02:46.483Z,-1.76
2023-01-28T16:06:35.655Z,-1.80
2023-01-28T16:14:21.883Z,-1.78
2023-01-28T16:18:16.662Z,-1.81
2023-01-28T16:22:05.728Z,-1.81
2023-01-28T16:25:49.667Z,-1.81
2023-01-28T16:29:38.904Z,-1.82
2023-01-28T16:41:32.729Z,-1.80
2023-01-28T16:45:21.774Z,-1.84
2023-01-28T16:49:10.922Z,-1.86
2023-01-28T16:52:59.881Z,-1.86
2023-01-28T16:56:57.927Z,-1.86
2023-01-28T17:00:48.155Z,-1.88
2023-01-28T17:04:26.086Z,-1.89
2023-01-28T17:07:30.453Z,-1.90
2023-01-28T17:11:09.911Z,-1.89
2023-01-28T17:14:52.666Z,-1.90
2023-01-28T17:18:43.193Z,-1.90
2023-01-28T17:22:33.316Z,-1.89
2023-01-28T17:26:21.155Z,-1.89
2023-01-28T17:49:52.635Z,-1.81
2023-01-28T17:53:40.352Z,-1.81
2023-01-28T17:57:28.158Z,-1.80
2023-01-28T18:09:19.697Z,-1.77
2023-01-28T18:13:08.903Z,-1.78
2023-01-28T18:16:58.222Z,-1.79
2023-01-28T18:20:38.460Z,-1.81
2023-01-28T18:24:27.591Z,-1.81
2023-01-28T18:28:17.833Z,-1.80
2023-01-28T18:32:07.056Z,-1.78
2023-01-28T18:36:23.682Z,-1.75
2023-01-28T18:40:12.771Z,-1.78
2023-01-28T18:44:01.814Z,-1.78
2023-01-28T18:47:50.845Z,-1.77
2023-01-28T18:51:39.270Z,-1.77
2023-01-28T18:55:28.378Z,-1.75
2023-01-28T18:59:17.487Z,-1.74
2023-01-28T19:26:09.088Z,-1.69
2023-01-28T19:29:43.256Z,-1.71
2023-01-28T19:33:32.543Z,-1.71
2023-01-28T19:37:11.984Z,-1.71
2023-01-28T19:40:42.809Z,-1.71
2023-01-28T19:44:32.265Z,-1.72
2023-01-28T19:48:22.478Z,-1.72
2023-01-28T19:52:10.299Z,-1.72
2023-01-28T20:07:32.164Z,-1.75
2023-01-28T20:11:21.203Z,-1.76
2023-01-28T20:14:50.655Z,-1.76
2023-01-28T20:18:32.718Z,-1.77
2023-01-28T20:22:21.968Z,-1.78
2023-01-28T20:26:11.192Z,-1.77
2023-01-28T20:45:37.652Z,-1.76
2023-01-28T20:49:28.163Z,-1.79
2023-01-28T20:52:57.069Z,-1.81
2023-01-28T20:56:46.239Z,-1.81
2023-01-28T21:00:35.466Z,-1.82
2023-01-28T21:04:25.200Z,-1.84
2023-01-28T21:08:07.625Z,-1.85
2023-01-28T21:11:58.884Z,-1.86
2023-01-28T21:15:48.155Z,-1.86
2023-01-28T21:19:37.409Z,-1.86
2023-01-28T21:23:26.639Z,-1.86
2023-01-28T21:27:17.277Z,-1.86
2023-01-28T21:58:02.379Z,-1.86
2023-01-28T22:01:51.712Z,-1.88
2023-01-28T22:05:33.270Z,-1.86
2023-01-28T22:09:24.199Z,-1.86
2023-01-28T22:13:14.845Z,-1.87
2023-01-28T22:17:04.224Z,-1.87
2023-01-28T22:20:53.966Z,-1.86
2023-01-28T22:24:44.138Z,-1.87
2023-01-28T22:44:29.329Z,-1.82
2023-01-28T22:48:16.822Z,-1.81
2023-01-28T22:52:04.635Z,-1.80
2023-01-28T22:55:53.432Z,-1.79
2023-01-28T23:07:43.652Z,-1.74
2023-01-28T23:11:32.635Z,-1.77
2023-01-28T23:15:13.018Z,-1.81
2023-01-28T23:19:01.971Z,-1.85
2023-01-28T23:22:52.845Z,-1.89
2023-01-28T23:26:43.256Z,-1.93
2023-01-28T23:30:31.131Z,-1.97
2023-01-28T23:34:20.467Z,-1.99
2023-01-28T23:38:10.690Z,-2.00
2023-01-28T23:41:59.666Z,-2.00
