createdAt,value
2018-11-05T00:05:00.866Z,17.60
2018-11-05T00:15:06.255Z,16.83
2018-11-05T00:25:12.503Z,16.83
2018-11-05T00:35:16.952Z,17.00
2018-11-05T00:45:21.421Z,16.87
2018-11-05T00:55:25.911Z,18.60
2018-11-05T01:05:30.377Z,16.30
2018-11-05T01:15:34.862Z,15.60
2018-11-05T01:25:39.409Z,14.83
2018-11-05T01:35:43.885Z,16.67
2018-11-05T01:45:48.342Z,16.37
2018-11-05T01:55:52.733Z,14.77
2018-11-05T02:06:01.731Z,15.80
2018-11-05T02:16:06.273Z,16.13
2018-11-05T02:26:10.782Z,15.57
2018-11-05T02:36:15.076Z,15.10
2018-11-05T02:46:19.630Z,16.10
2018-11-05T02:56:23.897Z,15.47
2018-11-05T03:06:28.161Z,16.40
2018-11-05T03:16:32.810Z,16.00
2018-11-05T03:26:37.358Z,14.23
2018-11-05T03:36:41.885Z,16.63
2018-11-05T03:46:46.932Z,15.70
2018-11-05T03:56:51.824Z,15.20
2018-11-05T04:06:56.210Z,17.53
2018-11-05T04:17:02.303Z,15.40
2018-11-05T04:27:06.754Z,16.40
2018-11-05T04:37:11.045Z,17.23
2018-11-05T04:47:15.340Z,19.10
2018-11-05T04:57:19.886Z,18.00
2018-11-05T05:07:24.323Z,20.67
2018-11-05T05:17:29.058Z,20.43
2018-11-05T05:27:33.525Z,20.63
2018-11-05T05:37:38.163Z,20.77
2018-11-05T05:47:43.196Z,20.07
2018-11-05T05:57:47.698Z,22.17
2018-11-05T06:07:52.304Z,21.70
2018-11-05T06:17:56.562Z,22.47
2018-11-05T06:28:01.142Z,23.60
2018-11-05T06:38:05.673Z,20.83
2018-11-05T06:48:10.179Z,22.57
2018-11-05T06:58:14.672Z,22.20
2018-11-05T07:08:19.122Z,22.07
2018-11-05T07:18:28.023Z,23.23
2018-11-05T07:28:32.550Z,25.30
2018-11-05T07:38:37.338Z,26.07
2018-11-05T07:48:41.902Z,27.17
2018-11-05T07:58:46.635Z,26.70
2018-11-05T08:08:54.703Z,31.87
2018-11-05T08:18:59.255Z,33.60
2018-11-05T08:29:03.813Z,33.97
2018-11-05T08:39:10.910Z,35.40
2018-11-05T08:49:15.651Z,36.50
2018-11-05T08:59:20.439Z,37.27
2018-11-05T09:09:24.989Z,35.27
2018-11-05T09:19:29.661Z,36.33
2018-11-05T09:29:34.239Z,35.43
2018-11-05T09:39:38.809Z,36.17
2018-11-05T09:49:43.459Z,36.80
2018-11-05T09:59:48.059Z,34.97
2018-11-05T10:09:52.815Z,39.40
2018-11-05T10:19:57.409Z,38.03
2018-11-05T10:30:02.162Z,35.23
2018-11-05T10:40:12.188Z,36.23
2018-11-05T10:50:17.634Z,35.47
2018-11-05T11:00:27.897Z,35.90
2018-11-05T11:10:33.207Z,33.77
2018-11-05T11:20:38.047Z,34.83
2018-11-05T11:30:42.816Z,40.53
2018-11-05T11:40:47.267Z,37.43
2018-11-05T11:50:52.104Z,38.83
2018-11-05T12:00:56.827Z,36.73
2018-11-05T12:11:01.319Z,36.73
2018-11-05T12:21:09.626Z,32.97
2018-11-05T12:31:14.275Z,35.87
2018-11-05T12:41:18.941Z,33.17
2018-11-05T12:51:23.720Z,33.00
2018-11-05T13:01:28.990Z,32.40
2018-11-05T13:11:33.798Z,34.40
2018-11-05T13:21:38.482Z,32.30
2018-11-05T13:31:43.047Z,31.00
2018-11-05T13:41:48.737Z,30.30
2018-11-05T13:51:54.018Z,29.07
2018-11-05T14:01:58.762Z,30.03
2018-11-05T14:12:03.490Z,29.57
2018-11-05T14:22:08.272Z,28.43
2018-11-05T14:32:13.090Z,28.63
2018-11-05T14:42:17.675Z,29.07
2018-11-05T14:52:22.537Z,30.33
2018-11-05T15:02:32.276Z,31.17
2018-11-05T15:12:36.868Z,32.30
2018-11-05T15:22:41.319Z,32.13
2018-11-05T15:32:46.207Z,32.60
2018-11-05T15:42:50.772Z,33.40
2018-11-05T15:52:59.121Z,35.50
2018-11-05T16:03:03.322Z,35.83
2018-11-05T16:13:08.145Z,34.47
2018-11-05T16:23:12.863Z,38.13
2018-11-05T16:33:17.450Z,33.63
2018-11-05T16:43:22.163Z,36.60
2018-11-05T16:53:26.626Z,35.63
2018-11-05T17:03:31.268Z,34.80
2018-11-05T17:13:35.994Z,36.90
2018-11-05T17:23:40.901Z,39.20
2018-11-05T17:33:45.657Z,36.03
2018-11-05T17:43:50.259Z,36.77
2018-11-05T17:53:56.090Z,39.10
2018-11-05T18:04:01.003Z,36.90
2018-11-05T18:14:05.758Z,38.57
2018-11-05T18:24:10.434Z,38.03
2018-11-05T18:34:15.229Z,39.47
2018-11-05T18:44:20.214Z,38.07
2018-11-05T18:54:24.769Z,38.43
2018-11-05T19:04:29.543Z,41.10
2018-11-05T19:14:34.030Z,41.07
2018-11-05T19:24:38.649Z,40.87
2018-11-05T19:34:43.143Z,40.03
2018-11-05T19:44:48.007Z,39.87
2018-11-05T19:54:52.760Z,40.17
2018-11-05T20:04:57.643Z,38.30
2018-11-05T20:15:04.306Z,39.67
2018-11-05T20:25:09.358Z,40.37
2018-11-05T20:35:14.184Z,40.30
2018-11-05T20:45:19.391Z,42.23
2018-11-05T20:55:24.243Z,35.67
2018-11-05T21:05:29.214Z,35.13
2018-11-05T21:15:33.900Z,35.73
2018-11-05T21:25:38.615Z,34.53
2018-11-05T21:35:43.312Z,34.57
2018-11-05T21:45:48.131Z,34.50
2018-11-05T21:55:52.948Z,34.27
2018-11-05T22:05:57.677Z,33.80
2018-11-05T22:16:02.384Z,31.17
2018-11-05T22:26:07.101Z,30.37
2018-11-05T22:36:15.502Z,30.47
2018-11-05T22:46:20.194Z,29.30
2018-11-05T22:56:24.714Z,27.50
2018-11-05T23:06:29.330Z,26.93
2018-11-05T23:16:37.780Z,27.67
2018-11-05T23:26:42.454Z,26.13
2018-11-05T23:36:48.165Z,24.60
2018-11-05T23:46:52.736Z,24.20
2018-11-05T23:56:57.346Z,24.47
