createdAt,value
2018-08-17T00:01:55.474Z,63.15
2018-08-17T00:04:26.296Z,63.14
2018-08-17T00:06:57.096Z,63.39
2018-08-17T00:09:27.823Z,62.86
2018-08-17T00:11:58.617Z,63.68
2018-08-17T00:14:29.467Z,63.37
2018-08-17T00:17:00.204Z,63.95
2018-08-17T00:19:30.953Z,63.62
2018-08-17T00:22:02.053Z,63.66
2018-08-17T00:24:32.834Z,64.15
2018-08-17T00:27:03.533Z,63.38
2018-08-17T00:29:34.238Z,63.72
2018-08-17T00:32:04.906Z,63.58
2018-08-17T00:34:35.664Z,63.38
2018-08-17T00:37:06.386Z,63.81
2018-08-17T00:39:37.101Z,63.62
2018-08-17T00:42:07.806Z,63.95
2018-08-17T00:44:38.589Z,63.65
2018-08-17T00:47:09.335Z,64.01
2018-08-17T00:49:40.038Z,63.72
2018-08-17T00:52:11.265Z,64.02
2018-08-17T00:54:41.953Z,63.91
2018-08-17T00:57:12.732Z,64.01
2018-08-17T00:59:43.435Z,64.57
2018-08-17T01:02:14.181Z,64.37
2018-08-17T01:04:44.889Z,64.59
2018-08-17T01:07:15.591Z,64.59
2018-08-17T01:09:46.298Z,64.74
2018-08-17T01:12:17.043Z,64.26
2018-08-17T01:14:47.804Z,64.41
2018-08-17T01:17:18.593Z,64.63
2018-08-17T01:19:49.395Z,64.55
2018-08-17T01:22:20.137Z,65.09
2018-08-17T01:24:50.966Z,64.66
2018-08-17T01:27:21.704Z,64.72
2018-08-17T01:29:52.423Z,64.84
2018-08-17T01:32:23.203Z,64.35
2018-08-17T01:34:53.985Z,64.52
2018-08-17T01:37:24.771Z,64.96
2018-08-17T01:39:55.572Z,64.53
2018-08-17T01:42:26.282Z,64.47
2018-08-17T01:44:56.976Z,64.72
2018-08-17T01:47:27.774Z,64.65
2018-08-17T01:49:58.464Z,64.41
2018-08-17T01:52:29.251Z,64.09
2018-08-17T01:54:59.978Z,64.03
2018-08-17T01:57:30.744Z,64.33
2018-08-17T02:00:01.426Z,64.22
2018-08-17T02:02:32.288Z,64.57
2018-08-17T02:05:03.005Z,64.36
2018-08-17T02:07:33.746Z,64.43
2018-08-17T02:10:05.634Z,63.99
2018-08-17T02:12:36.460Z,63.92
2018-08-17T02:15:07.284Z,63.81
2018-08-17T02:17:38.020Z,63.60
2018-08-17T02:20:08.774Z,64.19
2018-08-17T02:22:39.525Z,64.13
2018-08-17T02:25:10.385Z,64.52
2018-08-17T02:27:41.121Z,64.84
2018-08-17T02:30:11.876Z,64.93
2018-08-17T02:32:42.628Z,65.01
2018-08-17T02:35:13.336Z,64.94
2018-08-17T02:37:44.058Z,64.73
2018-08-17T02:40:15.571Z,65.21
2018-08-17T02:42:46.322Z,65.39
2018-08-17T02:45:17.140Z,65.97
2018-08-17T02:47:47.937Z,66.17
2018-08-17T02:50:18.753Z,66.95
2018-08-17T02:52:49.471Z,66.83
2018-08-17T02:55:20.255Z,66.91
2018-08-17T02:57:50.973Z,67.01
2018-08-17T03:00:21.765Z,67.24
2018-08-17T03:02:52.503Z,67.39
2018-08-17T03:05:23.255Z,67.14
2018-08-17T03:07:54.086Z,67.78
2018-08-17T03:10:24.816Z,67.80
2018-08-17T03:12:55.649Z,68.00
2018-08-17T03:15:26.408Z,68.19
2018-08-17T03:17:57.200Z,68.15
2018-08-17T03:20:27.912Z,68.07
2018-08-17T03:22:58.724Z,68.33
2018-08-17T03:25:29.440Z,68.46
2018-08-17T03:28:00.172Z,67.98
2018-08-17T03:30:30.943Z,68.30
2018-08-17T03:33:01.673Z,68.04
2018-08-17T03:35:32.602Z,68.23
2018-08-17T03:38:03.413Z,68.22
2018-08-17T03:40:34.152Z,67.76
2018-08-17T03:43:04.904Z,68.30
2018-08-17T03:45:35.612Z,68.31
2018-08-17T03:48:06.611Z,68.17
2018-08-17T03:50:37.459Z,67.83
2018-08-17T03:53:08.338Z,67.67
2018-08-17T03:55:39.231Z,67.57
2018-08-17T03:58:10.045Z,67.68
2018-08-17T04:00:40.884Z,67.41
2018-08-17T04:03:11.633Z,67.11
2018-08-17T04:05:42.370Z,67.26
2018-08-17T04:08:13.122Z,68.06
2018-08-17T04:10:43.902Z,68.17
2018-08-17T04:13:14.619Z,68.51
2018-08-17T04:15:45.346Z,68.34
2018-08-17T04:18:16.035Z,68.87
2018-08-17T04:20:46.781Z,68.62
2018-08-17T04:23:17.527Z,68.91
2018-08-17T04:25:48.259Z,68.58
2018-08-17T04:28:18.999Z,68.81
2018-08-17T04:30:49.660Z,68.48
2018-08-17T04:33:20.534Z,68.52
2018-08-17T04:35:51.401Z,68.37
2018-08-17T04:38:22.244Z,68.13
2018-08-17T04:40:53.294Z,68.12
2018-08-17T04:43:24.140Z,67.34
2018-08-17T04:45:54.943Z,67.70
2018-08-17T04:48:25.718Z,67.42
2018-08-17T04:50:56.526Z,67.34
2018-08-17T04:53:27.299Z,66.66
2018-08-17T04:55:58.071Z,66.17
2018-08-17T04:58:29.171Z,66.34
2018-08-17T05:00:59.961Z,66.19
2018-08-17T05:03:30.821Z,66.17
2018-08-17T05:06:01.573Z,65.92
2018-08-17T05:08:32.320Z,66.07
2018-08-17T05:11:03.036Z,66.12
2018-08-17T05:13:33.734Z,66.25
2018-08-17T05:16:04.607Z,65.50
2018-08-17T05:18:35.357Z,65.63
2018-08-17T05:21:06.149Z,65.36
2018-08-17T05:23:36.865Z,65.53
2018-08-17T05:26:07.666Z,65.69
2018-08-17T05:28:38.379Z,65.49
2018-08-17T05:31:09.247Z,65.70
2018-08-17T05:33:40.053Z,65.50
2018-08-17T05:36:10.838Z,65.47
2018-08-17T05:38:41.628Z,64.91
2018-08-17T05:41:12.319Z,65.34
2018-08-17T05:43:43.032Z,66.50
2018-08-17T05:46:13.757Z,67.46
2018-08-17T05:48:44.444Z,68.21
2018-08-17T05:51:15.213Z,69.50
2018-08-17T05:53:45.940Z,69.58
2018-08-17T05:56:16.640Z,70.91
2018-08-17T05:58:47.837Z,71.79
2018-08-17T06:01:19.036Z,72.92
2018-08-17T06:03:49.819Z,73.41
2018-08-17T06:06:20.523Z,73.24
2018-08-17T06:08:51.242Z,72.41
2018-08-17T06:11:22.124Z,72.28
2018-08-17T06:13:52.683Z,72.84
2018-08-17T06:16:23.344Z,73.88
2018-08-17T06:18:54.163Z,75.10
2018-08-17T06:21:24.815Z,75.12
2018-08-17T06:23:55.698Z,74.83
2018-08-17T06:26:26.495Z,75.32
2018-08-17T06:28:57.235Z,74.66
2018-08-17T06:31:28.003Z,75.21
2018-08-17T06:33:58.701Z,76.09
2018-08-17T06:36:29.431Z,76.00
2018-08-17T06:39:00.164Z,77.51
2018-08-17T06:41:30.884Z,78.58
2018-08-17T06:44:01.594Z,80.28
2018-08-17T06:46:32.432Z,80.16
2018-08-17T06:49:03.135Z,80.60
2018-08-17T06:51:33.868Z,80.21
2018-08-17T06:54:04.592Z,80.53
2018-08-17T06:56:35.276Z,79.64
2018-08-17T06:59:06.388Z,79.93
2018-08-17T07:01:37.068Z,80.11
2018-08-17T07:04:08.130Z,81.37
2018-08-17T07:06:38.852Z,81.14
2018-08-17T07:09:10.898Z,80.93
2018-08-17T07:11:42.459Z,81.68
2018-08-17T07:14:13.176Z,81.85
2018-08-17T07:16:43.904Z,82.78
2018-08-17T07:19:14.623Z,82.23
2018-08-17T07:21:45.262Z,83.23
2018-08-17T07:24:16.005Z,83.92
2018-08-17T07:26:46.715Z,84.63
2018-08-17T07:29:17.380Z,85.36
2018-08-17T07:31:48.093Z,84.89
2018-08-17T07:34:18.993Z,85.34
2018-08-17T07:36:49.713Z,84.74
2018-08-17T07:39:20.393Z,84.56
2018-08-17T07:41:51.184Z,84.67
2018-08-17T07:44:21.974Z,84.94
2018-08-17T07:46:52.713Z,85.10
2018-08-17T07:49:23.468Z,84.52
2018-08-17T07:51:54.076Z,84.03
2018-08-17T07:54:24.964Z,84.59
2018-08-17T07:56:55.677Z,83.83
2018-08-17T07:59:26.897Z,84.02
2018-08-17T08:01:57.656Z,83.05
2018-08-17T08:04:28.500Z,83.14
2018-08-17T08:06:59.300Z,83.64
2018-08-17T08:09:30.053Z,82.83
2018-08-17T08:12:00.846Z,82.33
2018-08-17T08:14:31.559Z,81.39
2018-08-17T08:17:02.245Z,81.43
2018-08-17T08:19:32.988Z,81.52
2018-08-17T08:22:04.630Z,82.26
2018-08-17T08:24:39.508Z,81.72
2018-08-17T08:27:10.172Z,80.87
2018-08-17T08:29:40.851Z,80.17
2018-08-17T08:32:11.618Z,78.73
2018-08-17T08:34:42.510Z,78.46
2018-08-17T08:37:13.281Z,77.43
2018-08-17T08:39:43.952Z,76.67
2018-08-17T08:42:14.780Z,74.88
2018-08-17T08:44:45.488Z,72.88
2018-08-17T08:47:16.163Z,72.00
2018-08-17T08:49:46.875Z,71.90
2018-08-17T08:52:17.660Z,71.24
2018-08-17T08:54:48.583Z,70.42
2018-08-17T08:57:19.312Z,69.56
2018-08-17T08:59:49.943Z,69.74
2018-08-17T09:02:20.746Z,69.82
2018-08-17T09:04:51.487Z,69.67
2018-08-17T09:07:22.294Z,70.45
2018-08-17T09:09:52.969Z,70.32
2018-08-17T09:12:23.808Z,68.95
2018-08-17T09:14:54.479Z,69.68
2018-08-17T09:17:28.764Z,70.50
2018-08-17T09:19:59.441Z,69.93
2018-08-17T09:22:30.075Z,70.73
2018-08-17T09:25:00.781Z,71.50
2018-08-17T09:27:31.412Z,71.56
2018-08-17T09:30:02.293Z,70.75
2018-08-17T09:32:33.087Z,70.70
2018-08-17T09:35:03.909Z,69.02
2018-08-17T09:37:34.584Z,68.29
2018-08-17T09:40:06.090Z,67.54
2018-08-17T09:42:36.812Z,67.53
2018-08-17T09:45:10.064Z,67.86
2018-08-17T09:47:40.718Z,67.77
2018-08-17T09:50:13.499Z,67.72
2018-08-17T09:52:44.279Z,67.96
2018-08-17T09:55:14.983Z,68.50
2018-08-17T09:57:45.593Z,69.23
2018-08-17T10:00:16.358Z,69.23
2018-08-17T10:03:50.961Z,68.73
2018-08-17T10:06:26.848Z,68.73
2018-08-17T10:10:06.690Z,67.78
2018-08-17T10:12:37.350Z,67.37
2018-08-17T10:15:08.277Z,67.97
2018-08-17T10:17:39.000Z,67.89
2018-08-17T10:20:18.115Z,68.49
2018-08-17T10:22:48.774Z,68.35
2018-08-17T10:25:22.671Z,68.36
2018-08-17T10:27:54.649Z,66.69
2018-08-17T10:30:25.725Z,67.02
2018-08-17T10:32:59.288Z,67.57
2018-08-17T10:35:36.685Z,68.25
2018-08-17T10:38:08.246Z,68.61
2018-08-17T10:40:41.825Z,69.14
2018-08-17T10:43:12.576Z,69.02
2018-08-17T10:45:43.270Z,68.66
2018-08-17T10:48:14.043Z,67.78
2018-08-17T10:50:44.703Z,68.15
2018-08-17T10:53:15.353Z,67.95
2018-08-17T10:55:49.224Z,68.29
2018-08-17T10:58:19.926Z,66.38
2018-08-17T11:00:50.551Z,65.36
2018-08-17T11:03:21.201Z,64.82
2018-08-17T11:05:51.944Z,63.64
2018-08-17T11:08:22.614Z,62.25
2018-08-17T11:10:53.310Z,60.31
2018-08-17T11:13:24.007Z,61.99
2018-08-17T11:15:54.701Z,60.63
2018-08-17T11:18:25.393Z,60.44
2018-08-17T11:20:56.588Z,57.86
2018-08-17T11:23:27.332Z,57.86
2018-08-17T11:25:58.003Z,58.62
2018-08-17T11:28:28.625Z,58.74
2018-08-17T11:30:59.316Z,56.91
2018-08-17T11:33:30.458Z,57.68
2018-08-17T11:36:01.172Z,57.55
2018-08-17T11:38:31.817Z,59.15
2018-08-17T11:41:02.525Z,60.26
2018-08-17T11:43:33.168Z,61.45
2018-08-17T11:46:03.823Z,62.10
2018-08-17T11:48:35.463Z,62.81
2018-08-17T11:51:06.275Z,63.11
2018-08-17T11:53:37.068Z,62.03
2018-08-17T11:56:07.716Z,60.87
2018-08-17T11:58:38.398Z,61.84
2018-08-17T12:01:14.490Z,62.02
2018-08-17T12:03:45.147Z,62.49
2018-08-17T12:06:15.836Z,62.67
2018-08-17T12:08:46.508Z,62.77
2018-08-17T12:11:18.343Z,62.62
2018-08-17T12:13:49.012Z,63.55
2018-08-17T12:16:19.748Z,64.87
2018-08-17T12:18:50.450Z,66.66
2018-08-17T12:21:21.175Z,66.16
2018-08-17T12:23:51.859Z,67.31
2018-08-17T12:26:22.539Z,66.66
2018-08-17T12:28:53.168Z,66.46
2018-08-17T12:31:23.839Z,67.23
2018-08-17T12:33:54.688Z,67.51
2018-08-17T12:36:25.353Z,66.81
2018-08-17T12:38:55.982Z,67.54
2018-08-17T12:41:26.725Z,67.01
2018-08-17T12:43:57.312Z,66.16
2018-08-17T12:46:28.020Z,64.93
2018-08-17T12:48:58.748Z,64.13
2018-08-17T12:51:29.400Z,63.03
2018-08-17T12:54:00.087Z,61.35
2018-08-17T12:56:30.713Z,60.22
2018-08-17T12:59:01.357Z,59.22
2018-08-17T13:01:31.998Z,58.99
2018-08-17T13:04:02.624Z,58.32
2018-08-17T13:06:33.324Z,57.50
2018-08-17T13:09:04.761Z,58.98
2018-08-17T13:11:37.674Z,57.37
2018-08-17T13:14:12.038Z,57.66
2018-08-17T13:16:43.603Z,57.55
2018-08-17T13:19:14.336Z,56.78
2018-08-17T13:21:45.014Z,55.37
2018-08-17T13:24:15.737Z,53.26
2018-08-17T13:26:46.793Z,54.11
2018-08-17T13:29:17.511Z,53.32
2018-08-17T13:31:48.210Z,53.82
2018-08-17T13:34:18.877Z,53.45
2018-08-17T13:36:49.598Z,52.90
2018-08-17T13:39:20.262Z,51.13
2018-08-17T13:41:50.990Z,52.03
2018-08-17T13:44:21.681Z,51.38
2018-08-17T13:46:52.402Z,52.37
2018-08-17T13:49:23.011Z,52.63
2018-08-17T13:51:53.627Z,53.08
2018-08-17T13:54:24.358Z,51.26
2018-08-17T13:56:57.408Z,49.67
2018-08-17T13:59:28.051Z,48.49
2018-08-17T14:01:58.804Z,48.22
2018-08-17T14:04:29.467Z,47.07
2018-08-17T14:07:00.175Z,47.71
2018-08-17T14:09:30.789Z,48.60
2018-08-17T14:12:01.484Z,49.72
2018-08-17T14:14:32.121Z,48.22
2018-08-17T14:17:02.867Z,48.49
2018-08-17T14:19:33.549Z,48.89
2018-08-17T14:22:04.430Z,48.13
2018-08-17T14:24:35.146Z,47.62
2018-08-17T14:27:05.947Z,43.25
2018-08-17T14:29:36.572Z,41.30
2018-08-17T14:32:08.379Z,41.12
2018-08-17T14:34:39.015Z,41.01
2018-08-17T14:37:09.779Z,41.01
2018-08-17T14:39:40.518Z,41.11
2018-08-17T14:42:11.181Z,40.55
2018-08-17T14:44:41.847Z,38.90
2018-08-17T14:47:12.588Z,37.72
2018-08-17T14:49:43.218Z,37.53
2018-08-17T14:52:13.950Z,38.68
2018-08-17T14:54:44.624Z,38.77
2018-08-17T14:57:15.266Z,38.99
2018-08-17T14:59:45.936Z,37.29
2018-08-17T15:02:16.594Z,37.00
2018-08-17T15:04:47.422Z,37.78
2018-08-17T15:07:18.036Z,36.96
2018-08-17T15:09:48.723Z,36.26
2018-08-17T15:12:19.412Z,38.03
2018-08-17T15:14:50.109Z,37.50
2018-08-17T15:17:20.770Z,38.08
2018-08-17T15:19:51.491Z,36.64
2018-08-17T15:22:22.207Z,37.49
2018-08-17T15:24:52.943Z,37.45
2018-08-17T15:27:23.621Z,36.94
2018-08-17T15:29:54.302Z,38.15
2018-08-17T15:32:24.950Z,38.23
2018-08-17T15:34:55.788Z,36.91
2018-08-17T15:37:26.537Z,36.74
2018-08-17T15:39:57.204Z,36.74
2018-08-17T15:42:27.891Z,35.49
2018-08-17T15:44:59.421Z,34.86
2018-08-17T15:47:34.024Z,36.33
2018-08-17T15:50:17.300Z,35.70
2018-08-17T15:52:48.055Z,37.76
2018-08-17T15:55:18.903Z,36.40
2018-08-17T15:57:49.593Z,36.35
2018-08-17T16:00:20.858Z,36.76
2018-08-17T16:02:51.581Z,38.90
2018-08-17T16:05:22.462Z,37.40
2018-08-17T16:07:53.297Z,38.28
2018-08-17T16:10:24.107Z,37.11
2018-08-17T16:12:55.009Z,37.08
2018-08-17T16:15:25.733Z,36.31
2018-08-17T16:17:56.548Z,36.18
2018-08-17T16:20:27.237Z,36.54
2018-08-17T16:22:58.023Z,36.27
2018-08-17T16:25:28.676Z,36.67
2018-08-17T16:27:59.416Z,36.90
2018-08-17T16:30:30.169Z,36.17
2018-08-17T16:33:00.847Z,35.94
2018-08-17T16:35:31.598Z,35.98
2018-08-17T16:38:02.389Z,36.56
2018-08-17T16:40:39.235Z,37.46
2018-08-17T16:43:10.038Z,37.76
2018-08-17T16:45:40.732Z,37.63
2018-08-17T16:48:11.760Z,37.33
2018-08-17T16:50:42.518Z,37.87
2018-08-17T16:53:13.216Z,38.75
2018-08-17T16:55:44.005Z,38.94
2018-08-17T16:58:14.623Z,39.31
2018-08-17T17:00:45.319Z,38.98
2018-08-17T17:03:16.063Z,38.86
2018-08-17T17:05:46.754Z,38.61
2018-08-17T17:08:17.346Z,38.59
2018-08-17T17:10:48.023Z,38.28
2018-08-17T17:13:18.722Z,38.92
2018-08-17T17:15:49.422Z,38.02
2018-08-17T17:18:20.080Z,37.48
2018-08-17T17:20:50.831Z,38.12
2018-08-17T17:23:21.492Z,38.93
2018-08-17T17:25:52.230Z,38.80
2018-08-17T17:28:23.040Z,39.30
2018-08-17T17:30:54.308Z,39.55
2018-08-17T17:36:25.940Z,40.63
2018-08-17T17:39:04.075Z,40.04
2018-08-17T17:41:35.342Z,40.19
2018-08-17T17:44:06.151Z,40.29
2018-08-17T17:46:37.228Z,40.69
2018-08-17T17:49:07.982Z,41.23
2018-08-17T17:51:38.724Z,41.39
2018-08-17T17:54:09.607Z,40.81
2018-08-17T17:56:40.282Z,40.99
2018-08-17T17:59:14.906Z,41.76
2018-08-17T18:01:45.536Z,42.55
2018-08-17T18:04:16.243Z,42.41
2018-08-17T18:06:46.934Z,43.15
2018-08-17T18:09:17.638Z,43.67
2018-08-17T18:11:48.347Z,44.07
2018-08-17T18:14:19.205Z,44.72
2018-08-17T18:16:49.997Z,45.57
2018-08-17T18:19:20.709Z,45.95
2018-08-17T18:21:51.508Z,46.37
2018-08-17T18:24:22.149Z,47.88
2018-08-17T18:26:52.911Z,48.33
2018-08-17T18:29:23.568Z,48.71
2018-08-17T18:31:54.279Z,48.93
2018-08-17T18:34:25.079Z,49.32
2018-08-17T18:36:55.779Z,48.93
2018-08-17T18:39:26.523Z,49.30
2018-08-17T18:41:57.543Z,49.89
2018-08-17T18:44:28.246Z,50.46
2018-08-17T18:46:59.028Z,50.60
2018-08-17T18:49:29.832Z,51.93
2018-08-17T18:52:00.600Z,52.68
2018-08-17T18:54:31.315Z,53.48
2018-08-17T18:57:02.083Z,53.25
2018-08-17T18:59:32.859Z,53.75
2018-08-17T19:02:03.695Z,54.39
2018-08-17T19:04:34.456Z,54.59
2018-08-17T19:07:05.307Z,55.12
2018-08-17T19:09:35.965Z,55.19
2018-08-17T19:12:06.749Z,55.43
2018-08-17T19:14:44.292Z,55.28
2018-08-17T19:17:20.305Z,55.50
2018-08-17T19:19:51.939Z,56.25
2018-08-17T19:22:22.926Z,56.78
2018-08-17T19:24:54.054Z,56.67
2018-08-17T19:27:31.707Z,56.63
2018-08-17T19:30:03.204Z,57.38
2018-08-17T19:32:33.875Z,56.85
2018-08-17T19:35:04.695Z,57.23
2018-08-17T19:37:39.482Z,57.68
2018-08-17T19:40:10.852Z,58.17
2018-08-17T19:42:42.210Z,57.91
2018-08-17T19:45:12.993Z,57.52
2018-08-17T19:47:44.416Z,57.72
2018-08-17T19:50:15.948Z,58.31
2018-08-17T19:52:46.692Z,58.56
2018-08-17T19:55:17.645Z,58.42
2018-08-17T19:57:48.484Z,58.87
2018-08-17T20:00:19.680Z,58.48
2018-08-17T20:02:50.740Z,58.09
2018-08-17T20:05:21.562Z,57.94
2018-08-17T20:07:54.042Z,58.59
2018-08-17T20:10:24.786Z,59.22
2018-08-17T20:12:55.614Z,59.34
2018-08-17T20:15:27.170Z,59.31
2018-08-17T20:17:58.063Z,59.21
2018-08-17T20:20:28.840Z,59.70
2018-08-17T20:23:01.963Z,59.70
2018-08-17T20:25:32.752Z,60.03
2018-08-17T20:28:03.567Z,60.15
2018-08-17T20:30:34.331Z,60.14
2018-08-17T20:33:12.405Z,60.43
2018-08-17T20:35:43.164Z,60.83
2018-08-17T20:38:13.897Z,61.02
2018-08-17T20:40:44.629Z,61.42
2018-08-17T20:43:16.542Z,61.96
2018-08-17T20:45:47.397Z,61.71
2018-08-17T20:48:18.131Z,62.00
2018-08-17T20:50:49.723Z,61.23
2018-08-17T20:53:21.480Z,61.39
2018-08-17T20:55:52.315Z,61.28
2018-08-17T20:58:23.013Z,61.58
2018-08-17T21:00:53.844Z,61.61
2018-08-17T21:03:24.517Z,61.98
2018-08-17T21:05:55.284Z,62.59
2018-08-17T21:08:26.000Z,63.05
2018-08-17T21:10:56.763Z,63.54
2018-08-17T21:13:27.484Z,63.21
2018-08-17T21:15:58.270Z,63.70
2018-08-17T21:18:29.052Z,63.67
2018-08-17T21:20:59.904Z,64.29
2018-08-17T21:23:30.685Z,63.98
2018-08-17T21:26:01.463Z,64.30
2018-08-17T21:28:32.663Z,64.16
2018-08-17T21:31:03.443Z,64.93
2018-08-17T21:33:34.224Z,64.65
2018-08-17T21:36:04.912Z,64.46
2018-08-17T21:41:37.085Z,64.95
2018-08-17T21:44:10.925Z,64.71
2018-08-17T21:46:52.397Z,64.53
2018-08-17T21:49:26.269Z,64.63
2018-08-17T21:52:03.482Z,64.75
2018-08-17T21:54:34.981Z,64.70
2018-08-17T21:57:05.941Z,65.93
2018-08-17T21:59:41.706Z,65.99
2018-08-17T22:02:12.757Z,65.46
2018-08-17T22:04:43.495Z,65.18
2018-08-17T22:07:21.583Z,65.54
2018-08-17T22:09:53.285Z,65.44
2018-08-17T22:12:24.041Z,65.69
2018-08-17T22:14:55.307Z,65.46
2018-08-17T22:17:35.737Z,64.86
2018-08-17T22:20:09.261Z,64.28
2018-08-17T22:22:40.105Z,64.21
2018-08-17T22:25:16.230Z,64.36
2018-08-17T22:27:49.516Z,64.48
2018-08-17T22:30:23.734Z,65.07
2018-08-17T22:32:54.611Z,64.82
2018-08-17T22:35:25.467Z,64.83
2018-08-17T22:37:56.933Z,64.28
2018-08-17T22:40:28.310Z,64.01
2018-08-17T22:42:59.622Z,64.58
2018-08-17T22:45:30.415Z,64.92
2018-08-17T22:48:01.198Z,64.80
2018-08-17T22:50:31.961Z,65.13
2018-08-17T22:53:03.176Z,65.35
2018-08-17T22:55:33.929Z,65.09
2018-08-17T22:58:04.729Z,65.36
2018-08-17T23:00:35.461Z,65.56
2018-08-17T23:03:06.220Z,65.81
2018-08-17T23:05:37.340Z,65.79
2018-08-17T23:08:08.147Z,66.27
2018-08-17T23:10:38.896Z,66.24
2018-08-17T23:13:09.580Z,66.29
2018-08-17T23:15:40.320Z,66.89
2018-08-17T23:18:11.164Z,66.86
2018-08-17T23:20:41.902Z,66.96
2018-08-17T23:23:12.719Z,67.44
2018-08-17T23:25:43.465Z,67.35
2018-08-17T23:28:14.183Z,67.46
2018-08-17T23:30:45.012Z,67.84
2018-08-17T23:33:15.848Z,67.73
2018-08-17T23:35:46.585Z,68.04
2018-08-17T23:38:17.407Z,68.02
2018-08-17T23:40:48.220Z,68.00
2018-08-17T23:43:18.992Z,68.15
2018-08-17T23:45:49.650Z,68.84
2018-08-17T23:48:20.307Z,68.86
2018-08-17T23:50:51.053Z,69.13
2018-08-17T23:53:22.084Z,69.08
2018-08-17T23:55:52.858Z,69.71
2018-08-17T23:58:23.512Z,69.36
