createdAt,value
2022-12-06T00:02:45.472Z,0.85
2022-12-06T00:07:50.069Z,0.88
2022-12-06T00:12:53.233Z,0.90
2022-12-06T00:17:56.098Z,0.94
2022-12-06T00:22:58.921Z,0.98
2022-12-06T00:28:01.698Z,1.02
2022-12-06T00:33:04.473Z,1.07
2022-12-06T00:38:07.941Z,1.09
2022-12-06T00:43:10.744Z,1.10
2022-12-06T00:48:13.460Z,1.09
2022-12-06T00:53:17.041Z,1.09
2022-12-06T00:58:19.796Z,1.08
2022-12-06T01:03:22.899Z,1.10
2022-12-06T01:08:25.743Z,1.12
2022-12-06T01:13:29.061Z,1.14
2022-12-06T01:18:31.787Z,1.17
2022-12-06T01:23:34.532Z,1.18
2022-12-06T01:28:37.239Z,1.16
2022-12-06T01:33:40.588Z,1.15
2022-12-06T01:38:44.121Z,1.16
2022-12-06T01:43:47.861Z,1.21
2022-12-06T01:48:57.815Z,1.24
2022-12-06T01:54:02.046Z,1.27
2022-12-06T01:59:06.520Z,1.32
2022-12-06T02:04:09.839Z,1.35
2022-12-06T02:09:14.040Z,1.35
2022-12-06T02:14:29.739Z,1.35
2022-12-06T02:20:04.580Z,1.31
2022-12-06T02:26:01.973Z,1.28
2022-12-06T02:31:32.704Z,1.26
2022-12-06T02:37:07.481Z,1.25
2022-12-06T02:42:17.855Z,1.24
2022-12-06T02:47:24.572Z,1.28
2022-12-06T02:52:29.891Z,1.30
2022-12-06T02:57:53.487Z,1.29
2022-12-06T03:03:12.896Z,1.31
2022-12-06T03:08:32.992Z,1.33
2022-12-06T03:13:41.844Z,1.34
2022-12-06T03:19:08.103Z,1.37
2022-12-06T03:24:14.653Z,1.40
2022-12-06T03:29:21.897Z,1.40
2022-12-06T03:34:32.875Z,1.40
2022-12-06T03:39:43.581Z,1.43
2022-12-06T03:44:47.709Z,1.48
2022-12-06T03:49:58.218Z,1.53
2022-12-06T03:55:02.061Z,1.50
2022-12-06T04:00:06.223Z,1.48
2022-12-06T04:05:10.528Z,1.51
2022-12-06T04:10:13.287Z,1.53
2022-12-06T04:15:16.408Z,1.54
2022-12-06T04:20:19.134Z,1.57
2022-12-06T04:25:22.676Z,1.63
2022-12-06T04:30:44.257Z,1.64
2022-12-06T04:36:05.956Z,1.61
2022-12-06T04:41:10.141Z,1.60
2022-12-06T04:46:15.729Z,1.61
2022-12-06T04:51:19.214Z,1.63
2022-12-06T04:56:22.122Z,1.67
2022-12-06T05:01:24.966Z,1.67
2022-12-06T05:06:27.828Z,1.66
2022-12-06T05:11:30.557Z,1.63
2022-12-06T05:16:33.342Z,1.61
2022-12-06T05:21:36.105Z,1.62
2022-12-06T05:26:38.824Z,1.62
2022-12-06T05:31:41.870Z,1.63
2022-12-06T05:36:46.089Z,1.62
2022-12-06T05:41:48.914Z,1.62
2022-12-06T05:46:51.673Z,1.63
2022-12-06T05:51:54.349Z,1.70
2022-12-06T05:56:57.177Z,1.74
2022-12-06T06:02:00.115Z,1.73
2022-12-06T06:07:03.025Z,1.73
2022-12-06T06:12:12.131Z,1.74
2022-12-06T06:17:15.805Z,1.75
2022-12-06T06:22:23.367Z,1.78
2022-12-06T06:27:27.913Z,1.79
2022-12-06T06:32:30.631Z,1.78
2022-12-06T06:37:33.665Z,1.78
2022-12-06T06:42:36.420Z,1.77
2022-12-06T06:47:39.221Z,1.76
2022-12-06T06:52:41.988Z,1.76
2022-12-06T06:57:44.859Z,1.75
2022-12-06T07:02:47.706Z,1.77
2022-12-06T07:07:50.848Z,1.80
2022-12-06T07:12:54.457Z,1.81
2022-12-06T07:17:57.205Z,1.84
2022-12-06T07:23:00.070Z,1.89
2022-12-06T07:28:03.576Z,1.90
2022-12-06T07:33:06.587Z,1.89
2022-12-06T07:38:09.440Z,1.93
2022-12-06T07:43:30.761Z,2.00
2022-12-06T07:48:33.641Z,2.07
2022-12-06T07:53:36.533Z,2.12
2022-12-06T07:58:39.834Z,2.21
2022-12-06T08:03:42.630Z,2.31
2022-12-06T08:08:45.763Z,2.40
2022-12-06T08:13:49.430Z,2.46
2022-12-06T08:18:52.901Z,2.56
2022-12-06T08:23:55.814Z,2.61
2022-12-06T08:29:01.301Z,2.61
2022-12-06T08:34:04.905Z,2.60
2022-12-06T08:39:10.148Z,2.60
2022-12-06T08:44:14.295Z,2.60
2022-12-06T08:49:17.854Z,2.59
2022-12-06T08:54:24.161Z,2.63
2022-12-06T08:59:27.285Z,2.74
2022-12-06T09:04:30.139Z,2.86
2022-12-06T09:09:32.937Z,2.90
2022-12-06T09:14:35.723Z,2.94
2022-12-06T09:19:38.635Z,3.02
2022-12-06T09:24:41.515Z,3.09
2022-12-06T09:29:44.359Z,3.17
2022-12-06T09:34:47.097Z,3.26
2022-12-06T09:39:58.643Z,3.35
2022-12-06T09:45:36.235Z,3.46
2022-12-06T09:51:06.993Z,3.62
2022-12-06T09:56:25.142Z,3.70
2022-12-06T10:01:55.496Z,3.66
2022-12-06T10:07:10.055Z,3.64
2022-12-06T10:12:34.900Z,3.59
2022-12-06T10:17:42.346Z,3.41
2022-12-06T10:22:47.635Z,3.28
2022-12-06T10:27:59.644Z,3.26
2022-12-06T10:33:13.469Z,3.20
2022-12-06T10:38:28.844Z,3.09
2022-12-06T10:43:52.875Z,3.09
2022-12-06T10:48:55.540Z,3.08
2022-12-06T10:54:08.174Z,3.08
2022-12-06T10:59:33.017Z,3.11
2022-12-06T11:04:38.143Z,3.13
2022-12-06T11:09:45.270Z,3.11
2022-12-06T11:14:52.824Z,3.06
2022-12-06T11:20:26.386Z,3.10
2022-12-06T11:25:36.447Z,3.08
2022-12-06T11:30:39.264Z,2.98
2022-12-06T11:35:45.646Z,2.89
2022-12-06T11:40:52.032Z,2.81
2022-12-06T11:45:56.469Z,2.79
2022-12-06T11:50:59.685Z,2.79
2022-12-06T11:56:24.100Z,2.81
2022-12-06T12:01:45.714Z,2.88
2022-12-06T12:06:54.648Z,2.87
2022-12-06T12:12:04.171Z,2.85
2022-12-06T12:17:20.627Z,2.81
2022-12-06T12:22:37.158Z,2.71
2022-12-06T12:27:39.882Z,2.65
2022-12-06T12:32:44.417Z,2.64
2022-12-06T12:37:51.473Z,2.66
2022-12-06T12:43:25.160Z,2.59
2022-12-06T12:48:28.545Z,2.47
2022-12-06T12:53:40.796Z,2.40
2022-12-06T12:58:46.463Z,2.36
2022-12-06T13:03:53.059Z,2.32
2022-12-06T13:09:00.836Z,2.29
2022-12-06T13:14:04.802Z,2.28
2022-12-06T13:19:18.868Z,2.29
2022-12-06T13:24:30.442Z,2.28
2022-12-06T13:29:35.742Z,2.28
2022-12-06T13:34:45.382Z,2.25
2022-12-06T13:39:50.246Z,2.22
2022-12-06T13:45:01.249Z,2.18
2022-12-06T13:50:32.940Z,2.16
2022-12-06T13:55:35.722Z,2.17
2022-12-06T14:00:41.741Z,2.18
2022-12-06T14:06:01.098Z,2.20
2022-12-06T14:11:14.426Z,2.19
2022-12-06T14:16:24.523Z,2.16
2022-12-06T14:21:34.051Z,2.18
2022-12-06T14:26:36.797Z,2.18
2022-12-06T14:31:40.212Z,2.18
2022-12-06T14:36:43.402Z,2.19
2022-12-06T14:42:20.910Z,2.18
2022-12-06T14:47:23.974Z,2.15
2022-12-06T14:52:29.508Z,2.14
2022-12-06T14:57:39.016Z,2.14
2022-12-06T15:03:13.642Z,2.15
2022-12-06T15:08:28.698Z,2.15
2022-12-06T15:13:32.316Z,2.14
2022-12-06T15:18:41.266Z,2.14
2022-12-06T15:23:48.528Z,2.15
2022-12-06T15:28:51.771Z,2.17
2022-12-06T15:33:55.783Z,2.18
2022-12-06T15:38:58.924Z,2.18
2022-12-06T15:44:01.708Z,2.13
2022-12-06T15:49:04.471Z,2.07
2022-12-06T15:54:14.056Z,2.04
2022-12-06T15:59:17.632Z,2.02
2022-12-06T16:04:30.230Z,2.02
2022-12-06T16:09:32.933Z,2.03
2022-12-06T16:14:35.719Z,2.00
2022-12-06T16:19:57.163Z,1.97
2022-12-06T16:24:59.987Z,1.93
2022-12-06T16:30:04.906Z,1.90
2022-12-06T16:35:08.243Z,1.88
2022-12-06T16:40:20.448Z,1.87
2022-12-06T16:45:23.156Z,1.86
2022-12-06T16:50:28.093Z,1.88
2022-12-06T16:55:31.084Z,1.89
2022-12-06T17:00:34.046Z,1.87
2022-12-06T17:05:36.931Z,1.89
2022-12-06T17:10:39.835Z,1.90
2022-12-06T17:15:42.561Z,1.90
2022-12-06T17:20:45.288Z,1.93
2022-12-06T17:25:56.923Z,1.97
2022-12-06T17:31:00.210Z,2.05
2022-12-06T17:36:08.594Z,2.14
2022-12-06T17:41:39.474Z,2.18
2022-12-06T17:46:42.580Z,2.12
2022-12-06T17:51:46.066Z,2.08
2022-12-06T17:56:51.932Z,2.05
2022-12-06T18:02:15.290Z,2.07
2022-12-06T18:07:20.243Z,2.11
2022-12-06T18:12:23.052Z,2.13
2022-12-06T18:17:25.976Z,2.10
2022-12-06T18:22:28.784Z,2.04
2022-12-06T18:27:31.561Z,2.04
2022-12-06T18:32:34.278Z,2.05
2022-12-06T18:37:38.312Z,2.10
2022-12-06T18:42:41.313Z,2.13
2022-12-06T18:47:44.022Z,2.15
2022-12-06T18:52:47.652Z,2.14
2022-12-06T18:57:50.366Z,2.11
2022-12-06T19:02:53.137Z,2.13
2022-12-06T19:07:56.301Z,2.19
2022-12-06T19:13:04.124Z,2.27
2022-12-06T19:18:13.627Z,2.34
2022-12-06T19:23:16.337Z,2.33
2022-12-06T19:28:19.028Z,2.32
2022-12-06T19:33:22.361Z,2.30
2022-12-06T19:38:25.341Z,2.30
2022-12-06T19:43:46.562Z,2.31
2022-12-06T19:48:49.263Z,2.29
2022-12-06T19:53:52.383Z,2.25
2022-12-06T19:58:58.368Z,2.19
2022-12-06T20:04:01.106Z,2.15
2022-12-06T20:09:04.399Z,2.15
2022-12-06T20:14:13.158Z,2.15
2022-12-06T20:19:16.450Z,2.17
2022-12-06T20:24:21.381Z,2.16
2022-12-06T20:29:27.193Z,2.11
2022-12-06T20:34:34.910Z,2.12
2022-12-06T20:39:38.495Z,2.14
2022-12-06T20:44:41.291Z,2.14
2022-12-06T20:49:44.010Z,2.15
2022-12-06T20:54:46.710Z,2.17
2022-12-06T20:59:49.434Z,2.17
2022-12-06T21:04:52.214Z,2.19
2022-12-06T21:09:54.917Z,2.24
2022-12-06T21:14:57.631Z,2.25
2022-12-06T21:20:00.673Z,2.25
2022-12-06T21:25:07.237Z,2.28
2022-12-06T21:30:11.328Z,2.26
2022-12-06T21:35:14.631Z,2.22
2022-12-06T21:40:17.431Z,2.23
2022-12-06T21:45:20.328Z,2.26
2022-12-06T21:50:23.053Z,2.32
2022-12-06T21:55:26.029Z,2.32
2022-12-06T22:00:28.820Z,2.32
2022-12-06T22:05:31.531Z,2.27
2022-12-06T22:10:34.550Z,2.25
2022-12-06T22:15:37.527Z,2.27
2022-12-06T22:20:40.357Z,2.32
2022-12-06T22:25:43.088Z,2.33
2022-12-06T22:30:46.166Z,2.29
2022-12-06T22:35:48.913Z,2.22
2022-12-06T22:40:58.936Z,2.16
2022-12-06T22:46:05.731Z,2.16
2022-12-06T22:51:23.217Z,2.18
2022-12-06T22:56:27.422Z,2.20
2022-12-06T23:01:33.227Z,2.18
2022-12-06T23:06:36.443Z,2.10
2022-12-06T23:11:39.300Z,2.06
2022-12-06T23:16:43.859Z,2.08
2022-12-06T23:21:47.479Z,2.09
2022-12-06T23:26:56.157Z,2.09
2022-12-06T23:32:01.294Z,2.12
2022-12-06T23:37:04.888Z,2.10
2022-12-06T23:42:08.082Z,2.02
2022-12-06T23:47:10.800Z,1.96
2022-12-06T23:52:13.591Z,1.94
2022-12-06T23:57:16.347Z,1.95
