createdAt,value
2018-08-14T00:06:21.748Z,3.42
2018-08-14T00:09:10.590Z,3.83
2018-08-14T00:14:58.187Z,2.00
2018-08-14T00:17:38.900Z,2.27
2018-08-14T00:20:16.291Z,3.17
2018-08-14T00:22:52.467Z,2.87
2018-08-14T00:25:30.771Z,2.75
2018-08-14T00:28:03.822Z,2.95
2018-08-14T00:30:36.248Z,2.87
2018-08-14T00:33:07.786Z,2.85
2018-08-14T00:35:39.294Z,2.62
2018-08-14T00:38:10.857Z,8.03
2018-08-14T00:40:57.696Z,3.20
2018-08-14T00:43:44.311Z,2.58
2018-08-14T00:46:22.210Z,2.62
2018-08-14T00:48:55.009Z,2.50
2018-08-14T00:51:26.960Z,2.37
2018-08-14T00:57:49.126Z,2.60
2018-08-14T01:00:44.228Z,2.60
2018-08-14T01:03:29.586Z,2.40
2018-08-14T01:06:23.640Z,2.70
2018-08-14T01:09:21.045Z,2.55
2018-08-14T01:12:12.517Z,2.70
2018-08-14T01:14:57.557Z,2.60
2018-08-14T01:17:44.674Z,2.75
2018-08-14T01:33:39.601Z,4.10
2018-08-14T01:36:16.996Z,2.12
2018-08-14T01:38:53.569Z,4.25
2018-08-14T01:41:31.386Z,2.50
2018-08-14T01:44:14.119Z,3.27
2018-08-14T01:50:31.966Z,2.65
2018-08-14T01:53:11.422Z,2.70
2018-08-14T01:55:54.370Z,2.83
2018-08-14T01:58:44.343Z,2.98
2018-08-14T02:01:37.108Z,2.47
2018-08-14T02:04:26.408Z,2.80
2018-08-14T02:12:00.008Z,3.58
2018-08-14T02:14:41.666Z,2.85
2018-08-14T02:17:20.932Z,4.08
2018-08-14T02:25:29.618Z,3.90
2018-08-14T02:31:20.457Z,2.87
2018-08-14T02:37:41.046Z,2.98
2018-08-14T02:40:21.280Z,2.50
2018-08-14T02:45:31.680Z,4.00
2018-08-14T02:50:57.642Z,3.90
2018-08-14T02:53:31.417Z,3.10
2018-08-14T02:56:06.533Z,2.47
2018-08-14T02:58:37.626Z,3.10
2018-08-14T03:01:09.665Z,2.62
2018-08-14T03:03:43.847Z,2.90
2018-08-14T03:06:30.843Z,2.45
2018-08-14T03:09:14.306Z,2.90
2018-08-14T03:14:58.602Z,2.98
2018-08-14T03:20:57.966Z,2.87
2018-08-14T03:23:30.233Z,2.75
2018-08-14T03:26:03.954Z,2.95
2018-08-14T03:28:49.741Z,2.80
2018-08-14T03:31:22.805Z,2.58
2018-08-14T03:33:59.011Z,2.52
2018-08-14T03:36:31.511Z,3.12
2018-08-14T03:39:03.023Z,2.75
2018-08-14T03:41:36.106Z,3.15
2018-08-14T03:44:09.790Z,3.37
2018-08-14T03:46:46.010Z,3.67
2018-08-14T03:49:19.811Z,3.00
2018-08-14T03:52:00.769Z,2.70
2018-08-14T03:54:37.070Z,2.87
2018-08-14T03:57:09.124Z,2.90
2018-08-14T03:59:40.266Z,2.95
2018-08-14T04:02:12.548Z,2.77
2018-08-14T04:04:44.893Z,2.90
2018-08-14T04:07:18.836Z,2.33
2018-08-14T04:09:50.340Z,2.80
2018-08-14T04:12:23.298Z,4.47
2018-08-14T04:14:56.448Z,2.87
2018-08-14T04:17:29.450Z,4.10
2018-08-14T04:20:07.343Z,3.17
2018-08-14T04:22:40.118Z,4.60
2018-08-14T04:25:13.654Z,3.15
2018-08-14T04:27:46.702Z,3.00
2018-08-14T04:30:19.318Z,3.65
2018-08-14T04:32:49.718Z,3.10
2018-08-14T04:35:21.236Z,3.33
2018-08-14T04:37:53.143Z,5.83
2018-08-14T04:40:26.214Z,3.22
2018-08-14T04:43:00.037Z,4.15
2018-08-14T04:45:34.199Z,4.50
2018-08-14T04:48:05.965Z,2.72
2018-08-14T04:50:41.117Z,3.10
2018-08-14T04:53:13.153Z,4.92
2018-08-14T04:55:45.000Z,3.12
2018-08-14T04:58:17.657Z,3.33
2018-08-14T05:00:50.011Z,3.20
2018-08-14T05:03:21.790Z,7.12
2018-08-14T05:05:54.095Z,3.25
2018-08-14T05:08:24.846Z,2.87
2018-08-14T05:10:55.997Z,3.42
2018-08-14T05:13:27.840Z,3.55
2018-08-14T05:16:04.118Z,3.17
2018-08-14T05:18:34.802Z,3.10
2018-08-14T05:21:07.269Z,4.37
2018-08-14T05:23:40.522Z,2.75
2018-08-14T05:26:12.828Z,3.45
2018-08-14T05:28:44.115Z,2.70
2018-08-14T05:31:15.213Z,3.12
2018-08-14T05:33:49.241Z,5.40
2018-08-14T05:36:26.499Z,3.42
2018-08-14T05:39:01.567Z,2.95
2018-08-14T05:41:32.745Z,2.58
2018-08-14T05:44:06.596Z,5.35
2018-08-14T05:46:42.045Z,3.05
2018-08-14T05:49:18.396Z,2.67
2018-08-14T05:51:49.659Z,2.95
2018-08-14T05:54:22.353Z,4.33
2018-08-14T05:56:57.265Z,4.33
2018-08-14T05:59:29.475Z,2.62
2018-08-14T06:02:02.748Z,3.10
2018-08-14T06:04:37.736Z,2.77
2018-08-14T06:07:16.366Z,2.90
2018-08-14T06:12:26.820Z,4.08
2018-08-14T06:15:01.121Z,3.17
2018-08-14T06:17:39.592Z,2.40
2018-08-14T06:20:14.182Z,2.95
2018-08-14T06:22:50.024Z,4.75
2018-08-14T06:25:21.515Z,2.75
2018-08-14T06:27:53.056Z,4.58
2018-08-14T06:30:25.183Z,2.62
2018-08-14T06:32:58.657Z,2.77
2018-08-14T06:35:31.052Z,3.00
2018-08-14T06:38:08.691Z,4.33
2018-08-14T06:40:43.800Z,2.85
2018-08-14T06:43:17.309Z,4.30
2018-08-14T06:45:52.823Z,2.60
2018-08-14T06:48:23.470Z,4.70
2018-08-14T06:50:57.222Z,2.50
2018-08-14T06:53:30.088Z,5.67
2018-08-14T06:56:02.942Z,4.97
2018-08-14T06:58:41.127Z,3.95
2018-08-14T07:01:11.931Z,2.75
2018-08-14T07:03:46.390Z,7.60
2018-08-14T07:06:18.372Z,4.33
2018-08-14T07:08:50.857Z,3.22
2018-08-14T07:11:20.852Z,4.47
2018-08-14T07:14:07.252Z,3.83
2018-08-14T07:16:47.611Z,3.50
2018-08-14T07:19:18.519Z,2.83
2018-08-14T07:21:52.961Z,2.80
2018-08-14T07:24:38.855Z,2.45
2018-08-14T07:27:21.018Z,4.35
2018-08-14T07:29:50.935Z,2.90
2018-08-14T07:32:29.172Z,4.53
2018-08-14T07:35:04.655Z,2.42
2018-08-14T07:37:38.229Z,6.00
2018-08-14T07:40:19.720Z,5.65
2018-08-14T07:42:53.127Z,2.35
2018-08-14T07:45:40.836Z,3.58
2018-08-14T07:48:15.343Z,2.80
2018-08-14T07:50:50.969Z,3.65
2018-08-14T07:53:27.747Z,3.22
2018-08-14T07:56:03.540Z,3.52
2018-08-14T07:58:42.332Z,3.35
2018-08-14T08:01:21.114Z,4.03
2018-08-14T08:03:58.196Z,3.42
2018-08-14T08:06:33.650Z,3.87
2018-08-14T08:09:18.488Z,4.35
2018-08-14T08:11:55.271Z,3.87
2018-08-14T08:14:31.073Z,5.42
2018-08-14T08:17:02.578Z,5.80
2018-08-14T08:19:39.232Z,4.65
2018-08-14T08:22:26.770Z,5.47
2018-08-14T08:25:27.293Z,3.98
2018-08-14T08:28:02.044Z,6.60
2018-08-14T08:30:39.277Z,5.80
2018-08-14T08:33:11.554Z,4.22
2018-08-14T08:35:42.205Z,3.67
2018-08-14T08:38:14.151Z,5.10
2018-08-14T08:41:08.701Z,4.35
2018-08-14T08:43:56.982Z,6.50
2018-08-14T08:46:30.646Z,4.00
2018-08-14T08:49:05.355Z,4.70
2018-08-14T08:51:36.699Z,5.45
2018-08-14T08:54:07.929Z,12.40
2018-08-14T08:56:37.646Z,7.70
2018-08-14T08:59:08.052Z,35.73
2018-08-14T09:01:37.723Z,5.45
2018-08-14T09:04:10.776Z,5.12
2018-08-14T09:06:40.551Z,3.98
2018-08-14T09:09:13.675Z,5.37
2018-08-14T09:11:43.476Z,5.67
2018-08-14T09:14:13.266Z,5.55
2018-08-14T09:16:43.637Z,5.28
2018-08-14T09:19:13.419Z,5.22
2018-08-14T09:21:42.974Z,5.10
2018-08-14T09:24:14.387Z,6.05
2018-08-14T09:26:44.204Z,6.33
2018-08-14T09:29:14.107Z,5.62
2018-08-14T09:31:44.010Z,5.47
2018-08-14T09:34:13.901Z,5.45
2018-08-14T09:36:44.748Z,5.30
2018-08-14T09:39:14.895Z,7.42
2018-08-14T09:41:44.830Z,6.33
2018-08-14T09:44:14.807Z,9.53
2018-08-14T09:46:45.214Z,5.83
2018-08-14T09:49:15.217Z,9.75
2018-08-14T09:51:45.154Z,11.93
2018-08-14T09:54:15.189Z,9.25
2018-08-14T09:56:46.044Z,6.75
2018-08-14T09:59:16.090Z,6.03
2018-08-14T10:01:51.875Z,6.28
2018-08-14T10:04:25.631Z,5.70
2018-08-14T10:07:00.404Z,6.58
2018-08-14T10:09:30.157Z,6.15
2018-08-14T10:11:59.918Z,7.05
2018-08-14T10:14:39.689Z,7.65
2018-08-14T10:17:11.883Z,6.33
2018-08-14T10:19:41.755Z,8.93
2018-08-14T10:22:11.840Z,7.65
2018-08-14T10:24:41.565Z,6.12
2018-08-14T10:27:11.107Z,5.97
2018-08-14T10:29:40.794Z,6.50
2018-08-14T10:32:10.808Z,6.80
2018-08-14T10:34:40.707Z,6.75
2018-08-14T10:37:10.468Z,7.42
2018-08-14T10:39:40.344Z,5.67
2018-08-14T10:42:10.110Z,7.58
2018-08-14T10:44:40.198Z,7.22
2018-08-14T10:47:09.945Z,6.10
2018-08-14T10:49:40.695Z,6.40
2018-08-14T10:52:10.698Z,5.92
2018-08-14T10:54:40.632Z,7.92
2018-08-14T10:57:10.375Z,6.17
2018-08-14T10:59:40.376Z,9.05
2018-08-14T11:02:10.801Z,5.78
2018-08-14T11:04:40.772Z,6.37
2018-08-14T11:07:12.111Z,7.42
2018-08-14T11:09:43.976Z,6.00
2018-08-14T11:12:15.906Z,7.53
2018-08-14T11:14:45.567Z,5.92
2018-08-14T11:17:15.666Z,8.43
2018-08-14T11:19:45.668Z,6.67
2018-08-14T11:22:15.357Z,7.30
2018-08-14T11:24:45.196Z,6.70
2018-08-14T11:27:14.916Z,11.35
2018-08-14T11:29:44.591Z,7.72
2018-08-14T11:32:14.387Z,10.05
2018-08-14T11:34:44.008Z,12.82
2018-08-14T11:37:13.997Z,12.50
2018-08-14T11:39:43.446Z,7.83
2018-08-14T11:42:12.863Z,7.12
2018-08-14T11:44:42.387Z,7.37
2018-08-14T11:47:12.880Z,8.15
2018-08-14T11:49:43.477Z,12.68
2018-08-14T11:52:13.075Z,6.85
2018-08-14T11:54:42.910Z,7.70
2018-08-14T11:57:12.617Z,7.62
2018-08-14T11:59:42.338Z,7.12
2018-08-14T12:02:12.011Z,9.85
2018-08-14T12:04:41.791Z,9.05
2018-08-14T12:07:11.550Z,8.98
2018-08-14T12:09:41.334Z,8.68
2018-08-14T12:12:11.041Z,9.28
2018-08-14T12:14:40.760Z,9.95
2018-08-14T12:17:10.430Z,9.35
2018-08-14T12:19:40.330Z,9.80
2018-08-14T12:22:10.355Z,9.93
2018-08-14T12:24:40.806Z,8.43
2018-08-14T12:27:10.892Z,10.82
2018-08-14T12:29:40.386Z,11.70
2018-08-14T12:32:10.034Z,13.55
2018-08-14T12:34:39.665Z,10.32
2018-08-14T12:37:09.568Z,9.20
2018-08-14T12:39:39.336Z,10.32
2018-08-14T12:42:08.907Z,10.25
2018-08-14T12:44:38.327Z,9.93
2018-08-14T12:47:07.863Z,9.35
2018-08-14T12:49:37.356Z,10.50
2018-08-14T12:52:07.038Z,11.25
2018-08-14T12:54:36.600Z,9.83
2018-08-14T12:57:06.363Z,10.60
2018-08-14T12:59:36.027Z,9.35
2018-08-14T13:02:05.839Z,9.00
2018-08-14T13:04:35.852Z,11.12
2018-08-14T13:07:05.675Z,8.00
2018-08-14T13:09:35.248Z,7.22
2018-08-14T13:12:05.079Z,9.20
2018-08-14T13:14:35.015Z,7.92
2018-08-14T13:17:04.534Z,8.13
2018-08-14T13:19:35.406Z,7.30
2018-08-14T13:22:05.165Z,9.18
2018-08-14T13:24:34.805Z,9.68
2018-08-14T13:27:04.408Z,7.10
2018-08-14T13:29:34.074Z,6.97
2018-08-14T13:32:03.957Z,8.90
2018-08-14T13:34:33.623Z,6.22
2018-08-14T13:37:03.655Z,5.78
2018-08-14T13:39:33.737Z,5.30
2018-08-14T13:42:03.609Z,6.03
2018-08-14T13:44:33.442Z,5.10
2018-08-14T13:47:03.112Z,5.30
2018-08-14T13:49:33.333Z,6.17
2018-08-14T13:52:03.133Z,5.78
2018-08-14T13:54:32.696Z,4.65
2018-08-14T13:57:02.641Z,7.75
2018-08-14T13:59:32.404Z,7.45
2018-08-14T14:02:02.089Z,2.42
2018-08-14T14:04:31.706Z,2.75
2018-08-14T14:07:01.573Z,2.22
2018-08-14T14:09:32.624Z,2.70
2018-08-14T14:12:04.206Z,2.65
2018-08-14T14:14:33.920Z,2.42
2018-08-14T14:17:04.563Z,4.80
2018-08-14T14:19:35.930Z,2.33
2018-08-14T14:22:06.369Z,5.20
2018-08-14T14:24:37.107Z,3.37
2018-08-14T14:27:09.760Z,2.80
2018-08-14T14:29:40.894Z,3.33
2018-08-14T14:32:11.699Z,4.78
2018-08-14T14:34:42.247Z,3.55
2018-08-14T14:37:12.770Z,3.90
2018-08-14T14:39:42.881Z,5.20
2018-08-14T14:42:14.152Z,3.92
2018-08-14T14:44:44.738Z,3.35
2018-08-14T14:47:16.050Z,5.87
2018-08-14T14:49:47.051Z,4.72
2018-08-14T14:52:18.946Z,4.03
2018-08-14T14:54:48.814Z,5.75
2018-08-14T14:57:20.553Z,5.53
2018-08-14T14:59:51.317Z,5.50
2018-08-14T15:02:21.572Z,5.62
2018-08-14T15:04:52.915Z,5.03
2018-08-14T15:07:26.305Z,4.97
2018-08-14T15:10:05.251Z,4.87
2018-08-14T15:12:48.439Z,5.10
2018-08-14T15:15:23.315Z,5.78
2018-08-14T15:17:57.747Z,4.75
2018-08-14T15:20:32.756Z,5.22
2018-08-14T15:23:05.446Z,5.42
2018-08-14T15:25:37.817Z,7.92
2018-08-14T15:29:25.006Z,5.70
2018-08-14T15:32:05.462Z,6.70
2018-08-14T15:34:40.070Z,5.00
2018-08-14T15:37:19.767Z,4.60
2018-08-14T15:39:54.522Z,5.70
2018-08-14T15:42:27.672Z,6.08
2018-08-14T15:45:00.403Z,6.25
2018-08-14T15:47:30.511Z,4.87
2018-08-14T15:50:09.114Z,4.83
2018-08-14T15:52:45.075Z,4.70
2018-08-14T15:57:55.775Z,7.47
2018-08-14T16:00:27.479Z,4.50
2018-08-14T16:02:57.391Z,6.95
2018-08-14T16:05:28.371Z,4.40
2018-08-14T16:11:00.151Z,4.78
2018-08-14T16:16:11.172Z,6.08
2018-08-14T16:18:53.532Z,4.62
2018-08-14T16:21:30.661Z,4.85
2018-08-14T16:24:10.576Z,4.28
2018-08-14T16:26:48.486Z,3.42
2018-08-14T16:29:29.102Z,3.80
2018-08-14T16:38:27.113Z,5.80
2018-08-14T16:41:11.984Z,3.87
2018-08-14T16:44:03.767Z,3.40
2018-08-14T16:46:53.967Z,4.62
2018-08-14T16:49:32.396Z,4.83
2018-08-14T16:52:07.751Z,3.87
2018-08-14T16:54:50.750Z,3.42
2018-08-14T16:57:37.197Z,2.62
2018-08-14T17:03:30.298Z,4.17
2018-08-14T17:06:24.463Z,2.80
2018-08-14T17:09:12.104Z,3.35
2018-08-14T17:17:16.594Z,2.80
2018-08-14T17:19:44.906Z,2.75
2018-08-14T17:25:04.680Z,3.42
2018-08-14T17:27:40.911Z,2.50
2018-08-14T17:30:21.818Z,4.55
2018-08-14T17:32:57.953Z,4.37
2018-08-14T17:36:33.456Z,3.22
2018-08-14T17:39:34.403Z,2.75
2018-08-14T17:42:05.925Z,2.67
2018-08-14T17:44:49.623Z,5.17
2018-08-14T17:47:22.048Z,2.83
2018-08-14T17:49:57.404Z,3.02
2018-08-14T17:52:34.592Z,4.20
2018-08-14T17:58:17.409Z,2.60
2018-08-14T18:01:13.782Z,2.85
2018-08-14T18:03:59.337Z,2.50
2018-08-14T18:06:32.087Z,3.27
2018-08-14T18:09:05.775Z,2.67
2018-08-14T18:11:39.381Z,3.75
2018-08-14T18:14:10.774Z,3.92
2018-08-14T18:16:41.979Z,2.37
2018-08-14T18:19:12.466Z,3.08
2018-08-14T18:21:50.561Z,2.60
2018-08-14T18:24:22.179Z,4.47
2018-08-14T18:26:57.539Z,4.42
2018-08-14T18:29:30.600Z,3.50
2018-08-14T18:34:47.928Z,2.67
2018-08-14T18:37:46.158Z,2.25
2018-08-14T18:40:20.674Z,3.10
2018-08-14T18:51:10.420Z,2.62
2018-08-14T18:57:15.169Z,5.83
2018-08-14T19:06:21.488Z,2.40
2018-08-14T19:09:08.917Z,2.30
2018-08-14T19:11:57.945Z,2.40
2018-08-14T19:14:32.992Z,2.30
2018-08-14T19:17:18.215Z,2.62
2018-08-14T19:19:52.161Z,3.58
2018-08-14T19:22:30.776Z,2.00
2018-08-14T19:25:02.223Z,3.80
2018-08-14T19:27:33.088Z,5.87
2018-08-14T19:30:04.319Z,2.80
2018-08-14T19:32:34.681Z,2.45
2018-08-14T19:35:05.041Z,2.87
2018-08-14T19:37:36.573Z,4.17
2018-08-14T19:40:27.398Z,2.70
2018-08-14T19:42:58.868Z,3.98
2018-08-14T19:45:30.281Z,2.20
2018-08-14T19:48:02.099Z,3.67
2018-08-14T19:50:33.146Z,3.33
2018-08-14T19:53:05.393Z,3.80
2018-08-14T19:55:36.641Z,2.67
2018-08-14T19:58:08.981Z,2.80
2018-08-14T20:00:41.812Z,8.38
2018-08-14T20:03:17.099Z,2.00
2018-08-14T20:05:47.981Z,3.35
2018-08-14T20:08:19.012Z,3.70
2018-08-14T20:10:52.366Z,2.40
2018-08-14T20:13:24.880Z,2.58
2018-08-14T20:16:04.159Z,2.55
2018-08-14T20:18:35.701Z,5.87
2018-08-14T20:21:08.418Z,2.20
2018-08-14T20:23:48.831Z,2.10
2018-08-14T20:26:20.952Z,2.47
2018-08-14T20:28:51.459Z,3.50
2018-08-14T20:31:27.291Z,2.55
2018-08-14T20:34:05.241Z,2.27
2018-08-14T20:36:38.421Z,2.83
2018-08-14T20:39:09.884Z,4.92
2018-08-14T20:41:44.457Z,2.52
2018-08-14T20:44:17.607Z,2.50
2018-08-14T20:46:51.906Z,3.42
2018-08-14T20:49:22.713Z,2.37
2018-08-14T20:51:54.694Z,2.27
2018-08-14T20:54:25.946Z,2.77
2018-08-14T20:56:56.380Z,3.42
2018-08-14T20:59:31.086Z,3.40
2018-08-14T21:02:07.109Z,3.87
2018-08-14T21:04:41.391Z,3.10
2018-08-14T21:07:13.682Z,2.42
2018-08-14T21:09:47.287Z,2.15
2018-08-14T21:12:25.582Z,1.95
2018-08-14T21:14:56.710Z,4.35
2018-08-14T21:17:29.870Z,2.35
2018-08-14T21:20:15.262Z,2.58
2018-08-14T21:25:45.682Z,2.00
2018-08-14T21:28:17.717Z,2.22
2018-08-14T21:30:51.260Z,4.12
2018-08-14T21:33:21.542Z,2.17
2018-08-14T21:35:52.735Z,2.92
2018-08-14T21:38:25.733Z,2.95
2018-08-14T21:41:03.009Z,2.90
2018-08-14T21:43:35.928Z,5.00
2018-08-14T21:46:07.394Z,2.00
2018-08-14T21:48:38.293Z,3.80
2018-08-14T21:51:10.936Z,2.10
2018-08-14T21:53:41.325Z,2.22
2018-08-14T21:56:14.170Z,2.85
2018-08-14T21:58:43.943Z,2.37
2018-08-14T22:01:15.493Z,2.22
2018-08-14T22:03:48.632Z,2.00
2018-08-14T22:06:19.081Z,2.30
2018-08-14T22:08:49.595Z,4.80
2018-08-14T22:11:22.470Z,2.60
2018-08-14T22:13:54.608Z,2.08
2018-08-14T22:16:28.077Z,2.12
2018-08-14T22:19:00.963Z,2.47
2018-08-14T22:21:31.159Z,2.25
2018-08-14T22:24:02.278Z,3.67
2018-08-14T22:26:35.434Z,2.77
2018-08-14T22:29:08.178Z,2.80
2018-08-14T22:31:42.727Z,1.90
2018-08-14T22:34:13.754Z,2.35
2018-08-14T22:36:47.625Z,3.15
2018-08-14T22:39:17.619Z,2.60
2018-08-14T22:41:49.402Z,2.95
2018-08-14T22:44:19.471Z,2.45
2018-08-14T22:46:51.656Z,2.40
2018-08-14T22:49:25.822Z,2.25
2018-08-14T22:51:55.663Z,1.75
2018-08-14T22:54:28.035Z,2.52
2018-08-14T22:56:59.529Z,2.20
2018-08-14T22:59:34.303Z,4.05
2018-08-14T23:02:05.460Z,5.97
2018-08-14T23:04:35.431Z,2.20
2018-08-14T23:07:07.452Z,2.20
2018-08-14T23:09:38.488Z,2.00
2018-08-14T23:12:08.498Z,2.20
2018-08-14T23:14:39.646Z,2.08
2018-08-14T23:17:09.499Z,2.85
2018-08-14T23:19:39.945Z,2.00
2018-08-14T23:22:11.147Z,3.10
2018-08-14T23:24:41.798Z,1.82
2018-08-14T23:27:12.413Z,1.62
2018-08-14T23:29:49.232Z,2.20
2018-08-14T23:32:19.585Z,2.70
2018-08-14T23:34:49.448Z,1.80
2018-08-14T23:37:22.308Z,2.50
2018-08-14T23:39:52.875Z,2.15
2018-08-14T23:42:22.777Z,2.00
2018-08-14T23:44:52.903Z,3.47
2018-08-14T23:47:22.851Z,3.47
2018-08-14T23:49:52.653Z,1.70
2018-08-14T23:52:22.868Z,2.00
2018-08-14T23:54:53.035Z,1.95
2018-08-14T23:57:23.978Z,2.15
2018-08-14T23:59:54.973Z,4.78
