createdAt,value
2018-05-04T00:02:21.315Z,90.40
2018-05-04T00:04:49.546Z,90.40
2018-05-04T00:07:17.766Z,90.20
2018-05-04T00:09:46.032Z,90.20
2018-05-04T00:12:14.250Z,90.10
2018-05-04T00:14:42.490Z,90.50
2018-05-04T00:17:11.122Z,90.70
2018-05-04T00:19:39.438Z,90.60
2018-05-04T00:22:07.666Z,90.60
2018-05-04T00:24:35.903Z,90.80
2018-05-04T00:27:04.158Z,91.20
2018-05-04T00:29:32.396Z,91.90
2018-05-04T00:32:00.631Z,91.40
2018-05-04T00:34:28.879Z,90.80
2018-05-04T00:36:57.094Z,90.80
2018-05-04T00:39:25.327Z,90.80
2018-05-04T00:41:53.604Z,91.20
2018-05-04T00:44:21.844Z,91.00
2018-05-04T00:46:50.156Z,91.30
2018-05-04T00:49:18.427Z,91.30
2018-05-04T00:51:46.697Z,91.30
2018-05-04T00:54:22.859Z,91.10
2018-05-04T00:56:51.134Z,91.10
2018-05-04T00:59:19.374Z,91.00
2018-05-04T01:01:47.590Z,91.30
2018-05-04T01:04:15.840Z,91.20
2018-05-04T01:06:44.847Z,91.20
2018-05-04T01:09:13.097Z,91.20
2018-05-04T01:11:42.112Z,90.90
2018-05-04T01:14:10.391Z,90.90
2018-05-04T01:16:38.607Z,90.80
2018-05-04T01:19:06.843Z,90.90
2018-05-04T01:21:35.377Z,91.20
2018-05-04T01:24:03.694Z,91.30
2018-05-04T01:26:32.434Z,91.50
2018-05-04T01:29:00.639Z,92.00
2018-05-04T01:31:28.862Z,92.40
2018-05-04T01:33:57.100Z,92.30
2018-05-04T01:36:25.331Z,92.60
2018-05-04T01:38:53.572Z,92.50
2018-05-04T01:41:21.791Z,92.00
2018-05-04T01:43:50.796Z,92.60
2018-05-04T01:46:19.788Z,92.20
2018-05-04T01:48:48.014Z,92.20
2018-05-04T01:51:16.247Z,92.10
2018-05-04T01:53:44.479Z,92.20
2018-05-04T01:56:14.206Z,92.60
2018-05-04T01:58:43.230Z,92.30
2018-05-04T02:01:11.478Z,92.30
2018-05-04T02:03:40.486Z,92.60
2018-05-04T02:06:08.759Z,92.60
2018-05-04T02:08:36.980Z,92.60
2018-05-04T02:11:05.215Z,92.70
2018-05-04T02:13:33.446Z,92.40
2018-05-04T02:16:01.755Z,92.20
2018-05-04T02:18:29.990Z,92.40
2018-05-04T02:20:58.216Z,92.60
2018-05-04T02:23:26.445Z,91.90
2018-05-04T02:25:54.671Z,92.10
2018-05-04T02:28:22.900Z,92.70
2018-05-04T02:30:51.901Z,92.30
2018-05-04T02:33:20.911Z,92.20
2018-05-04T02:35:49.159Z,92.30
2018-05-04T02:38:18.171Z,92.20
2018-05-04T02:40:46.425Z,92.20
2018-05-04T02:43:15.438Z,92.40
2018-05-04T02:45:43.718Z,92.40
2018-05-04T02:48:11.934Z,91.50
2018-05-04T02:50:40.162Z,91.80
2018-05-04T02:53:08.802Z,92.20
2018-05-04T02:55:37.018Z,92.10
2018-05-04T02:58:05.951Z,91.80
2018-05-04T03:00:34.179Z,92.00
2018-05-04T03:03:02.456Z,92.00
2018-05-04T03:05:30.709Z,92.30
2018-05-04T03:07:58.914Z,92.30
2018-05-04T03:10:27.147Z,92.10
2018-05-04T03:12:56.130Z,93.50
2018-05-04T03:15:24.465Z,93.20
2018-05-04T03:17:52.676Z,93.70
2018-05-04T03:20:20.902Z,93.70
2018-05-04T03:22:49.142Z,93.50
2018-05-04T03:25:18.147Z,93.30
2018-05-04T03:27:46.391Z,93.30
2018-05-04T03:30:14.630Z,92.80
2018-05-04T03:32:43.243Z,92.70
2018-05-04T03:35:11.435Z,92.70
2018-05-04T03:37:40.450Z,93.30
2018-05-04T03:40:08.681Z,93.30
2018-05-04T03:42:37.004Z,93.20
2018-05-04T03:45:05.272Z,93.40
2018-05-04T03:47:33.561Z,92.60
2018-05-04T03:50:01.780Z,92.90
2018-05-04T03:52:30.016Z,93.70
2018-05-04T03:54:58.271Z,93.40
2018-05-04T04:00:37.926Z,93.00
2018-05-04T04:03:18.639Z,93.50
2018-05-04T04:05:46.867Z,93.50
2018-05-04T04:08:15.118Z,93.80
2018-05-04T04:10:44.123Z,93.40
2018-05-04T04:13:13.114Z,93.40
2018-05-04T04:15:41.342Z,93.40
2018-05-04T04:18:09.572Z,93.50
2018-05-04T04:20:37.796Z,93.60
2018-05-04T04:23:06.051Z,92.90
2018-05-04T04:25:34.275Z,93.10
2018-05-04T04:28:03.263Z,93.50
2018-05-04T04:30:32.261Z,93.40
2018-05-04T04:33:00.487Z,93.40
2018-05-04T04:35:28.727Z,93.50
2018-05-04T04:37:56.952Z,93.70
2018-05-04T04:40:25.183Z,93.20
2018-05-04T04:42:53.415Z,93.00
2018-05-04T04:45:22.420Z,92.90
2018-05-04T04:47:51.411Z,92.70
2018-05-04T04:50:20.406Z,93.00
2018-05-04T04:52:48.627Z,93.00
2018-05-04T04:55:16.863Z,92.90
2018-05-04T04:57:45.085Z,93.30
2018-05-04T05:00:13.315Z,93.40
2018-05-04T05:02:41.540Z,93.60
2018-05-04T05:05:09.779Z,93.70
2018-05-04T05:07:38.019Z,93.80
2018-05-04T05:10:06.281Z,93.80
2018-05-04T05:12:35.267Z,93.90
2018-05-04T05:15:04.275Z,93.70
2018-05-04T05:17:32.499Z,93.70
2018-05-04T05:20:00.749Z,93.50
2018-05-04T05:22:28.977Z,93.60
2018-05-04T05:24:57.212Z,93.40
2018-05-04T05:27:25.438Z,93.60
2018-05-04T05:29:54.446Z,93.50
2018-05-04T05:32:22.678Z,93.50
2018-05-04T05:34:50.899Z,93.30
2018-05-04T05:37:19.130Z,93.20
2018-05-04T05:39:47.351Z,93.30
2018-05-04T05:42:15.596Z,93.30
2018-05-04T05:44:44.879Z,93.30
2018-05-04T05:47:13.113Z,93.20
2018-05-04T05:49:41.356Z,93.30
2018-05-04T05:52:09.585Z,92.90
2018-05-04T05:54:37.856Z,92.50
2018-05-04T05:57:06.047Z,92.80
2018-05-04T05:59:35.047Z,91.80
2018-05-04T06:02:04.052Z,91.80
2018-05-04T06:04:32.276Z,91.80
2018-05-04T06:07:00.564Z,91.60
2018-05-04T06:09:29.164Z,91.40
2018-05-04T06:11:57.399Z,90.90
2018-05-04T06:14:25.658Z,90.90
2018-05-04T06:16:54.627Z,90.60
2018-05-04T06:19:22.857Z,90.60
2018-05-04T06:21:51.096Z,90.00
2018-05-04T06:24:19.335Z,89.40
2018-05-04T06:26:48.327Z,87.40
2018-05-04T06:29:17.327Z,85.50
2018-05-04T06:31:45.571Z,85.60
2018-05-04T06:34:13.794Z,84.30
2018-05-04T06:36:42.039Z,85.30
2018-05-04T06:39:11.029Z,82.20
2018-05-04T06:41:40.052Z,81.30
2018-05-04T06:44:08.289Z,81.30
2018-05-04T06:46:36.502Z,80.60
2018-05-04T06:49:04.748Z,79.50
2018-05-04T06:51:33.743Z,79.30
2018-05-04T06:54:02.043Z,79.30
2018-05-04T06:56:30.221Z,77.40
2018-05-04T06:58:58.467Z,76.00
2018-05-04T07:01:26.694Z,76.10
2018-05-04T07:03:54.959Z,75.30
2018-05-04T07:06:23.184Z,76.80
2018-05-04T07:08:51.482Z,73.50
2018-05-04T07:11:19.651Z,73.00
2018-05-04T07:13:47.895Z,74.20
2018-05-04T07:16:16.891Z,73.50
2018-05-04T07:18:45.903Z,70.80
2018-05-04T07:21:14.131Z,71.40
2018-05-04T07:23:42.367Z,70.60
2018-05-04T07:26:10.601Z,70.40
2018-05-04T07:28:39.615Z,70.20
2018-05-04T07:31:07.836Z,70.20
2018-05-04T07:33:36.078Z,69.30
2018-05-04T07:36:04.355Z,69.40
2018-05-04T07:38:33.306Z,70.30
2018-05-04T07:41:02.304Z,70.70
2018-05-04T07:43:30.545Z,71.40
2018-05-04T07:45:58.768Z,67.90
2018-05-04T07:48:27.007Z,68.40
2018-05-04T07:50:55.998Z,64.50
2018-05-04T07:53:25.034Z,66.10
2018-05-04T07:55:53.254Z,66.00
2018-05-04T07:58:21.500Z,62.70
2018-05-04T08:00:49.739Z,61.40
2018-05-04T08:03:17.976Z,60.90
2018-05-04T08:05:46.220Z,61.00
2018-05-04T08:08:14.446Z,63.40
2018-05-04T08:10:42.693Z,59.10
2018-05-04T08:13:10.914Z,57.90
2018-05-04T08:15:39.150Z,58.00
2018-05-04T08:18:08.147Z,59.00
2018-05-04T08:20:37.154Z,57.50
2018-05-04T08:23:05.389Z,57.30
2018-05-04T08:25:33.627Z,59.30
2018-05-04T08:28:01.855Z,55.40
2018-05-04T08:30:30.863Z,56.60
2018-05-04T08:32:59.094Z,56.70
2018-05-04T08:35:27.400Z,54.10
2018-05-04T08:37:55.556Z,54.10
2018-05-04T08:40:23.800Z,53.90
2018-05-04T08:42:52.054Z,52.90
2018-05-04T08:45:20.282Z,53.70
2018-05-04T08:47:48.506Z,51.20
2018-05-04T08:50:16.742Z,50.20
2018-05-04T08:52:45.739Z,50.70
2018-05-04T08:55:14.750Z,49.60
2018-05-04T08:57:42.983Z,49.70
2018-05-04T09:00:11.226Z,50.00
2018-05-04T09:02:39.455Z,49.40
2018-05-04T09:05:07.800Z,46.20
2018-05-04T09:07:35.937Z,46.60
2018-05-04T09:10:04.203Z,48.00
2018-05-04T09:12:32.434Z,46.10
2018-05-04T09:15:01.436Z,46.60
2018-05-04T09:17:30.438Z,45.90
2018-05-04T09:19:58.669Z,45.80
2018-05-04T09:22:26.924Z,47.60
2018-05-04T09:24:55.155Z,46.00
2018-05-04T09:27:23.403Z,44.00
2018-05-04T09:29:51.635Z,42.10
2018-05-04T09:32:19.875Z,45.50
2018-05-04T09:34:48.903Z,46.90
2018-05-04T09:37:20.536Z,46.90
2018-05-04T09:39:48.726Z,43.90
2018-05-04T09:42:17.263Z,41.60
2018-05-04T09:44:45.476Z,43.10
2018-05-04T09:47:13.730Z,40.90
2018-05-04T09:49:41.955Z,41.20
2018-05-04T09:52:10.211Z,43.60
2018-05-04T09:54:38.447Z,46.10
2018-05-04T09:57:06.689Z,46.00
2018-05-04T09:59:34.920Z,44.00
2018-05-04T10:02:14.673Z,43.00
2018-05-04T10:04:42.908Z,41.30
2018-05-04T10:07:11.927Z,40.40
2018-05-04T10:09:40.156Z,40.40
2018-05-04T10:12:09.167Z,41.60
2018-05-04T10:14:37.407Z,41.10
2018-05-04T10:17:05.659Z,45.70
2018-05-04T10:19:33.887Z,45.00
2018-05-04T10:22:02.231Z,43.00
2018-05-04T10:24:30.367Z,47.90
2018-05-04T10:26:58.595Z,44.70
2018-05-04T10:29:27.635Z,42.40
2018-05-04T10:31:55.866Z,42.40
2018-05-04T10:34:24.871Z,40.00
2018-05-04T10:36:53.103Z,40.00
2018-05-04T10:39:21.528Z,40.10
2018-05-04T10:41:50.022Z,42.40
2018-05-04T10:44:18.531Z,39.80
2018-05-04T10:46:47.559Z,38.90
2018-05-04T10:49:16.690Z,38.70
2018-05-04T10:51:45.435Z,40.20
2018-05-04T10:54:14.215Z,38.80
2018-05-04T10:56:42.975Z,38.40
2018-05-04T10:59:11.340Z,37.80
2018-05-04T11:01:39.880Z,37.60
2018-05-04T11:04:08.921Z,39.70
2018-05-04T11:06:37.143Z,39.70
2018-05-04T11:09:05.384Z,40.60
2018-05-04T11:11:33.617Z,41.40
2018-05-04T11:14:01.863Z,42.90
2018-05-04T11:16:30.317Z,41.40
2018-05-04T11:18:58.559Z,44.80
2018-05-04T11:21:26.823Z,42.10
2018-05-04T11:23:55.053Z,40.20
2018-05-04T11:26:24.047Z,40.90
2018-05-04T11:28:53.195Z,41.70
2018-05-04T11:31:21.425Z,41.60
2018-05-04T11:33:50.914Z,40.90
2018-05-04T11:36:19.975Z,36.80
2018-05-04T11:38:48.299Z,36.80
2018-05-04T11:41:16.476Z,43.00
2018-05-04T11:43:44.740Z,39.30
2018-05-04T11:46:13.736Z,42.40
2018-05-04T11:48:42.419Z,42.40
2018-05-04T11:51:10.886Z,40.40
2018-05-04T11:53:39.888Z,43.20
2018-05-04T11:56:08.140Z,43.20
2018-05-04T11:58:36.379Z,40.60
2018-05-04T12:01:04.619Z,43.90
2018-05-04T12:03:32.843Z,42.20
2018-05-04T12:06:01.087Z,44.10
2018-05-04T12:08:29.313Z,41.00
2018-05-04T12:10:58.323Z,40.20
2018-05-04T12:13:26.550Z,40.20
2018-05-04T12:15:54.797Z,42.10
2018-05-04T12:18:23.023Z,40.90
2018-05-04T12:20:51.263Z,41.10
2018-05-04T12:23:19.482Z,40.90
2018-05-04T12:25:48.499Z,42.80
2018-05-04T12:28:16.728Z,42.80
2018-05-04T12:30:44.967Z,39.90
2018-05-04T12:33:13.194Z,41.40
2018-05-04T12:35:42.210Z,42.10
2018-05-04T12:38:10.439Z,42.20
2018-05-04T12:40:38.678Z,44.10
2018-05-04T12:43:06.903Z,40.60
2018-05-04T12:45:35.923Z,39.50
2018-05-04T12:48:04.153Z,39.50
2018-05-04T12:50:32.379Z,38.00
2018-05-04T12:53:00.615Z,38.50
2018-05-04T12:55:29.625Z,44.50
2018-05-04T12:57:58.625Z,41.50
2018-05-04T13:00:26.855Z,41.40
2018-05-04T13:02:55.095Z,39.70
2018-05-04T13:05:23.318Z,41.60
2018-05-04T13:07:52.332Z,44.70
2018-05-04T13:10:20.559Z,44.60
2018-05-04T13:12:48.806Z,43.50
2018-05-04T13:15:17.035Z,44.70
2018-05-04T13:17:46.045Z,38.80
2018-05-04T13:20:14.271Z,38.80
2018-05-04T13:22:42.526Z,41.40
2018-05-04T13:25:10.779Z,41.40
2018-05-04T13:27:39.018Z,43.60
2018-05-04T13:30:07.239Z,39.80
2018-05-04T13:32:35.488Z,42.30
2018-05-04T13:35:03.724Z,45.10
2018-05-04T13:37:31.963Z,41.60
2018-05-04T13:40:00.959Z,44.10
2018-05-04T13:42:29.202Z,43.40
2018-05-04T13:44:57.435Z,41.40
2018-05-04T13:47:25.822Z,43.30
2018-05-04T13:49:54.827Z,41.20
2018-05-04T13:52:24.208Z,41.20
2018-05-04T13:54:52.412Z,41.30
2018-05-04T13:57:20.660Z,41.80
2018-05-04T13:59:48.894Z,43.50
2018-05-04T14:02:17.455Z,41.70
2018-05-04T14:04:45.694Z,43.20
2018-05-04T14:07:14.695Z,44.50
2018-05-04T14:09:43.703Z,45.00
2018-05-04T14:12:11.932Z,44.90
2018-05-04T14:14:40.236Z,43.80
2018-05-04T14:17:08.531Z,42.00
2018-05-04T14:19:36.769Z,42.90
2018-05-04T14:22:05.777Z,45.40
2018-05-04T14:24:34.763Z,41.90
2018-05-04T14:27:03.760Z,44.10
2018-05-04T14:29:32.776Z,41.40
2018-05-04T14:32:09.131Z,41.30
2018-05-04T14:34:38.116Z,41.30
2018-05-04T14:37:06.346Z,43.60
2018-05-04T14:39:34.579Z,43.10
2018-05-04T14:42:03.119Z,42.50
2018-05-04T14:44:31.359Z,41.60
2018-05-04T14:46:59.599Z,44.50
2018-05-04T14:49:27.849Z,43.50
2018-05-04T14:51:56.843Z,43.30
2018-05-04T14:54:25.860Z,41.80
2018-05-04T14:56:54.090Z,41.70
2018-05-04T14:59:22.331Z,42.90
2018-05-04T15:01:50.556Z,44.30
2018-05-04T15:04:19.560Z,43.30
2018-05-04T15:06:47.782Z,43.30
2018-05-04T15:09:16.017Z,44.60
2018-05-04T15:11:44.251Z,42.60
2018-05-04T15:14:12.496Z,42.30
2018-05-04T15:16:40.731Z,43.40
2018-05-04T15:19:08.955Z,41.30
2018-05-04T15:21:37.195Z,43.90
2018-05-04T15:24:05.432Z,41.50
2018-05-04T15:26:34.453Z,40.90
2018-05-04T15:29:02.738Z,40.90
2018-05-04T15:31:31.045Z,44.40
2018-05-04T15:33:59.982Z,41.70
2018-05-04T15:36:28.237Z,41.60
2018-05-04T15:38:57.229Z,39.80
2018-05-04T15:41:26.247Z,43.10
2018-05-04T15:43:54.650Z,43.00
2018-05-04T15:46:22.865Z,44.10
2018-05-04T15:48:57.852Z,44.20
2018-05-04T15:51:31.919Z,44.20
2018-05-04T15:54:04.283Z,44.40
2018-05-04T15:56:32.505Z,44.20
2018-05-04T15:59:00.731Z,45.00
2018-05-04T16:01:29.738Z,46.30
2018-05-04T16:03:57.962Z,46.20
2018-05-04T16:06:26.215Z,44.60
2018-05-04T16:08:54.451Z,44.60
2018-05-04T16:11:23.491Z,45.30
2018-05-04T16:13:51.719Z,45.30
2018-05-04T16:16:20.731Z,46.00
2018-05-04T16:18:48.968Z,46.00
2018-05-04T16:21:17.210Z,45.20
2018-05-04T16:23:45.438Z,45.60
2018-05-04T16:26:13.680Z,45.60
2018-05-04T16:28:41.908Z,46.30
2018-05-04T16:31:10.151Z,45.90
2018-05-04T16:33:38.383Z,47.00
2018-05-04T16:36:06.620Z,44.80
2018-05-04T16:38:34.858Z,44.80
2018-05-04T16:41:03.851Z,46.20
2018-05-04T16:43:32.858Z,46.30
2018-05-04T16:46:01.090Z,46.30
2018-05-04T16:48:35.525Z,45.60
2018-05-04T16:51:03.723Z,47.40
2018-05-04T16:53:32.730Z,46.40
2018-05-04T16:56:00.975Z,46.30
2018-05-04T16:58:29.213Z,48.10
2018-05-04T17:00:57.733Z,46.80
2018-05-04T17:03:25.974Z,46.20
2018-05-04T17:05:54.200Z,46.10
2018-05-04T17:08:28.357Z,47.30
2018-05-04T17:10:57.194Z,47.30
2018-05-04T17:13:25.439Z,47.70
2018-05-04T17:15:53.715Z,47.00
2018-05-04T17:18:21.931Z,47.20
2018-05-04T17:20:50.168Z,48.50
2018-05-04T17:23:18.408Z,47.50
2018-05-04T17:25:46.663Z,48.20
2018-05-04T17:28:14.876Z,47.70
2018-05-04T17:30:43.106Z,46.90
2018-05-04T17:33:11.348Z,47.50
2018-05-04T17:35:41.932Z,49.30
2018-05-04T17:38:10.977Z,49.30
2018-05-04T17:40:39.208Z,49.30
2018-05-04T17:43:07.464Z,49.40
2018-05-04T17:45:36.459Z,50.50
2018-05-04T17:48:04.686Z,50.80
2018-05-04T17:50:32.928Z,50.70
2018-05-04T17:53:01.155Z,51.60
2018-05-04T17:55:29.418Z,51.90
2018-05-04T17:57:57.652Z,52.30
2018-05-04T18:00:25.891Z,51.90
2018-05-04T18:02:54.136Z,52.80
2018-05-04T18:05:22.380Z,52.80
2018-05-04T18:07:50.608Z,53.20
2018-05-04T18:10:18.883Z,53.00
2018-05-04T18:12:47.840Z,53.50
2018-05-04T18:15:16.857Z,53.30
2018-05-04T18:17:45.087Z,53.30
2018-05-04T18:20:13.329Z,53.80
2018-05-04T18:22:41.550Z,54.00
2018-05-04T18:25:10.563Z,53.70
2018-05-04T18:27:38.791Z,53.70
2018-05-04T18:30:07.035Z,54.10
2018-05-04T18:32:35.259Z,54.50
2018-05-04T18:35:04.277Z,55.00
2018-05-04T18:37:32.504Z,55.00
2018-05-04T18:40:00.742Z,54.80
2018-05-04T18:42:28.972Z,54.30
2018-05-04T18:44:57.979Z,54.90
2018-05-04T18:47:26.206Z,54.80
2018-05-04T18:49:54.451Z,54.80
2018-05-04T18:52:22.682Z,55.10
2018-05-04T18:54:59.481Z,54.50
2018-05-04T18:57:28.673Z,54.90
2018-05-04T18:59:57.880Z,55.60
2018-05-04T19:02:31.771Z,55.50
2018-05-04T19:05:00.018Z,55.60
2018-05-04T19:07:28.254Z,56.20
2018-05-04T19:09:56.495Z,57.10
2018-05-04T19:12:24.748Z,58.10
2018-05-04T19:14:52.967Z,58.30
2018-05-04T19:17:21.216Z,58.80
2018-05-04T19:19:49.443Z,59.10
2018-05-04T19:22:17.682Z,59.10
2018-05-04T19:24:45.911Z,60.00
2018-05-04T19:27:14.152Z,60.40
2018-05-04T19:29:42.387Z,60.40
2018-05-04T19:32:10.634Z,60.70
2018-05-04T19:34:38.874Z,61.20
2018-05-04T19:37:07.105Z,61.30
2018-05-04T19:39:35.339Z,63.80
2018-05-04T19:42:03.639Z,63.20
2018-05-04T19:44:31.884Z,63.40
2018-05-04T19:47:00.823Z,64.80
2018-05-04T19:49:29.058Z,64.80
2018-05-04T19:51:57.285Z,64.70
2018-05-04T19:54:25.510Z,64.90
2018-05-04T19:56:53.814Z,64.90
2018-05-04T19:59:21.978Z,65.40
2018-05-04T20:01:50.221Z,64.70
2018-05-04T20:04:18.809Z,65.30
2018-05-04T20:06:47.034Z,66.20
2018-05-04T20:09:15.264Z,65.90
2018-05-04T20:11:43.490Z,66.60
2018-05-04T20:14:11.732Z,68.40
2018-05-04T20:16:39.959Z,68.60
2018-05-04T20:19:08.200Z,68.60
2018-05-04T20:21:36.427Z,69.00
2018-05-04T20:24:04.670Z,68.80
2018-05-04T20:26:33.153Z,68.30
2018-05-04T20:29:01.424Z,68.90
2018-05-04T20:31:30.372Z,69.30
2018-05-04T20:33:58.613Z,69.20
2018-05-04T20:36:26.846Z,68.90
2018-05-04T20:38:55.079Z,68.90
2018-05-04T20:41:25.340Z,69.40
2018-05-04T20:43:53.647Z,69.30
2018-05-04T20:46:22.667Z,70.30
2018-05-04T20:48:51.844Z,68.60
2018-05-04T20:51:20.162Z,68.50
2018-05-04T20:53:48.664Z,68.10
2018-05-04T20:56:17.730Z,67.80
2018-05-04T20:58:45.990Z,67.70
2018-05-04T21:01:14.382Z,67.90
2018-05-04T21:03:42.909Z,68.10
2018-05-04T21:06:11.305Z,68.50
2018-05-04T21:08:39.790Z,69.50
2018-05-04T21:11:08.123Z,69.40
2018-05-04T21:13:36.402Z,69.10
2018-05-04T21:16:04.834Z,69.30
2018-05-04T21:18:33.285Z,69.40
2018-05-04T21:21:01.494Z,69.40
2018-05-04T21:23:29.772Z,69.30
2018-05-04T21:25:58.114Z,69.10
2018-05-04T21:28:26.732Z,69.10
2018-05-04T21:30:55.016Z,69.50
2018-05-04T21:33:23.246Z,68.80
2018-05-04T21:35:51.730Z,68.50
2018-05-04T21:38:20.771Z,68.20
2018-05-04T21:40:49.046Z,68.10
2018-05-04T21:43:17.271Z,68.10
2018-05-04T21:45:45.551Z,68.00
2018-05-04T21:48:14.759Z,68.30
2018-05-04T21:50:43.996Z,67.40
2018-05-04T21:53:12.215Z,67.40
2018-05-04T21:55:40.461Z,68.30
2018-05-04T21:58:08.779Z,68.00
2018-05-04T22:00:37.817Z,68.50
2018-05-04T22:03:06.132Z,68.50
2018-05-04T22:05:34.358Z,68.20
2018-05-04T22:08:02.590Z,68.20
2018-05-04T22:10:30.995Z,68.30
2018-05-04T22:12:59.226Z,68.40
2018-05-04T22:15:27.485Z,68.20
2018-05-04T22:17:56.539Z,68.20
2018-05-04T22:20:24.840Z,68.20
2018-05-04T22:22:53.270Z,68.90
2018-05-04T22:25:21.838Z,69.20
2018-05-04T22:27:50.834Z,70.30
2018-05-04T22:30:19.852Z,70.20
2018-05-04T22:32:48.093Z,70.20
2018-05-04T22:35:16.311Z,69.30
2018-05-04T22:37:44.939Z,69.50
2018-05-04T22:40:13.149Z,70.40
2018-05-04T22:42:41.700Z,69.50
2018-05-04T22:45:09.928Z,70.00
2018-05-04T22:47:38.170Z,70.00
2018-05-04T22:50:06.395Z,70.90
2018-05-04T22:52:34.635Z,71.40
2018-05-04T22:55:02.855Z,70.20
2018-05-04T22:57:31.100Z,70.00
2018-05-04T22:59:59.325Z,70.20
2018-05-04T23:02:28.331Z,71.60
2018-05-04T23:04:56.556Z,71.50
2018-05-04T23:07:24.790Z,71.40
2018-05-04T23:09:53.006Z,70.80
2018-05-04T23:12:21.291Z,70.90
2018-05-04T23:14:49.499Z,70.10
2018-05-04T23:17:17.732Z,71.60
2018-05-04T23:19:45.952Z,72.90
2018-05-04T23:22:29.091Z,72.80
2018-05-04T23:24:57.322Z,73.40
2018-05-04T23:27:25.555Z,72.70
2018-05-04T23:29:53.783Z,72.70
2018-05-04T23:32:22.791Z,73.40
2018-05-04T23:34:51.017Z,73.30
2018-05-04T23:37:19.255Z,73.90
2018-05-04T23:39:47.482Z,73.90
2018-05-04T23:42:16.870Z,73.60
2018-05-04T23:44:45.066Z,73.40
2018-05-04T23:47:14.087Z,73.50
2018-05-04T23:49:42.351Z,73.50
2018-05-04T23:52:10.573Z,74.00
2018-05-04T23:54:38.814Z,73.50
2018-05-04T23:57:07.044Z,73.00
2018-05-04T23:59:35.267Z,74.10
