createdAt,value
2018-03-08T00:00:44.169Z,0.00
2018-03-08T00:01:44.142Z,0.00
2018-03-08T00:02:44.108Z,0.00
2018-03-08T00:03:44.091Z,0.00
2018-03-08T00:04:44.052Z,0.00
2018-03-08T00:05:44.038Z,0.00
2018-03-08T00:06:43.996Z,0.00
2018-03-08T00:07:43.972Z,0.00
2018-03-08T00:08:43.935Z,0.00
2018-03-08T00:09:43.945Z,0.00
2018-03-08T00:10:43.886Z,0.00
2018-03-08T00:11:43.850Z,0.00
2018-03-08T00:12:43.823Z,0.00
2018-03-08T00:13:43.802Z,0.00
2018-03-08T00:14:43.764Z,0.00
2018-03-08T00:15:43.731Z,0.00
2018-03-08T00:16:43.718Z,0.00
2018-03-08T00:17:43.676Z,0.00
2018-03-08T00:18:43.658Z,0.00
2018-03-08T00:19:43.625Z,0.00
2018-03-08T00:20:43.620Z,0.00
2018-03-08T00:21:43.593Z,0.00
2018-03-08T00:22:43.537Z,0.00
2018-03-08T00:23:43.511Z,0.00
2018-03-08T00:24:43.477Z,0.00
2018-03-08T00:25:43.458Z,0.00
2018-03-08T00:26:43.419Z,0.00
2018-03-08T00:27:43.399Z,0.00
2018-03-08T00:28:43.366Z,0.00
2018-03-08T00:29:43.331Z,0.00
2018-03-08T00:30:43.296Z,0.00
2018-03-08T00:31:43.298Z,0.00
2018-03-08T00:32:43.286Z,0.00
2018-03-08T00:33:43.212Z,0.00
2018-03-08T00:34:43.225Z,0.00
2018-03-08T00:35:43.163Z,0.00
2018-03-08T00:36:43.137Z,0.00
2018-03-08T00:37:43.127Z,0.00
2018-03-08T00:38:43.075Z,0.00
2018-03-08T00:39:43.044Z,0.00
2018-03-08T00:40:43.012Z,0.00
2018-03-08T00:41:42.981Z,0.00
2018-03-08T00:42:43.013Z,0.00
2018-03-08T00:43:42.928Z,0.00
2018-03-08T00:44:42.896Z,0.00
2018-03-08T00:45:42.859Z,0.00
2018-03-08T00:46:42.837Z,0.00
2018-03-08T00:47:42.827Z,0.00
2018-03-08T00:48:42.803Z,0.00
2018-03-08T00:49:42.758Z,0.00
2018-03-08T00:50:42.714Z,0.00
2018-03-08T00:51:42.728Z,0.00
2018-03-08T00:52:42.667Z,0.00
2018-03-08T00:53:42.629Z,0.00
2018-03-08T00:54:42.600Z,0.00
2018-03-08T00:55:42.579Z,0.00
2018-03-08T00:56:42.537Z,0.00
2018-03-08T00:57:42.556Z,0.00
2018-03-08T00:58:42.522Z,0.00
2018-03-08T00:59:42.458Z,0.00
2018-03-08T01:00:42.454Z,0.00
2018-03-08T01:01:42.399Z,0.00
2018-03-08T01:02:42.368Z,0.00
2018-03-08T01:03:42.357Z,0.00
2018-03-08T01:04:42.315Z,0.00
2018-03-08T01:05:42.284Z,0.00
2018-03-08T01:06:42.254Z,0.00
2018-03-08T01:07:43.114Z,0.00
2018-03-08T01:08:42.189Z,0.00
2018-03-08T01:09:42.172Z,0.00
2018-03-08T01:10:42.138Z,0.00
2018-03-08T01:11:42.130Z,0.00
2018-03-08T01:12:42.125Z,0.00
2018-03-08T01:13:42.063Z,0.00
2018-03-08T01:14:42.065Z,0.00
2018-03-08T01:15:42.002Z,0.00
2018-03-08T01:16:41.972Z,0.00
2018-03-08T01:17:41.931Z,0.00
2018-03-08T01:18:41.911Z,0.00
2018-03-08T01:19:41.861Z,0.00
2018-03-08T01:20:41.930Z,0.00
2018-03-08T01:21:41.811Z,0.00
2018-03-08T01:22:41.792Z,0.00
2018-03-08T01:23:41.749Z,0.00
2018-03-08T01:24:41.734Z,0.00
2018-03-08T01:25:41.693Z,0.00
2018-03-08T01:26:41.670Z,0.00
2018-03-08T01:27:41.630Z,0.00
2018-03-08T01:28:41.613Z,0.00
2018-03-08T01:29:41.596Z,0.00
2018-03-08T01:30:41.541Z,0.00
2018-03-08T01:31:41.506Z,0.00
2018-03-08T01:32:41.487Z,0.00
2018-03-08T01:33:41.459Z,0.00
2018-03-08T01:34:41.433Z,0.00
2018-03-08T01:35:41.404Z,0.00
2018-03-08T01:36:41.372Z,0.00
2018-03-08T01:37:41.369Z,0.00
2018-03-08T01:38:41.312Z,0.00
2018-03-08T01:39:41.286Z,0.00
2018-03-08T01:40:41.242Z,0.00
2018-03-08T01:41:41.256Z,0.00
2018-03-08T01:42:41.210Z,0.00
2018-03-08T01:43:41.164Z,0.00
2018-03-08T01:44:41.168Z,0.00
2018-03-08T01:45:41.099Z,0.00
2018-03-08T01:46:41.070Z,0.00
2018-03-08T01:47:41.080Z,0.00
2018-03-08T01:48:41.005Z,0.00
2018-03-08T01:49:40.987Z,0.00
2018-03-08T01:50:40.965Z,0.00
2018-03-08T01:51:40.921Z,0.00
2018-03-08T01:52:40.927Z,0.00
2018-03-08T01:53:40.883Z,0.00
2018-03-08T01:54:40.837Z,0.00
2018-03-08T01:55:40.824Z,0.00
2018-03-08T01:56:40.768Z,0.00
2018-03-08T01:57:40.745Z,0.00
2018-03-08T01:58:40.735Z,0.00
2018-03-08T01:59:40.686Z,0.00
2018-03-08T02:00:40.656Z,0.00
2018-03-08T02:01:40.632Z,0.00
2018-03-08T02:02:40.607Z,0.00
2018-03-08T02:03:40.599Z,0.00
2018-03-08T02:04:40.560Z,0.00
2018-03-08T02:05:40.503Z,0.00
2018-03-08T02:06:40.487Z,0.00
2018-03-08T02:07:40.446Z,0.00
2018-03-08T02:08:40.428Z,0.00
2018-03-08T02:09:40.391Z,0.00
2018-03-08T02:10:40.360Z,0.00
2018-03-08T02:11:40.332Z,0.00
2018-03-08T02:12:40.324Z,0.00
2018-03-08T02:13:40.286Z,0.00
2018-03-08T02:14:40.244Z,0.00
2018-03-08T02:15:40.227Z,0.00
2018-03-08T02:16:40.180Z,0.00
2018-03-08T02:17:40.175Z,0.00
2018-03-08T02:18:40.133Z,0.00
2018-03-08T02:19:40.097Z,0.00
2018-03-08T02:20:40.079Z,0.00
2018-03-08T02:21:40.047Z,0.00
2018-03-08T02:22:40.016Z,0.00
2018-03-08T02:23:39.990Z,0.00
2018-03-08T02:24:39.945Z,0.00
2018-03-08T02:25:39.931Z,0.00
2018-03-08T02:26:39.895Z,0.00
2018-03-08T02:27:39.862Z,0.00
2018-03-08T02:28:39.889Z,0.00
2018-03-08T02:29:39.825Z,0.00
2018-03-08T02:30:39.779Z,0.00
2018-03-08T02:31:39.778Z,0.00
2018-03-08T02:32:39.727Z,0.00
2018-03-08T02:33:39.685Z,0.00
2018-03-08T02:34:39.669Z,0.00
2018-03-08T02:35:39.645Z,0.00
2018-03-08T02:36:39.649Z,0.00
2018-03-08T02:37:39.578Z,0.00
2018-03-08T02:38:39.535Z,0.00
2018-03-08T02:39:39.508Z,0.00
2018-03-08T02:40:39.478Z,0.00
2018-03-08T02:41:39.448Z,0.00
2018-03-08T02:42:39.425Z,0.00
2018-03-08T02:43:39.412Z,0.00
2018-03-08T02:44:39.366Z,0.00
2018-03-08T02:45:39.329Z,0.00
2018-03-08T02:46:39.320Z,0.00
2018-03-08T02:47:39.274Z,0.00
2018-03-08T02:48:39.262Z,0.00
2018-03-08T02:49:39.248Z,0.00
2018-03-08T02:50:39.179Z,0.00
2018-03-08T02:51:39.191Z,0.00
2018-03-08T02:52:39.131Z,0.00
2018-03-08T02:53:39.103Z,0.00
2018-03-08T02:54:39.100Z,0.00
2018-03-08T02:55:39.056Z,0.00
2018-03-08T02:56:39.018Z,0.00
2018-03-08T02:57:38.994Z,0.00
2018-03-08T02:58:38.949Z,0.00
2018-03-08T02:59:38.928Z,0.00
2018-03-08T03:00:38.907Z,0.00
2018-03-08T03:01:38.872Z,0.00
2018-03-08T03:02:38.844Z,0.00
2018-03-08T03:03:38.816Z,0.00
2018-03-08T03:04:38.778Z,0.00
2018-03-08T03:05:38.785Z,0.00
2018-03-08T03:06:38.718Z,0.00
2018-03-08T03:07:38.687Z,0.00
2018-03-08T03:08:38.672Z,0.00
2018-03-08T03:09:38.663Z,0.00
2018-03-08T03:10:38.618Z,0.00
2018-03-08T03:11:38.573Z,0.00
2018-03-08T03:12:38.565Z,0.00
2018-03-08T03:13:38.514Z,0.00
2018-03-08T03:14:38.481Z,0.00
2018-03-08T03:15:38.448Z,0.00
2018-03-08T03:16:38.437Z,0.00
2018-03-08T03:17:38.410Z,0.00
2018-03-08T03:18:38.420Z,0.00
2018-03-08T03:19:38.341Z,0.00
2018-03-08T03:20:38.337Z,0.00
2018-03-08T03:21:38.277Z,0.00
2018-03-08T03:22:38.279Z,0.00
2018-03-08T03:23:38.250Z,0.00
2018-03-08T03:24:38.209Z,0.00
2018-03-08T03:25:38.197Z,0.00
2018-03-08T03:26:38.165Z,0.00
2018-03-08T03:27:38.644Z,0.00
2018-03-08T03:28:38.074Z,0.00
2018-03-08T03:29:38.080Z,0.00
2018-03-08T03:30:38.016Z,0.00
2018-03-08T03:31:37.994Z,0.00
2018-03-08T03:32:37.984Z,0.00
2018-03-08T03:33:37.947Z,0.00
2018-03-08T03:34:37.913Z,0.00
2018-03-08T03:35:37.878Z,0.00
2018-03-08T03:36:37.834Z,0.00
2018-03-08T03:37:37.834Z,0.00
2018-03-08T03:38:37.807Z,0.00
2018-03-08T03:39:37.776Z,0.00
2018-03-08T03:40:37.754Z,0.00
2018-03-08T03:41:37.719Z,0.00
2018-03-08T03:42:37.677Z,0.00
2018-03-08T03:43:37.654Z,0.00
2018-03-08T03:44:37.661Z,0.00
2018-03-08T03:45:37.592Z,0.00
2018-03-08T03:46:37.572Z,0.00
2018-03-08T03:47:37.564Z,0.00
2018-03-08T03:48:37.497Z,0.00
2018-03-08T03:49:37.489Z,0.00
2018-03-08T03:50:37.437Z,0.00
2018-03-08T03:51:37.430Z,0.00
2018-03-08T03:52:37.409Z,0.00
2018-03-08T03:53:37.341Z,0.00
2018-03-08T03:54:37.340Z,0.00
2018-03-08T03:55:37.321Z,0.00
2018-03-08T03:56:37.279Z,0.00
2018-03-08T03:57:37.242Z,0.00
2018-03-08T03:58:37.213Z,0.00
2018-03-08T03:59:37.184Z,0.00
2018-03-08T04:00:37.175Z,0.00
2018-03-08T04:01:37.137Z,0.00
2018-03-08T04:02:37.103Z,0.00
2018-03-08T04:03:37.093Z,0.00
2018-03-08T04:04:37.023Z,0.00
2018-03-08T04:05:37.023Z,0.00
2018-03-08T04:06:36.973Z,0.00
2018-03-08T04:07:36.946Z,0.00
2018-03-08T04:08:36.941Z,0.00
2018-03-08T04:09:36.909Z,0.00
2018-03-08T04:10:36.853Z,0.00
2018-03-08T04:11:36.815Z,0.00
2018-03-08T04:12:36.785Z,0.00
2018-03-08T04:13:36.809Z,0.00
2018-03-08T04:14:36.774Z,0.00
2018-03-08T04:15:36.720Z,0.00
2018-03-08T04:16:36.685Z,0.00
2018-03-08T04:17:36.669Z,0.00
2018-03-08T04:18:36.637Z,0.00
2018-03-08T04:19:36.629Z,0.00
2018-03-08T04:20:36.577Z,0.00
2018-03-08T04:21:36.552Z,0.00
2018-03-08T04:22:36.522Z,0.00
2018-03-08T04:23:36.500Z,0.00
2018-03-08T04:24:36.472Z,0.00
2018-03-08T04:25:36.445Z,0.00
2018-03-08T04:26:36.388Z,0.00
2018-03-08T04:27:36.355Z,0.00
2018-03-08T04:28:36.341Z,0.00
2018-03-08T04:29:36.333Z,0.00
2018-03-08T04:30:36.287Z,0.00
2018-03-08T04:31:36.269Z,0.00
2018-03-08T04:32:36.226Z,0.00
2018-03-08T04:33:36.182Z,0.00
2018-03-08T04:34:36.188Z,0.00
2018-03-08T04:35:36.142Z,0.00
2018-03-08T04:36:36.110Z,0.00
2018-03-08T04:37:36.107Z,0.00
2018-03-08T04:38:36.039Z,0.00
2018-03-08T04:39:36.042Z,0.00
2018-03-08T04:40:35.980Z,0.00
2018-03-08T04:41:35.976Z,0.00
2018-03-08T04:42:35.950Z,0.00
2018-03-08T04:43:35.933Z,0.00
2018-03-08T04:44:35.869Z,0.00
2018-03-08T04:45:35.852Z,0.00
2018-03-08T04:46:35.805Z,0.00
2018-03-08T04:47:35.796Z,0.00
2018-03-08T04:48:35.763Z,0.00
2018-03-08T04:49:35.715Z,0.00
2018-03-08T04:50:35.708Z,0.00
2018-03-08T04:51:35.683Z,0.00
2018-03-08T04:52:35.667Z,0.00
2018-03-08T04:53:35.639Z,0.00
2018-03-08T04:54:35.598Z,0.00
2018-03-08T04:55:35.548Z,0.00
2018-03-08T04:56:35.532Z,0.00
2018-03-08T04:57:35.523Z,0.00
2018-03-08T04:58:35.485Z,0.00
2018-03-08T04:59:35.466Z,0.00
2018-03-08T05:00:35.417Z,0.00
2018-03-08T05:01:35.386Z,0.00
2018-03-08T05:02:35.369Z,0.00
2018-03-08T05:03:35.318Z,0.00
2018-03-08T05:04:35.296Z,0.00
2018-03-08T05:05:35.261Z,0.00
2018-03-08T05:06:35.229Z,0.00
2018-03-08T05:07:35.213Z,0.00
2018-03-08T05:08:35.184Z,0.00
2018-03-08T05:09:35.145Z,0.00
2018-03-08T05:10:35.130Z,0.00
2018-03-08T05:11:35.079Z,0.00
2018-03-08T05:12:35.051Z,0.00
2018-03-08T05:13:35.032Z,0.00
2018-03-08T05:14:35.001Z,0.00
2018-03-08T05:15:34.977Z,0.00
2018-03-08T05:16:34.945Z,0.00
2018-03-08T05:17:34.961Z,0.00
2018-03-08T05:18:36.360Z,0.00
2018-03-08T05:19:34.865Z,0.00
2018-03-08T05:20:34.825Z,0.00
2018-03-08T05:21:34.806Z,0.00
2018-03-08T05:22:34.841Z,0.00
2018-03-08T05:23:34.734Z,0.00
2018-03-08T05:24:34.702Z,0.00
2018-03-08T05:25:34.696Z,0.00
2018-03-08T05:26:34.647Z,0.00
2018-03-08T05:27:34.632Z,0.00
2018-03-08T05:28:35.146Z,0.00
2018-03-08T05:29:34.566Z,0.00
2018-03-08T05:30:34.842Z,0.00
2018-03-08T05:31:35.879Z,0.00
2018-03-08T05:32:34.467Z,0.00
2018-03-08T05:33:34.442Z,0.00
2018-03-08T05:34:34.418Z,0.00
2018-03-08T05:35:34.382Z,0.00
2018-03-08T05:36:34.363Z,0.00
2018-03-08T05:37:34.324Z,0.00
2018-03-08T05:38:34.318Z,0.00
2018-03-08T05:39:34.276Z,4.00
2018-03-08T05:40:34.241Z,4.00
2018-03-08T05:41:34.282Z,0.00
2018-03-08T05:42:34.179Z,4.00
2018-03-08T05:43:34.150Z,4.00
2018-03-08T05:44:34.126Z,0.00
2018-03-08T05:45:34.097Z,4.00
2018-03-08T05:46:34.074Z,4.00
2018-03-08T05:47:34.041Z,4.00
2018-03-08T05:48:34.006Z,4.00
2018-03-08T05:49:33.977Z,8.00
2018-03-08T05:50:33.981Z,8.00
2018-03-08T05:51:33.968Z,8.00
2018-03-08T05:52:33.899Z,8.00
2018-03-08T05:53:33.863Z,12.00
2018-03-08T05:54:33.838Z,8.00
2018-03-08T05:55:33.811Z,8.00
2018-03-08T05:56:33.785Z,8.00
2018-03-08T05:57:33.746Z,12.00
2018-03-08T05:58:33.715Z,12.00
2018-03-08T05:59:33.703Z,16.00
2018-03-08T06:00:33.669Z,24.00
2018-03-08T06:01:33.628Z,28.00
2018-03-08T06:02:33.620Z,28.00
2018-03-08T06:03:33.600Z,32.00
2018-03-08T06:04:33.546Z,36.00
2018-03-08T06:05:33.532Z,44.00
2018-03-08T06:06:33.494Z,44.00
2018-03-08T06:07:33.461Z,44.00
2018-03-08T06:08:33.437Z,52.00
2018-03-08T06:09:33.441Z,56.00
2018-03-08T06:10:33.402Z,56.00
2018-03-08T06:11:33.363Z,64.00
2018-03-08T06:12:33.313Z,68.00
2018-03-08T06:13:33.309Z,68.00
2018-03-08T06:14:33.290Z,72.00
2018-03-08T06:15:33.261Z,76.00
2018-03-08T06:16:33.209Z,76.00
2018-03-08T06:17:33.183Z,76.00
2018-03-08T06:18:33.138Z,80.00
2018-03-08T06:19:33.146Z,84.00
2018-03-08T06:20:33.125Z,76.00
2018-03-08T06:21:33.096Z,76.00
2018-03-08T06:22:33.038Z,88.00
2018-03-08T06:23:33.033Z,100.00
2018-03-08T06:24:32.993Z,108.00
2018-03-08T06:25:32.993Z,112.00
2018-03-08T06:26:32.957Z,112.00
2018-03-08T06:27:32.897Z,112.00
2018-03-08T06:28:32.870Z,120.00
2018-03-08T06:29:32.824Z,124.00
2018-03-08T06:30:32.828Z,132.00
2018-03-08T06:31:32.785Z,132.00
2018-03-08T06:32:32.740Z,164.00
2018-03-08T06:33:32.732Z,180.00
2018-03-08T06:34:32.687Z,208.00
2018-03-08T06:35:32.646Z,228.00
2018-03-08T06:36:32.657Z,220.00
2018-03-08T06:37:32.751Z,240.00
2018-03-08T06:38:32.577Z,244.00
2018-03-08T06:39:32.657Z,232.00
2018-03-08T06:40:32.592Z,236.00
2018-03-08T06:41:32.531Z,300.00
2018-03-08T06:42:32.471Z,336.00
2018-03-08T06:43:32.422Z,364.00
2018-03-08T06:44:32.406Z,376.00
2018-03-08T06:45:32.385Z,444.00
2018-03-08T06:46:32.360Z,512.00
2018-03-08T06:47:32.322Z,468.00
2018-03-08T06:48:32.297Z,480.00
2018-03-08T06:49:32.247Z,508.00
2018-03-08T06:50:32.251Z,540.00
2018-03-08T06:51:32.232Z,564.00
2018-03-08T06:52:32.163Z,604.00
2018-03-08T06:53:32.134Z,596.00
2018-03-08T06:54:32.125Z,576.00
2018-03-08T06:55:32.085Z,556.00
2018-03-08T06:56:32.100Z,560.00
2018-03-08T06:57:32.032Z,580.00
2018-03-08T06:58:32.045Z,592.00
2018-03-08T06:59:31.986Z,596.00
2018-03-08T07:00:31.967Z,596.00
2018-03-08T07:01:31.907Z,616.00
2018-03-08T07:02:31.896Z,608.00
2018-03-08T07:03:31.894Z,608.00
2018-03-08T07:04:31.829Z,632.00
2018-03-08T07:05:31.851Z,640.00
2018-03-08T07:06:31.814Z,648.00
2018-03-08T07:07:31.742Z,648.00
2018-03-08T07:08:31.721Z,656.00
2018-03-08T07:09:31.928Z,664.00
2018-03-08T07:10:31.670Z,668.00
2018-03-08T07:11:31.658Z,680.00
2018-03-08T07:12:31.604Z,684.00
2018-03-08T07:13:31.641Z,688.00
2018-03-08T07:14:31.600Z,692.00
2018-03-08T07:15:31.511Z,700.00
2018-03-08T07:16:31.496Z,704.00
2018-03-08T07:17:31.483Z,712.00
2018-03-08T07:18:31.428Z,712.00
2018-03-08T07:19:31.449Z,712.00
2018-03-08T07:20:31.416Z,720.00
2018-03-08T07:21:31.374Z,724.00
2018-03-08T07:22:31.427Z,724.00
2018-03-08T07:23:31.322Z,728.00
2018-03-08T07:24:31.301Z,732.00
2018-03-08T07:25:31.245Z,744.00
2018-03-08T07:26:31.240Z,744.00
2018-03-08T07:27:31.179Z,748.00
2018-03-08T07:28:31.193Z,752.00
2018-03-08T07:29:31.111Z,760.00
2018-03-08T07:30:31.121Z,764.00
2018-03-08T07:31:31.061Z,772.00
2018-03-08T07:32:31.403Z,776.00
2018-03-08T07:33:31.025Z,776.00
2018-03-08T07:34:30.999Z,784.00
2018-03-08T07:35:30.944Z,776.00
2018-03-08T07:36:30.951Z,792.00
2018-03-08T07:37:30.920Z,796.00
2018-03-08T07:38:30.854Z,804.00
2018-03-08T07:39:30.834Z,808.00
2018-03-08T07:40:30.841Z,808.00
2018-03-08T07:41:30.762Z,816.00
2018-03-08T07:42:30.776Z,820.00
2018-03-08T07:43:30.744Z,828.00
2018-03-08T07:44:30.890Z,840.00
2018-03-08T07:45:30.665Z,852.00
2018-03-08T07:46:30.661Z,852.00
2018-03-08T07:47:30.593Z,856.00
2018-03-08T07:48:30.601Z,852.00
2018-03-08T07:49:30.530Z,844.00
2018-03-08T07:50:30.599Z,848.00
2018-03-08T07:51:30.483Z,856.00
2018-03-08T07:52:30.446Z,860.00
2018-03-08T07:53:30.426Z,864.00
2018-03-08T07:54:30.490Z,860.00
2018-03-08T07:55:30.383Z,864.00
2018-03-08T07:56:30.400Z,868.00
2018-03-08T07:57:30.357Z,872.00
2018-03-08T07:58:30.320Z,876.00
2018-03-08T07:59:30.247Z,876.00
2018-03-08T08:00:30.223Z,880.00
2018-03-08T08:01:30.278Z,880.00
2018-03-08T08:02:30.187Z,876.00
2018-03-08T08:03:30.143Z,880.00
2018-03-08T08:04:30.125Z,884.00
2018-03-08T08:05:30.073Z,888.00
2018-03-08T08:06:30.118Z,892.00
2018-03-08T08:07:30.099Z,948.00
2018-03-08T08:08:30.030Z,932.00
2018-03-08T08:09:30.025Z,908.00
2018-03-08T08:10:29.942Z,896.00
2018-03-08T08:11:29.918Z,896.00
2018-03-08T08:12:29.927Z,896.00
2018-03-08T08:13:29.871Z,896.00
2018-03-08T08:14:29.847Z,896.00
2018-03-08T08:15:29.806Z,900.00
2018-03-08T08:16:29.750Z,900.00
2018-03-08T08:17:29.740Z,904.00
2018-03-08T08:18:29.723Z,900.00
2018-03-08T08:19:29.718Z,904.00
2018-03-08T08:20:29.662Z,908.00
2018-03-08T08:21:29.652Z,908.00
2018-03-08T08:22:29.577Z,908.00
2018-03-08T08:23:29.575Z,908.00
2018-03-08T08:24:29.521Z,908.00
2018-03-08T08:25:29.502Z,912.00
2018-03-08T08:26:29.482Z,912.00
2018-03-08T08:27:29.477Z,916.00
2018-03-08T08:28:29.422Z,920.00
2018-03-08T08:29:29.381Z,920.00
2018-03-08T08:30:29.351Z,924.00
2018-03-08T08:31:29.337Z,932.00
2018-03-08T08:32:29.316Z,932.00
2018-03-08T08:33:29.281Z,936.00
2018-03-08T08:34:29.263Z,936.00
2018-03-08T08:35:29.229Z,944.00
2018-03-08T08:36:29.225Z,952.00
2018-03-08T08:37:29.171Z,952.00
2018-03-08T08:38:29.152Z,952.00
2018-03-08T08:39:29.093Z,956.00
2018-03-08T08:40:29.119Z,964.00
2018-03-08T08:41:29.083Z,964.00
2018-03-08T08:42:29.007Z,960.00
2018-03-08T08:43:28.984Z,964.00
2018-03-08T08:44:28.975Z,964.00
2018-03-08T08:45:29.062Z,960.00
2018-03-08T08:46:28.928Z,968.00
2018-03-08T08:47:28.877Z,968.00
2018-03-08T08:48:28.843Z,964.00
2018-03-08T08:49:28.829Z,940.00
2018-03-08T08:50:28.821Z,976.00
2018-03-08T08:51:28.809Z,976.00
2018-03-08T08:52:28.789Z,972.00
2018-03-08T08:53:28.719Z,980.00
2018-03-08T08:54:28.687Z,984.00
2018-03-08T08:55:28.664Z,980.00
2018-03-08T08:56:28.610Z,992.00
2018-03-08T08:57:28.598Z,996.00
2018-03-08T08:58:28.569Z,1004.00
2018-03-08T08:59:28.536Z,1016.00
2018-03-08T09:00:28.499Z,1024.00
2018-03-08T09:01:28.495Z,1032.00
2018-03-08T09:02:28.450Z,1048.00
2018-03-08T09:03:28.428Z,1060.00
2018-03-08T09:04:28.419Z,1068.00
2018-03-08T09:05:28.371Z,1104.00
2018-03-08T09:06:28.333Z,1136.00
2018-03-08T09:07:28.308Z,1172.00
2018-03-08T09:08:28.294Z,1224.00
2018-03-08T09:09:28.261Z,1276.00
2018-03-08T09:10:28.299Z,1316.00
2018-03-08T09:11:28.203Z,1376.00
2018-03-08T09:12:28.204Z,1372.00
2018-03-08T09:13:28.159Z,1424.00
2018-03-08T09:14:28.126Z,1484.00
2018-03-08T09:15:28.084Z,1556.00
2018-03-08T09:16:28.064Z,1632.00
2018-03-08T09:17:28.188Z,1716.00
2018-03-08T09:18:28.009Z,1692.00
2018-03-08T09:19:28.004Z,1772.00
2018-03-08T09:20:27.981Z,1760.00
2018-03-08T09:21:27.941Z,1644.00
2018-03-08T09:22:27.938Z,1676.00
2018-03-08T09:23:27.860Z,1636.00
2018-03-08T09:24:27.839Z,1468.00
2018-03-08T09:25:27.818Z,1564.00
2018-03-08T09:26:27.787Z,1512.00
2018-03-08T09:27:27.772Z,1524.00
2018-03-08T09:28:27.721Z,1616.00
2018-03-08T09:29:27.717Z,1636.00
2018-03-08T09:30:27.690Z,1672.00
2018-03-08T09:31:27.692Z,1724.00
2018-03-08T09:32:27.630Z,1708.00
2018-03-08T09:33:27.614Z,1844.00
2018-03-08T09:34:27.573Z,1828.00
2018-03-08T09:35:27.580Z,1736.00
2018-03-08T09:36:27.511Z,1728.00
2018-03-08T09:37:27.483Z,1632.00
2018-03-08T09:38:27.497Z,1692.00
2018-03-08T09:39:27.445Z,1700.00
2018-03-08T09:40:27.426Z,1668.00
2018-03-08T09:41:27.375Z,1632.00
2018-03-08T09:42:27.354Z,1640.00
2018-03-08T09:43:27.331Z,1620.00
2018-03-08T09:44:27.328Z,1568.00
2018-03-08T09:45:27.298Z,1540.00
2018-03-08T09:46:28.214Z,1600.00
2018-03-08T09:47:27.230Z,1620.00
2018-03-08T09:48:27.183Z,1636.00
2018-03-08T09:49:27.182Z,1656.00
2018-03-08T09:50:27.175Z,1672.00
2018-03-08T09:51:27.129Z,1704.00
2018-03-08T09:52:27.101Z,1704.00
2018-03-08T09:53:27.054Z,1912.00
2018-03-08T09:54:27.041Z,2284.00
2018-03-08T09:55:27.013Z,2088.00
2018-03-08T09:56:26.981Z,1960.00
2018-03-08T09:57:27.003Z,1836.00
2018-03-08T09:58:26.947Z,1884.00
2018-03-08T09:59:26.934Z,2272.00
2018-03-08T10:00:26.886Z,2508.00
2018-03-08T10:01:26.854Z,2508.00
2018-03-08T10:02:26.829Z,2184.00
2018-03-08T10:03:26.796Z,1876.00
2018-03-08T10:04:26.759Z,2400.00
2018-03-08T10:05:26.756Z,2328.00
2018-03-08T10:06:26.716Z,2504.00
2018-03-08T10:07:26.706Z,2708.00
2018-03-08T10:08:26.685Z,2340.00
2018-03-08T10:09:26.645Z,2244.00
2018-03-08T10:10:26.615Z,2116.00
2018-03-08T10:11:26.580Z,2540.00
2018-03-08T10:12:26.564Z,2620.00
2018-03-08T10:13:26.578Z,2652.00
2018-03-08T10:14:26.498Z,2528.00
2018-03-08T10:15:27.196Z,2760.00
2018-03-08T10:16:26.460Z,2824.00
2018-03-08T10:17:26.418Z,2632.00
2018-03-08T10:18:26.397Z,2036.00
2018-03-08T10:19:26.420Z,2016.00
2018-03-08T10:20:26.358Z,1784.00
2018-03-08T10:21:44.375Z,1716.00
2018-03-08T10:22:26.429Z,1700.00
2018-03-08T10:23:26.270Z,1672.00
2018-03-08T10:24:26.251Z,1908.00
2018-03-08T10:25:26.228Z,2552.00
2018-03-08T10:26:26.231Z,3236.00
2018-03-08T10:27:26.168Z,3416.00
2018-03-08T10:28:26.174Z,3228.00
2018-03-08T10:29:26.100Z,2924.00
2018-03-08T10:30:26.078Z,3060.00
2018-03-08T10:31:26.066Z,3152.00
2018-03-08T10:32:26.019Z,3284.00
2018-03-08T10:33:26.020Z,3164.00
2018-03-08T10:34:26.011Z,3044.00
2018-03-08T10:35:25.962Z,2892.00
2018-03-08T10:36:25.973Z,2736.00
2018-03-08T10:37:26.070Z,2888.00
2018-03-08T10:38:25.899Z,2872.00
2018-03-08T10:43:25.743Z,2748.00
2018-03-08T10:44:25.748Z,2680.00
2018-03-08T10:45:25.713Z,2680.00
2018-03-08T10:46:25.659Z,2448.00
2018-03-08T10:47:25.648Z,2036.00
2018-03-08T10:48:25.639Z,1816.00
2018-03-08T10:49:25.585Z,1952.00
2018-03-08T10:50:25.630Z,2360.00
2018-03-08T10:51:25.560Z,2564.00
2018-03-08T10:52:25.506Z,2656.00
2018-03-08T10:53:25.517Z,2600.00
2018-03-08T10:54:25.508Z,2252.00
2018-03-08T10:55:25.497Z,1996.00
2018-03-08T10:56:25.417Z,1956.00
2018-03-08T10:57:25.419Z,2204.00
2018-03-08T10:58:25.359Z,2392.00
2018-03-08T10:59:25.345Z,2456.00
2018-03-08T11:00:25.350Z,2484.00
2018-03-08T11:01:25.307Z,2516.00
2018-03-08T11:02:25.249Z,2544.00
2018-03-08T11:03:25.248Z,2544.00
2018-03-08T11:04:26.549Z,2520.00
2018-03-08T11:05:25.181Z,2476.00
2018-03-08T11:06:25.219Z,2448.00
2018-03-08T11:07:25.157Z,2412.00
2018-03-08T11:08:25.125Z,2404.00
2018-03-08T11:09:25.091Z,2312.00
2018-03-08T11:10:25.077Z,2148.00
2018-03-08T11:11:25.023Z,2120.00
2018-03-08T11:12:25.047Z,1980.00
2018-03-08T11:13:24.972Z,1880.00
2018-03-08T11:14:24.967Z,1736.00
2018-03-08T11:15:24.931Z,1632.00
2018-03-08T11:16:24.946Z,1560.00
2018-03-08T11:17:24.876Z,1536.00
2018-03-08T11:18:24.848Z,1736.00
2018-03-08T11:19:24.841Z,1840.00
2018-03-08T11:20:24.848Z,1900.00
2018-03-08T11:21:24.783Z,1944.00
2018-03-08T11:22:24.785Z,1952.00
2018-03-08T11:23:24.764Z,1972.00
2018-03-08T11:24:24.779Z,1976.00
2018-03-08T11:25:24.685Z,1920.00
2018-03-08T11:26:24.764Z,1936.00
2018-03-08T11:27:25.001Z,1956.00
2018-03-08T11:28:24.610Z,1980.00
2018-03-08T11:29:24.610Z,1960.00
2018-03-08T11:30:24.602Z,1916.00
2018-03-08T11:31:24.520Z,1860.00
2018-03-08T11:32:24.512Z,1796.00
2018-03-08T11:33:24.485Z,1788.00
2018-03-08T11:34:24.530Z,1872.00
2018-03-08T11:35:24.481Z,1996.00
2018-03-08T11:36:24.445Z,2156.00
2018-03-08T11:37:24.384Z,2348.00
2018-03-08T11:38:24.371Z,2468.00
2018-03-08T11:39:24.364Z,2476.00
2018-03-08T11:40:24.344Z,2464.00
2018-03-08T11:41:24.294Z,2316.00
2018-03-08T11:42:24.265Z,2340.00
2018-03-08T11:43:24.246Z,2272.00
2018-03-08T11:44:24.231Z,2116.00
2018-03-08T11:45:24.226Z,2252.00
2018-03-08T11:46:24.161Z,2212.00
2018-03-08T11:47:24.741Z,2244.00
2018-03-08T11:48:24.107Z,2096.00
2018-03-08T11:49:24.077Z,2048.00
2018-03-08T11:50:24.059Z,2220.00
2018-03-08T11:51:24.036Z,2208.00
2018-03-08T11:52:24.015Z,2068.00
2018-03-08T11:53:23.980Z,2156.00
2018-03-08T11:54:23.984Z,2212.00
2018-03-08T11:55:24.008Z,2360.00
2018-03-08T11:56:23.957Z,2552.00
2018-03-08T11:57:23.881Z,2532.00
2018-03-08T11:58:23.887Z,2872.00
2018-03-08T11:59:23.821Z,3548.00
2018-03-08T12:00:23.915Z,3988.00
2018-03-08T12:01:23.760Z,4080.00
2018-03-08T12:02:23.750Z,3844.00
2018-03-08T12:03:23.796Z,3300.00
2018-03-08T12:04:23.744Z,2832.00
2018-03-08T12:05:23.696Z,2528.00
2018-03-08T12:06:23.684Z,2552.00
2018-03-08T12:07:23.956Z,2520.00
2018-03-08T12:08:24.082Z,2548.00
2018-03-08T12:09:23.914Z,2316.00
2018-03-08T12:10:23.659Z,2236.00
2018-03-08T12:11:23.737Z,1920.00
2018-03-08T12:12:24.171Z,2032.00
2018-03-08T12:13:23.614Z,1912.00
2018-03-08T12:14:23.857Z,2036.00
2018-03-08T12:15:23.752Z,2364.00
2018-03-08T12:16:23.771Z,2756.00
2018-03-08T12:17:23.529Z,2940.00
2018-03-08T12:18:23.731Z,2960.00
2018-03-08T12:19:23.693Z,2832.00
2018-03-08T12:20:23.888Z,2396.00
2018-03-08T12:21:23.463Z,2032.00
2018-03-08T12:22:23.458Z,1860.00
2018-03-08T12:23:23.410Z,1696.00
2018-03-08T12:24:23.413Z,1592.00
2018-03-08T12:25:23.786Z,1432.00
2018-03-08T12:26:23.485Z,1524.00
2018-03-08T12:27:23.396Z,1568.00
2018-03-08T12:28:23.360Z,1524.00
2018-03-08T12:29:23.382Z,1596.00
2018-03-08T12:30:23.391Z,1612.00
2018-03-08T12:31:23.548Z,1504.00
2018-03-08T12:32:23.611Z,1380.00
2018-03-08T12:33:23.343Z,1268.00
2018-03-08T12:34:23.009Z,1332.00
2018-03-08T12:35:22.933Z,1388.00
2018-03-08T12:36:22.953Z,1420.00
2018-03-08T12:37:22.881Z,1420.00
2018-03-08T12:38:23.084Z,1540.00
2018-03-08T12:39:22.821Z,1528.00
2018-03-08T12:40:22.841Z,1448.00
2018-03-08T12:41:22.820Z,1272.00
2018-03-08T12:42:22.771Z,1176.00
2018-03-08T12:43:22.732Z,1140.00
2018-03-08T12:44:22.685Z,1108.00
2018-03-08T12:45:22.674Z,1308.00
2018-03-08T12:46:22.668Z,1280.00
2018-03-08T12:47:22.610Z,1288.00
2018-03-08T12:48:22.624Z,1404.00