createdAt,value
2022-11-18T00:00:54.004Z,0
2022-11-18T00:02:10.191Z,0
2022-11-18T00:03:26.370Z,0
2022-11-18T00:04:42.595Z,0
2022-11-18T00:05:58.775Z,0
2022-11-18T00:07:14.934Z,0
2022-11-18T00:08:31.153Z,0
2022-11-18T00:09:46.343Z,0
2022-11-18T00:11:02.556Z,0
2022-11-18T00:12:18.711Z,0
2022-11-18T00:13:34.932Z,0
2022-11-18T00:14:51.096Z,0
2022-11-18T00:16:07.291Z,0
2022-11-18T00:17:23.478Z,0
2022-11-18T00:18:39.659Z,0
2022-11-18T00:19:55.842Z,0
2022-11-18T00:21:12.067Z,0
2022-11-18T00:22:28.263Z,0
2022-11-18T00:23:44.413Z,0
2022-11-18T00:25:00.610Z,0
2022-11-18T00:26:15.805Z,0
2022-11-18T00:27:32.005Z,0
2022-11-18T00:28:48.227Z,0
2022-11-18T00:30:04.388Z,0
2022-11-18T00:31:20.577Z,0
2022-11-18T00:32:36.761Z,0
2022-11-18T00:33:52.974Z,0
2022-11-18T00:35:09.157Z,0
2022-11-18T00:36:25.354Z,0
2022-11-18T00:37:41.518Z,0
2022-11-18T00:38:57.704Z,0
2022-11-18T00:40:13.888Z,0
2022-11-18T00:41:30.101Z,0
2022-11-18T00:42:45.291Z,0
2022-11-18T00:44:01.489Z,0
2022-11-18T00:45:17.668Z,0
2022-11-18T00:46:33.857Z,0
2022-11-18T00:47:50.046Z,0
2022-11-18T00:49:06.263Z,0
2022-11-18T00:50:22.431Z,0
2022-11-18T00:51:38.618Z,0
2022-11-18T00:52:54.812Z,0
2022-11-18T00:54:10.993Z,0
2022-11-18T00:55:27.177Z,0
2022-11-18T00:56:43.383Z,0
2022-11-18T00:57:59.563Z,0
2022-11-18T00:59:14.786Z,0
2022-11-18T01:00:30.945Z,0
2022-11-18T01:01:47.139Z,0
2022-11-18T01:03:03.330Z,0
2022-11-18T01:04:19.520Z,0
2022-11-18T01:05:35.716Z,0
2022-11-18T01:06:51.926Z,0
2022-11-18T01:08:08.111Z,0
2022-11-18T01:09:24.281Z,0
2022-11-18T01:10:40.479Z,0
2022-11-18T01:11:56.668Z,0
2022-11-18T01:13:12.869Z,0
2022-11-18T01:14:29.042Z,0
2022-11-18T01:15:44.243Z,0
2022-11-18T01:17:00.423Z,0
2022-11-18T01:18:16.615Z,0
2022-11-18T01:19:32.803Z,0
2022-11-18T01:20:49.001Z,0
2022-11-18T01:22:05.192Z,0
2022-11-18T01:23:21.369Z,0
2022-11-18T01:24:37.572Z,0
2022-11-18T01:25:53.768Z,0
2022-11-18T01:27:09.953Z,0
2022-11-18T01:28:26.137Z,0
2022-11-18T01:29:42.326Z,0
2022-11-18T01:30:58.522Z,0
2022-11-18T01:32:13.731Z,0
2022-11-18T01:33:29.904Z,0
2022-11-18T01:34:46.103Z,0
2022-11-18T01:36:02.285Z,0
2022-11-18T01:37:18.493Z,0
2022-11-18T01:38:34.683Z,0
2022-11-18T01:39:50.856Z,0
2022-11-18T01:41:07.052Z,0
2022-11-18T01:42:23.224Z,0
2022-11-18T01:43:39.426Z,0
2022-11-18T01:44:55.611Z,0
2022-11-18T01:46:11.797Z,0
2022-11-18T01:47:27.999Z,0
2022-11-18T01:48:43.194Z,0
2022-11-18T01:49:59.381Z,0
2022-11-18T01:51:15.582Z,0
2022-11-18T01:52:31.771Z,0
2022-11-18T01:53:47.950Z,0
2022-11-18T01:55:04.152Z,0
2022-11-18T01:56:20.340Z,0
2022-11-18T01:57:36.518Z,0
2022-11-18T01:58:52.715Z,0
2022-11-18T02:00:08.894Z,0
2022-11-18T02:01:25.000Z,0
2022-11-18T02:02:41.278Z,0
2022-11-18T02:03:57.463Z,0
2022-11-18T02:05:12.679Z,0
2022-11-18T02:06:28.858Z,0
2022-11-18T02:07:45.052Z,0
2022-11-18T02:09:01.245Z,0
2022-11-18T02:10:17.438Z,0
2022-11-18T02:11:33.625Z,0
2022-11-18T02:12:49.814Z,0
2022-11-18T02:14:06.003Z,0
2022-11-18T02:15:22.182Z,0
2022-11-18T02:16:38.376Z,0
2022-11-18T02:17:54.564Z,0
2022-11-18T02:19:10.750Z,0
2022-11-18T02:20:26.953Z,0
2022-11-18T02:21:42.150Z,0
2022-11-18T02:22:58.333Z,0
2022-11-18T02:24:14.529Z,0
2022-11-18T02:25:30.710Z,0
2022-11-18T02:26:46.897Z,0
2022-11-18T02:28:03.106Z,0
2022-11-18T02:29:19.291Z,0
2022-11-18T02:30:35.480Z,0
2022-11-18T02:31:51.667Z,0
2022-11-18T02:33:07.859Z,0
2022-11-18T02:34:24.041Z,0
2022-11-18T02:35:40.231Z,0
2022-11-18T02:36:56.419Z,0
2022-11-18T02:38:11.619Z,0
2022-11-18T02:39:27.816Z,0
2022-11-18T02:40:44.007Z,0
2022-11-18T02:42:00.183Z,0
2022-11-18T02:43:16.389Z,0
2022-11-18T02:44:32.555Z,0
2022-11-18T02:45:48.746Z,0
2022-11-18T02:47:04.945Z,0
2022-11-18T02:48:21.148Z,0
2022-11-18T02:49:37.325Z,0
2022-11-18T02:50:53.521Z,0
2022-11-18T02:52:09.708Z,0
2022-11-18T02:53:25.882Z,0
2022-11-18T02:54:41.103Z,0
2022-11-18T02:55:57.282Z,0
2022-11-18T02:57:13.477Z,0
2022-11-18T02:58:29.670Z,0
2022-11-18T02:59:45.860Z,0
2022-11-18T03:01:02.052Z,0
2022-11-18T03:02:18.228Z,0
2022-11-18T03:03:34.418Z,0
2022-11-18T03:04:50.605Z,0
2022-11-18T03:06:06.807Z,0
2022-11-18T03:07:22.988Z,0
2022-11-18T03:08:39.166Z,0
2022-11-18T03:09:55.372Z,0
2022-11-18T03:11:10.555Z,0
2022-11-18T03:12:26.786Z,0
2022-11-18T03:13:42.960Z,0
2022-11-18T03:14:59.148Z,0
2022-11-18T03:16:15.311Z,0
2022-11-18T03:17:31.499Z,0
2022-11-18T03:18:46.734Z,0
2022-11-18T03:20:02.910Z,0
2022-11-18T03:21:19.117Z,0
2022-11-18T03:22:35.301Z,0
2022-11-18T03:23:51.484Z,0
2022-11-18T03:25:07.673Z,0
2022-11-18T03:26:23.867Z,0
2022-11-18T03:27:40.057Z,0
2022-11-18T03:28:56.245Z,0
2022-11-18T03:30:12.446Z,0
2022-11-18T03:31:28.601Z,0
2022-11-18T03:32:44.812Z,0
2022-11-18T03:34:01.001Z,0
2022-11-18T03:35:16.218Z,0
2022-11-18T03:36:32.400Z,0
2022-11-18T03:37:48.591Z,0
2022-11-18T03:39:04.782Z,0
2022-11-18T03:40:20.963Z,0
2022-11-18T03:41:37.152Z,0
2022-11-18T03:42:53.353Z,0
2022-11-18T03:44:09.528Z,0
2022-11-18T03:45:25.719Z,0
2022-11-18T03:46:41.885Z,0
2022-11-18T03:47:58.099Z,0
2022-11-18T03:49:14.285Z,0
2022-11-18T03:50:30.486Z,0
2022-11-18T03:51:45.692Z,0
2022-11-18T03:53:01.882Z,0
2022-11-18T03:54:18.042Z,0
2022-11-18T03:55:34.243Z,0
2022-11-18T03:56:50.434Z,0
2022-11-18T03:58:06.606Z,0
2022-11-18T03:59:22.823Z,0
2022-11-18T04:00:39.015Z,0
2022-11-18T04:01:55.163Z,0
2022-11-18T04:03:11.378Z,0
2022-11-18T04:04:27.569Z,0
2022-11-18T04:05:43.742Z,0
2022-11-18T04:06:59.932Z,0
2022-11-18T04:08:15.127Z,0
2022-11-18T04:09:31.320Z,0
2022-11-18T04:10:47.518Z,0
2022-11-18T04:12:03.718Z,0
2022-11-18T04:13:19.884Z,0
2022-11-18T04:14:36.113Z,0
2022-11-18T04:15:52.289Z,0
2022-11-18T04:17:08.491Z,0
2022-11-18T04:18:24.682Z,0
2022-11-18T04:19:40.854Z,0
2022-11-18T04:20:57.043Z,0
2022-11-18T04:22:13.240Z,0
2022-11-18T04:23:29.395Z,0
2022-11-18T04:24:44.610Z,0
2022-11-18T04:26:00.817Z,0
2022-11-18T04:27:17.016Z,0
2022-11-18T04:28:33.172Z,0
2022-11-18T04:29:49.357Z,0
2022-11-18T04:31:05.580Z,0
2022-11-18T04:32:21.769Z,0
2022-11-18T04:33:37.955Z,0
2022-11-18T04:34:54.142Z,0
2022-11-18T04:36:10.342Z,0
2022-11-18T04:37:26.526Z,0
2022-11-18T04:38:42.684Z,0
2022-11-18T04:39:58.872Z,0
2022-11-18T04:41:14.107Z,0
2022-11-18T04:42:30.302Z,0
2022-11-18T04:43:46.499Z,0
2022-11-18T04:45:02.639Z,0
2022-11-18T04:46:18.858Z,0
2022-11-18T04:47:35.025Z,0
2022-11-18T04:48:51.206Z,0
2022-11-18T04:50:07.437Z,0
2022-11-18T04:51:23.626Z,0
2022-11-18T04:52:39.765Z,0
2022-11-18T04:53:56.000Z,0
2022-11-18T04:55:12.157Z,0
2022-11-18T04:56:28.373Z,0
2022-11-18T04:57:43.579Z,0
2022-11-18T04:58:59.759Z,0
2022-11-18T05:00:15.961Z,0
2022-11-18T05:01:32.094Z,0
2022-11-18T05:02:48.295Z,0
2022-11-18T05:04:04.509Z,0
2022-11-18T05:05:20.703Z,0
2022-11-18T05:06:36.893Z,0
2022-11-18T05:07:53.074Z,0
2022-11-18T05:09:09.267Z,0
2022-11-18T05:10:25.406Z,0
2022-11-18T05:11:41.635Z,0
2022-11-18T05:12:57.837Z,0
2022-11-18T05:14:13.025Z,0
2022-11-18T05:15:29.183Z,0
2022-11-18T05:16:45.395Z,0
2022-11-18T05:18:01.550Z,0
2022-11-18T05:19:17.784Z,0
2022-11-18T05:20:33.958Z,0
2022-11-18T05:21:50.111Z,0
2022-11-18T05:23:06.306Z,0
2022-11-18T05:24:22.523Z,0
2022-11-18T05:25:38.664Z,0
2022-11-18T05:26:54.863Z,0
2022-11-18T05:28:11.102Z,0
2022-11-18T05:29:27.271Z,0
2022-11-18T05:30:42.433Z,0
2022-11-18T05:31:58.669Z,0
2022-11-18T05:33:14.808Z,0
2022-11-18T05:34:31.045Z,0
2022-11-18T05:35:47.232Z,0
2022-11-18T05:37:03.379Z,0
2022-11-18T05:38:19.600Z,0
2022-11-18T05:40:51.989Z,0
2022-11-18T05:42:08.179Z,0
2022-11-18T05:43:24.366Z,0
2022-11-18T05:44:40.550Z,0
2022-11-18T05:45:56.729Z,0
2022-11-18T05:47:11.889Z,0
2022-11-18T05:48:28.085Z,0
2022-11-18T05:49:44.315Z,0
2022-11-18T05:51:00.508Z,0
2022-11-18T05:52:16.637Z,0
2022-11-18T05:53:32.868Z,0
2022-11-18T05:54:49.067Z,0
2022-11-18T05:56:05.198Z,0
2022-11-18T05:57:21.428Z,0
2022-11-18T05:58:37.620Z,0
2022-11-18T05:59:53.801Z,0
2022-11-18T06:01:09.994Z,0
2022-11-18T06:02:26.124Z,0
2022-11-18T06:03:41.341Z,0
2022-11-18T06:04:57.567Z,0
2022-11-18T06:06:13.754Z,0
2022-11-18T06:07:29.899Z,0
2022-11-18T06:08:46.129Z,0
2022-11-18T06:10:02.322Z,0
2022-11-18T06:11:18.452Z,4
2022-11-18T06:12:34.702Z,4
2022-11-18T06:13:50.892Z,4
2022-11-18T06:15:07.067Z,4
2022-11-18T06:16:23.263Z,4
2022-11-18T06:17:39.401Z,4
2022-11-18T06:18:55.637Z,4
2022-11-18T06:20:10.844Z,8
2022-11-18T06:21:27.029Z,8
2022-11-18T06:22:43.206Z,12
2022-11-18T06:23:59.411Z,8
2022-11-18T06:25:15.534Z,12
2022-11-18T06:26:31.726Z,12
2022-11-18T06:27:47.971Z,12
2022-11-18T06:29:04.152Z,16
2022-11-18T06:30:20.281Z,16
2022-11-18T06:31:36.531Z,20
2022-11-18T06:32:52.721Z,20
2022-11-18T06:34:08.835Z,24
2022-11-18T06:35:25.101Z,24
2022-11-18T06:36:40.240Z,28
2022-11-18T06:37:56.424Z,32
2022-11-18T06:39:12.666Z,36
2022-11-18T06:40:28.864Z,36
2022-11-18T06:41:44.985Z,36
2022-11-18T06:43:01.239Z,40
2022-11-18T06:44:17.411Z,48
2022-11-18T06:45:33.600Z,52
2022-11-18T06:46:49.794Z,52
2022-11-18T06:48:05.989Z,56
2022-11-18T06:49:22.163Z,56
2022-11-18T06:50:38.304Z,60
2022-11-18T06:51:54.488Z,64
2022-11-18T06:53:09.745Z,64
2022-11-18T06:54:25.933Z,68
2022-11-18T06:55:42.063Z,72
2022-11-18T06:56:58.305Z,76
2022-11-18T06:58:14.500Z,80
2022-11-18T06:59:30.691Z,80
2022-11-18T07:00:46.865Z,84
2022-11-18T07:02:02.992Z,84
2022-11-18T07:03:19.238Z,88
2022-11-18T07:04:35.377Z,88
2022-11-18T07:05:51.622Z,92
2022-11-18T07:07:07.805Z,100
2022-11-18T07:08:23.928Z,108
2022-11-18T07:09:39.205Z,120
2022-11-18T07:10:55.395Z,132
2022-11-18T07:12:11.586Z,140
2022-11-18T07:13:27.774Z,140
2022-11-18T07:14:43.952Z,144
2022-11-18T07:16:00.072Z,148
2022-11-18T07:17:16.327Z,160
2022-11-18T07:19:48.695Z,176
2022-11-18T07:21:04.892Z,184
2022-11-18T07:22:21.074Z,196
2022-11-18T07:23:37.202Z,204
2022-11-18T07:24:53.386Z,212
2022-11-18T07:26:08.660Z,228
2022-11-18T07:27:24.763Z,228
2022-11-18T07:28:40.959Z,244
2022-11-18T07:29:57.221Z,256
2022-11-18T07:31:13.414Z,268
2022-11-18T07:32:29.524Z,280
2022-11-18T07:33:44.726Z,300
2022-11-18T07:35:00.913Z,320
2022-11-18T07:36:17.171Z,340
2022-11-18T07:37:33.362Z,356
2022-11-18T07:38:49.488Z,384
2022-11-18T07:40:05.735Z,408
2022-11-18T07:41:21.936Z,436
2022-11-18T07:42:38.036Z,472
2022-11-18T07:43:54.292Z,500
2022-11-18T07:45:10.494Z,524
2022-11-18T07:46:26.668Z,540
2022-11-18T07:47:42.861Z,552
2022-11-18T07:48:58.987Z,556
2022-11-18T07:50:15.286Z,560
2022-11-18T07:51:31.553Z,564
2022-11-18T07:52:47.738Z,564
2022-11-18T07:54:03.934Z,576
2022-11-18T07:55:20.108Z,604
2022-11-18T07:56:36.303Z,628
2022-11-18T07:57:52.491Z,668
2022-11-18T07:59:08.675Z,700
2022-11-18T08:00:24.866Z,724
2022-11-18T08:01:41.059Z,756
2022-11-18T08:02:57.151Z,800
2022-11-18T08:04:13.433Z,840
2022-11-18T08:05:29.609Z,888
2022-11-18T08:06:44.737Z,892
2022-11-18T08:08:01.008Z,860
2022-11-18T08:09:17.109Z,892
2022-11-18T08:10:33.384Z,956
2022-11-18T08:11:49.558Z,1072
2022-11-18T08:13:05.675Z,1100
2022-11-18T08:14:21.946Z,1092
2022-11-18T08:15:38.119Z,1092
2022-11-18T08:16:54.320Z,1088
2022-11-18T08:18:10.413Z,1064
2022-11-18T08:19:26.690Z,1140
2022-11-18T08:20:42.879Z,1092
2022-11-18T08:21:59.068Z,1196
2022-11-18T08:23:14.275Z,1216
2022-11-18T08:24:30.448Z,1152
2022-11-18T08:25:46.634Z,1168
2022-11-18T08:27:02.836Z,1152
2022-11-18T08:28:18.926Z,1088
2022-11-18T08:29:35.210Z,1084
2022-11-18T08:30:51.404Z,1028
2022-11-18T08:32:07.572Z,1076
2022-11-18T08:33:23.776Z,1040
2022-11-18T08:34:39.965Z,1052
2022-11-18T08:35:56.060Z,1004
2022-11-18T08:37:12.250Z,1040
2022-11-18T08:38:28.515Z,1044
2022-11-18T08:39:43.633Z,1020
2022-11-18T08:40:59.916Z,1064
2022-11-18T08:42:16.097Z,1080
2022-11-18T08:43:32.198Z,1144
2022-11-18T08:44:48.469Z,1048
2022-11-18T08:46:04.658Z,1088
2022-11-18T08:47:20.751Z,1024
2022-11-18T08:48:36.941Z,1084
2022-11-18T08:49:53.124Z,1084
2022-11-18T08:51:09.328Z,1004
2022-11-18T08:52:25.597Z,1080
2022-11-18T08:53:41.687Z,1060
2022-11-18T08:54:57.975Z,1008
2022-11-18T08:56:13.087Z,996
2022-11-18T08:57:29.366Z,1036
2022-11-18T08:58:45.458Z,996
2022-11-18T09:00:01.733Z,1128
2022-11-18T09:01:17.921Z,1028
2022-11-18T09:02:34.106Z,868
2022-11-18T09:03:50.311Z,792
2022-11-18T09:05:06.391Z,776
2022-11-18T09:06:22.575Z,756
2022-11-18T09:07:38.865Z,764
2022-11-18T09:08:55.052Z,832
2022-11-18T09:10:11.239Z,1004
2022-11-18T09:11:27.419Z,740
2022-11-18T09:12:42.628Z,752
2022-11-18T09:13:58.716Z,736
2022-11-18T09:15:14.909Z,556
2022-11-18T09:16:31.185Z,492
2022-11-18T09:17:47.387Z,480
2022-11-18T09:19:03.559Z,424
2022-11-18T09:20:19.750Z,452
2022-11-18T09:21:35.946Z,500
2022-11-18T09:22:52.134Z,504
2022-11-18T09:24:08.325Z,532
2022-11-18T09:25:24.408Z,520
2022-11-18T09:26:40.689Z,452
2022-11-18T09:27:56.883Z,508
2022-11-18T09:29:13.066Z,668
2022-11-18T09:30:28.278Z,760
2022-11-18T09:31:44.461Z,888
2022-11-18T09:33:00.653Z,860
2022-11-18T09:34:16.729Z,796
2022-11-18T09:35:33.028Z,772
2022-11-18T09:36:49.199Z,868
2022-11-18T09:38:05.395Z,788
2022-11-18T09:39:21.589Z,816
2022-11-18T09:40:37.667Z,768
2022-11-18T09:41:53.954Z,820
2022-11-18T09:43:10.144Z,832
2022-11-18T09:44:26.221Z,844
2022-11-18T09:45:42.520Z,796
2022-11-18T09:46:57.713Z,800
2022-11-18T09:48:13.911Z,748
2022-11-18T09:49:30.106Z,720
2022-11-18T09:50:46.278Z,716
2022-11-18T09:52:02.468Z,660
2022-11-18T09:53:18.665Z,672
2022-11-18T09:54:34.845Z,640
2022-11-18T09:55:51.044Z,632
2022-11-18T09:57:07.224Z,644
2022-11-18T09:58:23.418Z,680
2022-11-18T09:59:39.490Z,544
2022-11-18T10:00:55.785Z,520
2022-11-18T10:02:11.971Z,528
2022-11-18T10:03:27.183Z,584
2022-11-18T10:04:43.356Z,596
2022-11-18T10:05:59.550Z,632
2022-11-18T10:07:15.633Z,708
2022-11-18T10:08:31.819Z,820
2022-11-18T10:09:48.111Z,780
2022-11-18T10:11:04.307Z,924
2022-11-18T10:12:20.385Z,952
2022-11-18T10:13:36.676Z,952
2022-11-18T10:14:52.750Z,876
2022-11-18T10:16:09.053Z,864
2022-11-18T10:17:25.226Z,940
2022-11-18T10:18:41.431Z,932
2022-11-18T10:19:56.634Z,900
2022-11-18T10:21:12.820Z,872
2022-11-18T10:22:28.888Z,904
2022-11-18T10:23:45.195Z,960
2022-11-18T10:25:01.381Z,1116
2022-11-18T10:26:17.568Z,1016
2022-11-18T10:27:33.745Z,1008
2022-11-18T10:28:49.938Z,1156
2022-11-18T10:30:06.007Z,928
2022-11-18T10:31:22.303Z,900
2022-11-18T10:32:38.508Z,924
2022-11-18T10:33:54.677Z,860
2022-11-18T10:35:10.757Z,868
2022-11-18T10:36:26.087Z,852
2022-11-18T10:37:42.161Z,876
2022-11-18T10:38:58.461Z,856
2022-11-18T10:40:14.643Z,828
2022-11-18T10:41:30.705Z,860
2022-11-18T10:42:47.018Z,848
2022-11-18T10:44:03.204Z,828
2022-11-18T10:45:19.391Z,832
2022-11-18T10:46:35.583Z,852
2022-11-18T10:47:51.769Z,824
2022-11-18T10:49:07.948Z,828
2022-11-18T10:50:24.145Z,820
2022-11-18T10:51:40.333Z,788
2022-11-18T10:52:55.412Z,756
2022-11-18T10:54:11.715Z,764
2022-11-18T10:55:27.915Z,796
2022-11-18T10:56:43.970Z,772
2022-11-18T10:58:00.279Z,820
2022-11-18T10:59:16.461Z,828
2022-11-18T11:00:32.538Z,884
2022-11-18T11:01:48.834Z,864
2022-11-18T11:03:05.031Z,832
2022-11-18T11:04:21.220Z,796
2022-11-18T11:05:37.398Z,752
2022-11-18T11:06:53.585Z,756
2022-11-18T11:08:09.786Z,776
2022-11-18T11:09:24.860Z,776
2022-11-18T11:10:41.167Z,804
2022-11-18T11:11:57.353Z,824
2022-11-18T11:13:13.536Z,812
2022-11-18T11:14:29.736Z,872
2022-11-18T11:15:45.792Z,856
2022-11-18T11:17:02.113Z,880
2022-11-18T11:18:18.314Z,904
2022-11-18T11:19:34.473Z,880
2022-11-18T11:20:50.674Z,828
2022-11-18T11:22:06.849Z,860
2022-11-18T11:23:23.048Z,860
2022-11-18T11:24:39.226Z,920
2022-11-18T11:25:54.434Z,876
2022-11-18T11:27:10.503Z,908
2022-11-18T11:28:26.818Z,896
2022-11-18T11:29:42.994Z,908
2022-11-18T11:30:59.059Z,880
2022-11-18T11:32:15.379Z,880
2022-11-18T11:33:31.425Z,840
2022-11-18T11:34:47.617Z,916
2022-11-18T11:36:03.947Z,908
2022-11-18T11:37:20.124Z,816
2022-11-18T11:38:36.194Z,816
2022-11-18T11:39:52.502Z,800
2022-11-18T11:41:08.566Z,848
2022-11-18T11:42:23.899Z,940
2022-11-18T11:43:40.067Z,884
2022-11-18T11:44:56.124Z,916
2022-11-18T11:46:12.325Z,972
2022-11-18T11:47:28.633Z,972
2022-11-18T11:48:43.855Z,900
2022-11-18T11:49:59.909Z,932
2022-11-18T11:51:16.095Z,1012
2022-11-18T11:52:32.414Z,972
2022-11-18T11:53:48.457Z,1008
2022-11-18T11:55:04.791Z,988
2022-11-18T11:56:20.847Z,1036
2022-11-18T11:57:37.028Z,940
2022-11-18T11:58:53.352Z,964
2022-11-18T12:00:09.537Z,976
2022-11-18T12:01:25.590Z,928
2022-11-18T12:02:41.915Z,884
2022-11-18T12:03:58.096Z,928
2022-11-18T12:05:13.300Z,912
2022-11-18T12:06:29.345Z,992
2022-11-18T12:07:45.673Z,1084
2022-11-18T12:09:01.722Z,1092
2022-11-18T12:10:17.912Z,984
2022-11-18T12:11:34.238Z,1036
2022-11-18T12:12:50.432Z,1184
2022-11-18T12:14:06.470Z,1268
2022-11-18T12:15:22.792Z,1228
2022-11-18T12:16:38.843Z,1180
2022-11-18T12:17:55.166Z,1272
2022-11-18T12:19:11.371Z,1236
2022-11-18T12:20:27.552Z,1232
2022-11-18T12:21:42.746Z,1312
2022-11-18T12:22:58.944Z,1528
2022-11-18T12:24:15.124Z,1512
2022-11-18T12:25:31.177Z,1408
2022-11-18T12:26:47.369Z,1848
2022-11-18T12:28:03.698Z,1880
2022-11-18T12:29:19.888Z,1916
2022-11-18T12:30:36.064Z,2200
2022-11-18T12:31:52.256Z,1804
2022-11-18T12:33:08.305Z,1800
2022-11-18T12:34:24.640Z,1496
2022-11-18T12:35:40.668Z,1568
2022-11-18T12:36:57.003Z,2132
2022-11-18T12:38:12.074Z,2424
2022-11-18T12:39:28.254Z,2020
2022-11-18T12:40:44.578Z,1792
2022-11-18T12:42:00.778Z,1520
2022-11-18T12:43:16.952Z,1532
2022-11-18T12:44:33.136Z,1724
2022-11-18T12:45:49.343Z,2012
2022-11-18T12:47:05.370Z,1752
2022-11-18T12:48:21.700Z,1448
2022-11-18T12:49:37.898Z,1404
2022-11-18T12:50:53.936Z,1436
2022-11-18T12:52:10.266Z,1620
2022-11-18T12:53:26.466Z,1560
2022-11-18T12:54:41.511Z,1628
2022-11-18T12:55:57.849Z,2328
2022-11-18T12:57:14.046Z,1868
2022-11-18T12:58:30.229Z,1552
2022-11-18T12:59:46.413Z,1996
2022-11-18T13:01:02.592Z,1916
2022-11-18T13:02:18.644Z,2144
2022-11-18T13:03:34.974Z,2800
2022-11-18T13:04:51.159Z,2456
2022-11-18T13:06:07.345Z,2916
2022-11-18T13:07:23.384Z,1960
2022-11-18T13:08:39.731Z,1924
2022-11-18T13:09:55.910Z,2140
2022-11-18T13:11:11.115Z,2152
2022-11-18T13:12:27.311Z,1664
2022-11-18T13:13:43.480Z,1940
2022-11-18T13:14:59.679Z,1504
2022-11-18T13:16:15.855Z,1476
2022-11-18T13:17:32.053Z,1420
2022-11-18T13:18:48.096Z,1304
2022-11-18T13:20:04.417Z,1360
2022-11-18T13:21:20.612Z,1244
2022-11-18T13:22:36.655Z,1316
2022-11-18T13:23:52.986Z,1340
2022-11-18T13:25:09.023Z,1528
2022-11-18T13:26:25.363Z,1352
2022-11-18T13:27:40.565Z,1652
2022-11-18T13:28:56.752Z,1728
2022-11-18T13:30:12.953Z,2140
2022-11-18T13:31:29.139Z,1896
2022-11-18T13:32:45.164Z,1984
2022-11-18T13:34:01.503Z,1660
2022-11-18T13:35:17.683Z,2132
2022-11-18T13:36:33.890Z,1756
2022-11-18T13:37:50.068Z,1656
2022-11-18T13:39:06.247Z,1680
2022-11-18T13:40:22.288Z,1668
2022-11-18T13:41:38.472Z,1284
2022-11-18T13:42:54.818Z,1252
2022-11-18T13:44:10.015Z,1288
2022-11-18T13:45:26.199Z,1284
2022-11-18T13:46:42.386Z,1180
2022-11-18T13:47:58.586Z,1164
2022-11-18T13:49:14.610Z,1156
2022-11-18T13:50:30.951Z,1124
2022-11-18T13:51:47.151Z,1080
2022-11-18T13:53:03.170Z,1036
2022-11-18T13:54:19.358Z,1024
2022-11-18T13:55:35.555Z,976
2022-11-18T13:56:51.902Z,936
2022-11-18T13:58:08.091Z,936
2022-11-18T13:59:24.120Z,916
2022-11-18T14:00:39.475Z,900
2022-11-18T14:01:55.657Z,892
2022-11-18T14:03:11.685Z,880
2022-11-18T14:04:28.028Z,844
2022-11-18T14:05:44.230Z,832
2022-11-18T14:07:00.260Z,816
2022-11-18T14:08:16.602Z,788
2022-11-18T14:09:32.785Z,768
2022-11-18T14:10:48.816Z,760
2022-11-18T14:12:05.000Z,736
2022-11-18T14:13:21.347Z,724
2022-11-18T14:14:37.383Z,696
2022-11-18T14:15:53.561Z,672
2022-11-18T14:17:08.937Z,656
2022-11-18T14:18:24.958Z,632
2022-11-18T14:19:41.315Z,616
2022-11-18T14:20:57.334Z,608
2022-11-18T14:22:13.685Z,596
2022-11-18T14:23:29.869Z,584
2022-11-18T14:24:46.062Z,572
2022-11-18T14:26:02.071Z,560
2022-11-18T14:27:18.276Z,536
2022-11-18T14:28:34.630Z,516
2022-11-18T14:29:50.812Z,504
2022-11-18T14:31:07.000Z,484
2022-11-18T14:32:23.195Z,456
2022-11-18T14:33:38.223Z,432
2022-11-18T14:34:54.583Z,404
2022-11-18T14:36:10.601Z,380
2022-11-18T14:37:26.952Z,364
2022-11-18T14:38:42.976Z,348
2022-11-18T14:39:59.344Z,328
2022-11-18T14:41:15.526Z,312
2022-11-18T14:42:31.707Z,296
2022-11-18T14:43:47.739Z,284
2022-11-18T14:45:03.931Z,276
2022-11-18T14:46:20.288Z,264
2022-11-18T14:47:36.475Z,252
2022-11-18T14:48:52.481Z,240
2022-11-18T14:50:07.865Z,232
2022-11-18T14:51:23.877Z,220
2022-11-18T14:52:40.249Z,208
2022-11-18T14:53:56.432Z,200
2022-11-18T14:55:12.613Z,184
2022-11-18T14:56:28.629Z,176
2022-11-18T14:57:44.827Z,164
2022-11-18T14:59:01.198Z,156
2022-11-18T15:00:17.377Z,144
2022-11-18T15:01:33.559Z,136
2022-11-18T15:02:49.756Z,128
2022-11-18T15:04:05.941Z,120
2022-11-18T15:05:22.134Z,108
2022-11-18T15:06:37.344Z,100
2022-11-18T15:07:53.533Z,92
2022-11-18T15:09:09.722Z,84
2022-11-18T15:10:25.730Z,76
2022-11-18T15:11:41.922Z,68
2022-11-18T15:12:58.291Z,60
2022-11-18T15:14:14.481Z,56
2022-11-18T15:15:30.656Z,48
2022-11-18T15:16:46.858Z,44
2022-11-18T15:18:03.035Z,40
2022-11-18T15:19:19.048Z,32
2022-11-18T15:20:35.422Z,28
2022-11-18T15:21:51.601Z,24
2022-11-18T15:23:06.814Z,24
2022-11-18T15:24:23.006Z,16
2022-11-18T15:25:39.200Z,12
2022-11-18T15:26:55.194Z,12
2022-11-18T15:28:11.570Z,8
2022-11-18T15:29:27.752Z,8
2022-11-18T15:30:43.772Z,8
2022-11-18T15:31:59.963Z,4
2022-11-18T15:33:16.331Z,4
2022-11-18T15:34:32.325Z,4
2022-11-18T15:35:48.519Z,0
2022-11-18T15:37:04.706Z,4
2022-11-18T15:38:21.091Z,0
2022-11-18T15:39:36.282Z,0
2022-11-18T15:40:52.487Z,0
2022-11-18T15:42:08.481Z,0
2022-11-18T15:43:24.852Z,0
2022-11-18T15:44:41.052Z,0
2022-11-18T15:45:57.244Z,0
2022-11-18T15:47:13.242Z,0
2022-11-18T15:48:29.614Z,0
2022-11-18T15:49:45.613Z,0
2022-11-18T15:51:01.987Z,0
2022-11-18T15:52:18.190Z,0
2022-11-18T15:53:34.363Z,0
2022-11-18T15:54:50.369Z,0
2022-11-18T15:56:05.583Z,0
2022-11-18T15:57:21.766Z,0
2022-11-18T15:58:38.136Z,0
2022-11-18T15:59:54.337Z,0
2022-11-18T16:01:10.343Z,0
2022-11-18T16:02:26.710Z,0
2022-11-18T16:03:41.926Z,0
2022-11-18T16:04:57.921Z,0
2022-11-18T16:06:14.307Z,0
2022-11-18T16:07:30.488Z,0
2022-11-18T16:08:46.496Z,0
2022-11-18T16:10:02.862Z,0
2022-11-18T16:11:19.056Z,0
2022-11-18T16:12:35.060Z,0
2022-11-18T16:13:51.434Z,0
2022-11-18T16:15:07.624Z,0
2022-11-18T16:16:23.818Z,0
2022-11-18T16:17:39.996Z,0
2022-11-18T16:18:56.183Z,0
2022-11-18T16:20:11.211Z,0
2022-11-18T16:21:27.394Z,0
2022-11-18T16:22:43.779Z,0
2022-11-18T16:23:59.977Z,0
2022-11-18T16:25:15.968Z,0
2022-11-18T16:26:32.341Z,0
2022-11-18T16:27:48.333Z,0
2022-11-18T16:29:04.531Z,0
2022-11-18T16:30:20.905Z,0
2022-11-18T16:31:37.112Z,0
2022-11-18T16:32:53.107Z,0
2022-11-18T16:34:09.487Z,0
2022-11-18T16:35:25.681Z,0
2022-11-18T16:36:40.683Z,0
2022-11-18T16:37:57.071Z,0
2022-11-18T16:39:13.068Z,0
2022-11-18T16:40:29.445Z,0
2022-11-18T16:41:45.446Z,0
2022-11-18T16:43:01.628Z,0
2022-11-18T16:44:18.012Z,0
2022-11-18T16:45:34.192Z,0
2022-11-18T16:46:50.391Z,0
2022-11-18T16:48:06.576Z,0
2022-11-18T16:49:22.776Z,0
2022-11-18T16:50:38.766Z,0
2022-11-18T16:51:54.942Z,0
2022-11-18T16:53:10.352Z,0
2022-11-18T16:54:26.539Z,0
2022-11-18T16:55:42.731Z,0
2022-11-18T16:56:58.931Z,0
2022-11-18T16:58:14.910Z,0
2022-11-18T16:59:31.298Z,0
2022-11-18T17:00:47.497Z,0
2022-11-18T17:02:03.482Z,0
2022-11-18T17:03:19.678Z,0
2022-11-18T17:04:35.847Z,0
2022-11-18T17:05:52.245Z,0
2022-11-18T17:07:08.433Z,0
2022-11-18T17:08:24.638Z,0
2022-11-18T17:09:39.831Z,0
2022-11-18T17:10:56.015Z,0
2022-11-18T17:12:12.016Z,0
2022-11-18T17:13:28.208Z,0
2022-11-18T17:14:44.599Z,0
2022-11-18T17:16:00.777Z,0
2022-11-18T17:17:16.758Z,0
2022-11-18T17:18:32.960Z,0
2022-11-18T17:19:49.150Z,0
2022-11-18T17:21:05.530Z,0
2022-11-18T17:22:21.736Z,0
2022-11-18T17:23:37.916Z,0
2022-11-18T17:24:53.893Z,0
2022-11-18T17:26:09.108Z,0
2022-11-18T17:27:25.501Z,0
2022-11-18T17:28:41.702Z,0
2022-11-18T17:29:57.884Z,0
2022-11-18T17:31:14.077Z,0
2022-11-18T17:32:30.252Z,0
2022-11-18T17:33:46.455Z,0
2022-11-18T17:35:02.647Z,0
2022-11-18T17:36:18.620Z,0
2022-11-18T17:37:35.029Z,0
2022-11-18T17:38:51.210Z,0
2022-11-18T17:40:07.000Z,0
2022-11-18T17:41:23.581Z,0
2022-11-18T17:42:38.591Z,0
2022-11-18T17:43:54.769Z,0
2022-11-18T17:45:11.164Z,0
2022-11-18T17:46:27.351Z,0
2022-11-18T17:47:43.548Z,0
2022-11-18T17:48:59.729Z,0
2022-11-18T17:50:15.931Z,0
2022-11-18T17:51:31.906Z,0
2022-11-18T17:52:48.311Z,0
2022-11-18T17:54:04.502Z,0
2022-11-18T17:55:20.681Z,0
2022-11-18T17:56:36.885Z,0
2022-11-18T17:57:52.848Z,0
2022-11-18T17:59:08.051Z,0
2022-11-18T18:00:24.454Z,0
2022-11-18T18:01:40.659Z,0
2022-11-18T18:02:56.846Z,0
2022-11-18T18:04:13.034Z,0