createdAt,value
2019-05-17T00:00:30.474Z,9.63
2019-05-17T00:04:37.273Z,9.64
2019-05-17T00:08:43.942Z,9.70
2019-05-17T00:12:50.777Z,9.61
2019-05-17T00:16:57.490Z,9.54
2019-05-17T00:21:04.200Z,9.65
2019-05-17T00:25:11.631Z,9.53
2019-05-17T00:29:18.374Z,9.63
2019-05-17T00:33:27.146Z,9.64
2019-05-17T00:37:33.726Z,9.72
2019-05-17T00:41:40.487Z,9.68
2019-05-17T00:45:47.215Z,9.55
2019-05-17T00:49:54.035Z,9.57
2019-05-17T00:54:00.821Z,9.59
2019-05-17T00:58:07.602Z,9.74
2019-05-17T01:02:16.175Z,9.45
2019-05-17T01:06:22.708Z,9.47
2019-05-17T01:10:29.414Z,9.63
2019-05-17T01:14:37.250Z,9.53
2019-05-17T01:18:44.124Z,9.49
2019-05-17T01:22:50.807Z,9.68
2019-05-17T01:26:57.549Z,9.52
2019-05-17T01:31:06.472Z,9.61
2019-05-17T01:35:12.726Z,9.67
2019-05-17T01:39:21.494Z,9.55
2019-05-17T01:43:27.889Z,9.70
2019-05-17T01:47:36.595Z,9.66
2019-05-17T01:51:43.076Z,9.71
2019-05-17T01:55:49.788Z,9.60
2019-05-17T01:59:57.160Z,9.58
2019-05-17T02:04:03.990Z,9.61
2019-05-17T02:08:10.698Z,9.70
2019-05-17T02:12:17.488Z,9.66
2019-05-17T02:16:26.617Z,9.65
2019-05-17T02:20:32.548Z,9.73
2019-05-17T02:24:39.274Z,9.73
2019-05-17T02:28:46.012Z,9.74
2019-05-17T02:32:54.229Z,9.72
2019-05-17T02:37:02.986Z,9.68
2019-05-17T02:41:09.690Z,9.72
2019-05-17T02:45:19.748Z,9.60
2019-05-17T02:49:26.875Z,9.46
2019-05-17T02:53:34.548Z,9.66
2019-05-17T02:57:43.258Z,9.67
2019-05-17T03:01:52.501Z,9.66
2019-05-17T03:05:58.117Z,9.61
2019-05-17T03:10:18.299Z,9.59
2019-05-17T03:14:15.407Z,9.63
2019-05-17T03:18:25.107Z,9.56
2019-05-17T03:22:33.336Z,9.49
2019-05-17T03:26:42.887Z,9.47
2019-05-17T03:30:56.286Z,9.47
2019-05-17T03:35:06.191Z,9.43
2019-05-17T03:39:08.828Z,9.42
2019-05-17T03:43:15.640Z,9.41
2019-05-17T03:47:22.855Z,9.38
2019-05-17T03:51:29.722Z,9.30
2019-05-17T03:55:36.530Z,9.39
2019-05-17T03:59:43.282Z,9.47
2019-05-17T04:03:52.728Z,9.41
2019-05-17T04:07:58.405Z,9.40
2019-05-17T04:12:05.148Z,9.40
2019-05-17T04:16:13.879Z,9.46
2019-05-17T04:20:22.355Z,9.30
2019-05-17T04:24:32.433Z,9.41
2019-05-17T04:28:39.321Z,9.33
2019-05-17T04:32:45.976Z,9.44
2019-05-17T04:36:52.651Z,9.38
2019-05-17T04:41:02.861Z,9.46
2019-05-17T04:45:08.077Z,9.50
2019-05-17T04:49:14.910Z,9.54
2019-05-17T04:53:23.402Z,9.52
2019-05-17T04:57:32.558Z,9.41
2019-05-17T05:01:38.655Z,9.55
2019-05-17T05:05:45.373Z,9.59
2019-05-17T05:09:52.502Z,9.72
2019-05-17T05:14:02.456Z,9.55
2019-05-17T05:18:07.965Z,9.60
2019-05-17T05:22:17.575Z,9.65
2019-05-17T05:26:23.155Z,9.81
2019-05-17T05:30:32.786Z,9.76
2019-05-17T05:34:39.515Z,9.70
2019-05-17T05:38:46.254Z,9.82
2019-05-17T05:42:53.026Z,10.24
2019-05-17T05:47:02.154Z,10.19
2019-05-17T05:51:08.769Z,10.04
2019-05-17T05:55:15.661Z,10.23
2019-05-17T05:59:22.582Z,10.22
2019-05-17T06:03:29.329Z,10.28
2019-05-17T06:07:36.148Z,10.10
2019-05-17T06:11:42.902Z,9.94
2019-05-17T06:15:51.646Z,10.02
2019-05-17T06:19:58.004Z,10.03
2019-05-17T06:24:05.827Z,10.21
2019-05-17T06:28:12.542Z,9.93
2019-05-17T06:32:22.761Z,10.22
2019-05-17T06:36:28.606Z,10.32
2019-05-17T06:40:35.319Z,10.24
2019-05-17T06:44:42.066Z,10.15
2019-05-17T06:48:48.745Z,10.14
2019-05-17T06:52:55.510Z,10.23
2019-05-17T06:57:03.451Z,10.23
2019-05-17T07:01:10.320Z,10.18
2019-05-17T07:05:21.454Z,10.27
2019-05-17T07:09:30.218Z,10.23
2019-05-17T07:13:39.419Z,10.19
2019-05-17T07:17:45.572Z,10.27
2019-05-17T07:21:52.284Z,10.36
2019-05-17T07:25:59.623Z,10.30
2019-05-17T07:30:10.336Z,10.32
2019-05-17T07:34:17.322Z,10.38
2019-05-17T07:38:24.156Z,10.34
2019-05-17T07:42:31.899Z,10.39
2019-05-17T07:46:40.170Z,10.52
2019-05-17T07:50:50.467Z,10.58
2019-05-17T07:55:02.278Z,10.70
2019-05-17T07:59:06.210Z,10.54
2019-05-17T08:03:13.683Z,10.70
2019-05-17T08:07:20.529Z,10.74
2019-05-17T08:11:27.256Z,10.76
2019-05-17T08:15:34.020Z,10.80
2019-05-17T08:19:40.775Z,10.97
2019-05-17T08:23:47.596Z,11.07
2019-05-17T08:27:54.482Z,11.22
2019-05-17T08:32:01.238Z,11.56
2019-05-17T08:36:09.321Z,11.49
2019-05-17T08:40:16.334Z,11.66
2019-05-17T08:44:23.264Z,11.74
2019-05-17T08:48:29.983Z,12.02
2019-05-17T08:52:36.759Z,12.32
2019-05-17T08:56:43.489Z,12.28
2019-05-17T09:00:50.637Z,12.83
2019-05-17T09:05:00.260Z,13.62
2019-05-17T09:09:09.988Z,13.21
2019-05-17T09:13:16.283Z,13.07
2019-05-17T09:17:23.183Z,13.30
2019-05-17T09:21:31.404Z,13.92
2019-05-17T09:25:56.445Z,14.16
2019-05-17T09:30:04.456Z,14.46
2019-05-17T09:34:11.418Z,14.21
2019-05-17T09:38:20.377Z,14.45
2019-05-17T09:42:29.995Z,14.57
2019-05-17T09:46:39.613Z,15.05
2019-05-17T09:50:46.435Z,14.71
2019-05-17T09:54:53.195Z,15.97
2019-05-17T09:59:02.894Z,15.53
2019-05-17T10:03:10.098Z,15.24
2019-05-17T10:07:16.834Z,15.20
2019-05-17T10:11:23.639Z,15.14
2019-05-17T10:15:30.518Z,15.52
2019-05-17T10:19:40.324Z,15.95
2019-05-17T10:23:49.680Z,15.96
2019-05-17T10:28:00.597Z,15.74
2019-05-17T10:32:07.744Z,15.67
2019-05-17T10:36:14.549Z,15.68
2019-05-17T10:40:24.541Z,15.96
2019-05-17T10:44:46.231Z,15.50
2019-05-17T10:48:44.476Z,15.83
2019-05-17T10:52:52.417Z,15.62
2019-05-17T10:56:59.757Z,16.00
2019-05-17T11:01:06.945Z,15.98
2019-05-17T11:05:14.078Z,16.21
2019-05-17T11:09:20.909Z,15.80
2019-05-17T11:13:27.627Z,15.48
2019-05-17T11:17:34.568Z,16.01
2019-05-17T11:21:41.353Z,15.77
2019-05-17T11:25:48.482Z,15.81
2019-05-17T11:29:55.325Z,15.86
2019-05-17T11:34:02.845Z,16.17
2019-05-17T11:38:09.741Z,16.73
2019-05-17T11:42:16.434Z,17.35
2019-05-17T11:46:35.358Z,18.25
2019-05-17T11:50:32.023Z,17.76
2019-05-17T11:54:38.759Z,17.75
2019-05-17T11:58:46.538Z,17.16
2019-05-17T12:02:53.222Z,17.53
2019-05-17T12:06:59.929Z,17.07
2019-05-17T12:11:06.937Z,17.28
2019-05-17T12:15:13.991Z,16.70
2019-05-17T12:19:21.191Z,17.57
2019-05-17T12:23:27.879Z,19.00
2019-05-17T12:27:34.597Z,19.67
2019-05-17T12:31:41.540Z,20.20
2019-05-17T12:35:53.472Z,19.85
2019-05-17T12:40:00.288Z,20.39
2019-05-17T12:44:07.002Z,18.84
2019-05-17T12:48:13.892Z,18.87
2019-05-17T12:52:20.655Z,18.98
2019-05-17T12:56:27.605Z,18.13
2019-05-17T13:00:34.620Z,18.48
2019-05-17T13:04:42.732Z,18.40
2019-05-17T13:08:50.039Z,18.59
2019-05-17T13:12:56.796Z,18.20
2019-05-17T13:17:03.914Z,18.20
2019-05-17T13:21:10.823Z,18.29
2019-05-17T13:25:17.771Z,18.36
2019-05-17T13:29:24.587Z,17.98
2019-05-17T13:33:31.515Z,18.43
2019-05-17T13:37:38.385Z,18.43
2019-05-17T13:41:45.230Z,18.92
2019-05-17T13:45:51.980Z,20.28
2019-05-17T13:49:58.878Z,19.53
2019-05-17T13:54:05.717Z,19.36
2019-05-17T13:58:12.562Z,19.52
2019-05-17T14:02:19.306Z,19.80
2019-05-17T14:06:26.131Z,20.17
2019-05-17T14:10:32.914Z,19.10
2019-05-17T14:14:39.661Z,19.86
2019-05-17T14:18:46.497Z,19.26
2019-05-17T14:22:53.571Z,19.48
2019-05-17T14:27:00.437Z,18.59
2019-05-17T14:31:07.475Z,18.75
2019-05-17T14:35:14.419Z,18.42
2019-05-17T14:39:21.184Z,18.50
2019-05-17T14:43:31.441Z,18.37
2019-05-17T14:47:36.617Z,18.80
2019-05-17T14:51:43.520Z,18.81
2019-05-17T14:56:08.400Z,18.54
2019-05-17T15:00:15.619Z,19.08
2019-05-17T15:04:24.607Z,19.20
2019-05-17T15:08:31.495Z,19.22
2019-05-17T15:12:38.348Z,19.63
2019-05-17T15:16:45.258Z,19.28
2019-05-17T15:20:52.085Z,19.34
2019-05-17T15:24:58.836Z,19.22
2019-05-17T15:29:05.628Z,19.11
2019-05-17T15:33:12.367Z,18.93
2019-05-17T15:37:19.266Z,18.99
2019-05-17T15:41:26.058Z,19.12
2019-05-17T15:45:32.739Z,18.97
2019-05-17T15:49:39.712Z,18.90
2019-05-17T15:53:46.901Z,18.98
2019-05-17T15:57:53.637Z,19.40
2019-05-17T16:02:00.510Z,19.15
2019-05-17T16:06:07.387Z,19.09
2019-05-17T16:10:14.460Z,19.00
2019-05-17T16:14:22.730Z,19.08
2019-05-17T16:18:29.472Z,19.12
2019-05-17T16:22:36.293Z,18.78
2019-05-17T16:26:44.203Z,18.81
2019-05-17T16:30:52.590Z,18.79
2019-05-17T16:34:59.380Z,18.59
2019-05-17T16:39:08.570Z,18.67
2019-05-17T16:43:18.510Z,18.71
2019-05-17T16:47:23.824Z,18.59
2019-05-17T16:51:31.047Z,18.60
2019-05-17T16:55:37.764Z,18.68
2019-05-17T16:59:44.448Z,18.48
2019-05-17T17:03:51.197Z,18.69
2019-05-17T17:07:57.885Z,18.59
2019-05-17T17:12:04.654Z,18.46
2019-05-17T17:16:11.842Z,18.33
2019-05-17T17:20:18.839Z,18.40
2019-05-17T17:24:25.599Z,18.40
2019-05-17T17:28:32.379Z,18.35
2019-05-17T17:32:39.080Z,18.21
2019-05-17T17:36:45.851Z,18.12
2019-05-17T17:40:53.561Z,18.15
2019-05-17T17:45:00.270Z,18.11
2019-05-17T17:49:07.081Z,18.17
2019-05-17T17:53:13.841Z,18.13
2019-05-17T17:57:21.634Z,18.06
2019-05-17T18:01:28.359Z,18.11
2019-05-17T18:05:35.083Z,18.02
2019-05-17T18:09:41.877Z,17.99
2019-05-17T18:13:48.614Z,17.93
2019-05-17T18:17:55.317Z,17.88
2019-05-17T18:22:02.068Z,17.80
2019-05-17T18:26:08.992Z,17.69
2019-05-17T18:30:16.793Z,17.56
2019-05-17T18:34:23.706Z,17.45
2019-05-17T18:38:33.049Z,17.36
2019-05-17T18:42:40.182Z,17.27
2019-05-17T18:46:47.926Z,17.15
2019-05-17T18:50:54.696Z,17.08
2019-05-17T18:55:01.360Z,17.01
2019-05-17T18:59:09.801Z,16.96
2019-05-17T19:03:16.511Z,16.84
2019-05-17T19:07:23.222Z,16.79
2019-05-17T19:11:30.270Z,16.72
2019-05-17T19:15:37.026Z,16.60
2019-05-17T19:19:43.777Z,16.58
2019-05-17T19:23:50.452Z,16.52
2019-05-17T19:27:57.251Z,16.42
2019-05-17T19:32:04.191Z,16.34
2019-05-17T19:36:12.050Z,16.29
2019-05-17T19:40:18.976Z,16.21
2019-05-17T19:44:25.753Z,16.11
2019-05-17T19:48:32.497Z,16.03
2019-05-17T19:52:39.425Z,15.98
2019-05-17T19:56:46.875Z,15.92
2019-05-17T20:00:59.074Z,15.85
2019-05-17T20:05:06.341Z,15.80
2019-05-17T20:09:17.665Z,15.77
2019-05-17T20:13:25.541Z,15.72
2019-05-17T20:17:33.202Z,15.72
2019-05-17T20:21:39.937Z,15.71
2019-05-17T20:25:46.869Z,15.48
2019-05-17T20:29:53.800Z,15.36
2019-05-17T20:34:00.506Z,15.40
2019-05-17T20:38:07.298Z,15.31
2019-05-17T20:42:14.077Z,15.49
2019-05-17T20:46:20.927Z,15.43
2019-05-17T20:50:27.590Z,15.35
2019-05-17T20:54:34.425Z,15.23
2019-05-17T20:58:42.604Z,15.15
2019-05-17T21:02:49.548Z,15.10
2019-05-17T21:06:56.370Z,15.02
2019-05-17T21:11:04.750Z,15.05
2019-05-17T21:15:11.939Z,14.93
2019-05-17T21:19:21.110Z,14.71
2019-05-17T21:23:27.879Z,14.86
2019-05-17T21:27:34.659Z,14.80
2019-05-17T21:31:41.403Z,14.67
2019-05-17T21:35:48.219Z,14.85
2019-05-17T21:39:55.016Z,14.84
2019-05-17T21:44:01.797Z,14.81
2019-05-17T21:48:08.513Z,14.90
2019-05-17T21:52:15.228Z,14.86
2019-05-17T21:56:21.941Z,14.87
2019-05-17T22:01:12.040Z,14.82
2019-05-17T22:05:18.810Z,14.72
2019-05-17T22:09:26.705Z,14.67
2019-05-17T22:13:33.434Z,14.70
2019-05-17T22:17:40.120Z,14.72
2019-05-17T22:21:46.993Z,14.65
2019-05-17T22:25:53.760Z,14.58
2019-05-17T22:30:00.529Z,14.45
2019-05-17T22:34:07.286Z,14.48
2019-05-17T22:38:14.111Z,14.42
2019-05-17T22:42:20.816Z,14.35
2019-05-17T22:46:36.033Z,14.31
2019-05-17T22:50:36.029Z,14.20
2019-05-17T22:54:42.770Z,14.07
2019-05-17T22:58:49.584Z,14.01
2019-05-17T23:02:56.318Z,13.81
2019-05-17T23:07:03.076Z,13.74
2019-05-17T23:11:09.771Z,13.65
2019-05-17T23:15:16.803Z,13.56
2019-05-17T23:19:23.643Z,13.50
2019-05-17T23:23:30.719Z,13.44
2019-05-17T23:27:37.505Z,13.38
2019-05-17T23:31:45.019Z,13.38
2019-05-17T23:35:51.781Z,13.33
2019-05-17T23:40:01.467Z,13.29
2019-05-17T23:44:09.274Z,13.19
2019-05-17T23:48:16.041Z,13.16
2019-05-17T23:52:22.727Z,13.14
2019-05-17T23:56:29.410Z,13.02
