createdAt,value
2017-09-11T00:00:51.628Z,9.60
2017-09-11T00:03:19.143Z,9.40
2017-09-11T00:05:46.642Z,9.50
2017-09-11T00:08:14.438Z,9.30
2017-09-11T00:10:41.957Z,9.20
2017-09-11T00:13:09.464Z,9.20
2017-09-11T00:46:48.868Z,8.70
2017-09-11T00:49:16.421Z,8.70
2017-09-11T00:51:44.013Z,8.60
2017-09-11T00:54:12.046Z,8.80
2017-09-11T00:56:39.587Z,8.80
2017-09-11T00:59:07.227Z,8.80
2017-09-11T01:01:34.811Z,8.70
2017-09-11T01:39:48.540Z,9.10
2017-09-11T01:42:16.171Z,9.20
2017-09-11T01:44:43.782Z,9.30
2017-09-11T01:47:11.398Z,9.20
2017-09-11T01:49:39.159Z,9.20
2017-09-11T01:52:06.703Z,9.20
2017-09-11T01:54:34.389Z,9.30
2017-09-11T01:57:01.944Z,9.20
2017-09-11T01:59:29.574Z,9.10
2017-09-11T02:01:57.770Z,9.10
2017-09-11T02:04:26.464Z,8.90
2017-09-11T02:06:54.340Z,8.80
2017-09-11T02:09:22.729Z,8.80
2017-09-11T02:11:50.539Z,8.80
2017-09-11T02:14:18.304Z,8.80
2017-09-11T02:16:46.620Z,8.90
2017-09-11T02:19:14.797Z,8.90
2017-09-11T02:21:42.591Z,8.90
2017-09-11T02:24:10.821Z,8.90
2017-09-11T02:26:38.516Z,8.80
2017-09-11T02:29:06.188Z,8.80
2017-09-11T02:31:34.018Z,8.80
2017-09-11T02:34:01.632Z,8.70
2017-09-11T02:36:29.273Z,8.70
2017-09-11T02:38:57.084Z,8.70
2017-09-11T02:41:25.081Z,8.70
2017-09-11T02:43:53.087Z,8.80
2017-09-11T02:46:20.717Z,8.90
2017-09-11T02:48:48.356Z,9.00
2017-09-11T02:51:15.947Z,9.10
2017-09-11T02:53:43.551Z,9.00
2017-09-11T02:56:11.084Z,8.90
2017-09-11T02:58:38.635Z,8.90
2017-09-11T03:01:06.447Z,8.80
2017-09-11T03:03:34.137Z,8.70
2017-09-11T03:06:01.702Z,8.60
2017-09-11T03:08:29.460Z,8.70
2017-09-11T03:10:57.548Z,8.60
2017-09-11T03:13:25.208Z,8.50
2017-09-11T03:15:53.014Z,8.50
2017-09-11T03:18:20.581Z,8.60
2017-09-11T03:20:48.141Z,8.40
2017-09-11T03:23:16.056Z,8.40
2017-09-11T03:25:43.770Z,8.40
2017-09-11T03:28:11.481Z,8.40
2017-09-11T03:30:39.313Z,8.40
2017-09-11T03:33:07.651Z,8.30
2017-09-11T03:35:35.398Z,8.30
2017-09-11T03:38:03.059Z,8.30
2017-09-11T03:40:30.799Z,8.30
2017-09-11T03:42:58.577Z,8.30
2017-09-11T03:45:26.193Z,8.20
2017-09-11T03:47:53.735Z,8.10
2017-09-11T03:50:21.286Z,7.90
2017-09-11T03:52:48.866Z,7.90
2017-09-11T03:55:16.470Z,7.80
2017-09-11T03:57:44.160Z,7.80
2017-09-11T04:00:12.238Z,7.70
2017-09-11T04:02:39.892Z,7.80
2017-09-11T04:05:08.284Z,8.20
2017-09-11T04:07:35.868Z,8.20
2017-09-11T04:10:03.400Z,8.10
2017-09-11T04:12:31.130Z,8.10
2017-09-11T04:14:59.057Z,8.10
2017-09-11T04:17:26.616Z,8.10
2017-09-11T04:19:54.178Z,7.90
2017-09-11T04:22:21.799Z,7.90
2017-09-11T04:24:49.436Z,8.00
2017-09-11T04:27:17.121Z,8.10
2017-09-11T04:29:44.813Z,8.20
2017-09-11T04:32:12.409Z,8.10
2017-09-11T04:34:39.707Z,8.10
2017-09-11T04:37:07.700Z,8.00
2017-09-11T04:39:35.246Z,7.80
2017-09-11T04:42:02.795Z,7.70
2017-09-11T04:44:30.444Z,7.70
2017-09-11T04:46:57.968Z,7.50
2017-09-11T04:49:25.530Z,7.50
2017-09-11T04:51:53.130Z,7.60
2017-09-11T04:54:20.681Z,7.70
2017-09-11T04:56:48.223Z,7.60
2017-09-11T04:59:15.895Z,7.60
2017-09-11T05:01:43.422Z,7.60
2017-09-11T05:04:10.943Z,7.50
2017-09-11T05:06:38.590Z,7.40
2017-09-11T05:09:07.279Z,7.50
2017-09-11T05:11:39.021Z,7.70
2017-09-11T05:14:07.022Z,8.00
2017-09-11T05:16:34.613Z,8.40
2017-09-11T05:19:02.590Z,8.30
2017-09-11T05:21:30.383Z,8.30
2017-09-11T05:23:58.008Z,8.30
2017-09-11T05:26:25.579Z,8.50
2017-09-11T05:28:53.680Z,8.70
2017-09-11T05:31:21.416Z,8.70
2017-09-11T05:33:49.057Z,8.80
2017-09-11T05:36:16.443Z,9.10
2017-09-11T05:38:44.008Z,9.30
2017-09-11T05:41:13.848Z,9.30
2017-09-11T05:43:48.016Z,9.20
2017-09-11T05:46:16.091Z,9.20
2017-09-11T05:48:43.728Z,9.10
2017-09-11T05:51:11.318Z,9.00
2017-09-11T05:53:39.957Z,9.00
2017-09-11T05:56:07.597Z,9.10
2017-09-11T05:58:35.255Z,9.20
2017-09-11T06:01:03.157Z,9.40
2017-09-11T06:03:30.896Z,9.60
2017-09-11T06:05:58.856Z,9.90
2017-09-11T06:08:26.497Z,10.10
2017-09-11T06:13:27.778Z,10.50
2017-09-11T06:15:57.519Z,10.60
2017-09-11T06:18:25.341Z,10.80
2017-09-11T06:20:53.331Z,11.00
2017-09-11T06:23:21.599Z,11.00
2017-09-11T06:25:49.624Z,11.10
2017-09-11T06:28:17.255Z,11.30
2017-09-11T06:30:44.824Z,11.50
2017-09-11T06:33:12.366Z,11.60
2017-09-11T06:35:40.225Z,11.80
2017-09-11T06:38:07.904Z,11.60
2017-09-11T06:40:35.458Z,11.70
2017-09-11T06:43:03.340Z,11.70
2017-09-11T06:45:30.896Z,11.80
2017-09-11T06:47:58.449Z,11.80
2017-09-11T06:53:50.456Z,11.80
2017-09-11T06:56:18.024Z,12.10
2017-09-11T06:58:45.562Z,12.30
2017-09-11T07:01:13.182Z,12.40
2017-09-11T07:03:51.172Z,12.60
2017-09-11T07:06:18.995Z,12.90
2017-09-11T07:08:51.604Z,13.40
2017-09-11T07:11:19.180Z,13.70
2017-09-11T07:13:46.891Z,14.20
2017-09-11T07:16:14.521Z,14.70
2017-09-11T07:18:42.182Z,14.90
2017-09-11T07:21:09.765Z,15.50
2017-09-11T07:23:37.452Z,15.90
2017-09-11T07:26:05.049Z,16.00
2017-09-11T07:28:32.606Z,16.20
2017-09-11T07:31:25.599Z,16.20
2017-09-11T07:33:53.343Z,16.20
2017-09-11T07:36:20.966Z,16.50
2017-09-11T07:38:48.586Z,16.40
2017-09-11T07:41:16.257Z,16.50
2017-09-11T07:43:44.335Z,16.70
2017-09-11T07:46:12.793Z,17.00
2017-09-11T07:48:40.345Z,17.60
2017-09-11T07:51:09.060Z,18.10
2017-09-11T07:53:45.983Z,18.10
2017-09-11T07:56:14.762Z,19.10
2017-09-11T07:58:42.345Z,19.10
2017-09-11T08:01:09.994Z,19.00
2017-09-11T08:03:37.681Z,18.60
2017-09-11T08:06:05.295Z,18.50
2017-09-11T08:11:09.011Z,19.50
2017-09-11T08:13:36.646Z,19.80
2017-09-11T08:16:04.502Z,21.20
2017-09-11T08:21:36.858Z,21.40
2017-09-11T08:24:04.454Z,20.40
2017-09-11T08:26:32.082Z,20.90
2017-09-11T08:28:59.820Z,21.30
2017-09-11T08:31:27.483Z,20.90
2017-09-11T08:33:55.091Z,20.40
2017-09-11T08:36:22.743Z,20.00
2017-09-11T08:38:51.015Z,20.00
2017-09-11T08:41:20.542Z,20.10
2017-09-11T08:43:48.205Z,20.60
2017-09-11T08:46:15.802Z,20.30
2017-09-11T08:48:44.275Z,20.70
2017-09-11T08:51:12.265Z,20.30
2017-09-11T08:53:42.523Z,19.90
2017-09-11T08:56:11.472Z,20.00
2017-09-11T08:58:39.535Z,19.90
2017-09-11T09:01:07.906Z,19.60
2017-09-11T09:03:37.809Z,19.60
2017-09-11T09:06:05.711Z,19.80
2017-09-11T09:08:34.182Z,19.60
2017-09-11T09:11:01.804Z,19.70
2017-09-11T09:13:29.804Z,19.50
2017-09-11T09:15:57.394Z,19.20
2017-09-11T09:18:25.696Z,18.80
2017-09-11T09:20:53.312Z,18.80
2017-09-11T09:23:25.011Z,18.80
2017-09-11T09:25:52.724Z,18.80
2017-09-11T09:28:20.330Z,18.10
2017-09-11T09:30:47.924Z,18.00
2017-09-11T09:33:16.369Z,18.20
2017-09-11T09:35:44.197Z,18.30
2017-09-11T09:38:12.686Z,18.30
2017-09-11T09:40:40.488Z,18.30
2017-09-11T09:43:13.024Z,18.60
2017-09-11T09:45:40.673Z,18.40
2017-09-11T09:48:08.765Z,18.40
2017-09-11T09:50:36.672Z,18.70
2017-09-11T09:53:04.605Z,18.70
2017-09-11T09:55:32.225Z,18.60
2017-09-11T09:58:00.884Z,19.20
2017-09-11T10:00:31.749Z,19.30
2017-09-11T10:02:59.497Z,19.20
2017-09-11T10:05:27.203Z,19.20
2017-09-11T10:08:07.067Z,18.90
2017-09-11T10:10:35.090Z,19.50
2017-09-11T10:13:02.651Z,19.70
2017-09-11T10:15:30.284Z,19.20
2017-09-11T10:17:57.969Z,19.60
2017-09-11T10:20:25.596Z,19.40
2017-09-11T10:22:53.239Z,19.20
2017-09-11T10:25:20.841Z,19.50
2017-09-11T10:27:48.578Z,19.80
2017-09-11T10:30:16.229Z,20.20
2017-09-11T10:32:44.505Z,20.40
2017-09-11T10:35:12.059Z,20.50
2017-09-11T10:37:39.605Z,20.80
2017-09-11T10:40:07.223Z,21.40
2017-09-11T10:42:34.859Z,21.50
2017-09-11T10:45:02.414Z,21.70
2017-09-11T10:47:30.251Z,21.90
2017-09-11T10:49:57.812Z,22.30
2017-09-11T10:52:25.522Z,22.50
2017-09-11T10:54:53.220Z,23.00
2017-09-11T10:57:21.714Z,22.40
2017-09-11T10:59:49.316Z,21.40
2017-09-11T11:02:16.918Z,21.50
2017-09-11T11:04:44.524Z,21.70
2017-09-11T11:07:12.108Z,22.70
2017-09-11T11:09:39.705Z,23.40
2017-09-11T11:12:07.332Z,22.30
2017-09-11T11:14:35.034Z,22.50
2017-09-11T11:17:02.672Z,22.10
2017-09-11T11:19:30.216Z,21.70
2017-09-11T11:21:57.740Z,21.80
2017-09-11T11:24:25.325Z,21.90
2017-09-11T11:26:52.971Z,21.90
2017-09-11T11:29:21.424Z,21.20
2017-09-11T11:31:49.373Z,21.10
2017-09-11T11:34:17.112Z,21.30
2017-09-11T11:36:44.653Z,21.40
2017-09-11T11:39:12.273Z,21.30
2017-09-11T11:41:39.851Z,21.20
2017-09-11T11:44:07.421Z,21.10
2017-09-11T11:46:36.350Z,21.30
2017-09-11T11:49:04.280Z,21.40
2017-09-11T11:51:32.131Z,21.40
2017-09-11T11:54:00.953Z,21.20
2017-09-11T11:56:28.489Z,22.00
2017-09-11T11:58:56.104Z,22.00
2017-09-11T12:01:23.850Z,21.80
2017-09-11T12:03:51.554Z,21.60
2017-09-11T12:06:19.952Z,21.40
2017-09-11T12:08:47.664Z,21.60
2017-09-11T12:11:15.392Z,21.90
2017-09-11T12:13:43.016Z,22.10
2017-09-11T12:16:10.736Z,21.70
2017-09-11T12:18:38.284Z,21.40
2017-09-11T12:21:05.864Z,21.10
2017-09-11T12:23:33.942Z,20.10
2017-09-11T12:26:01.535Z,18.00
2017-09-11T12:28:29.117Z,16.40
2017-09-11T12:30:56.761Z,16.00
2017-09-11T12:33:24.353Z,15.50
2017-09-11T12:41:47.340Z,13.20
2017-09-11T12:44:14.944Z,12.90
2017-09-11T12:46:42.553Z,12.70
2017-09-11T12:49:10.220Z,12.60
2017-09-11T12:51:37.869Z,12.50
2017-09-11T12:54:05.562Z,12.80
2017-09-11T12:56:33.336Z,13.00
2017-09-11T12:59:02.322Z,13.30
2017-09-11T13:01:29.899Z,13.70
2017-09-11T13:03:57.919Z,14.10
2017-09-11T13:06:25.479Z,14.70
2017-09-11T13:08:53.784Z,15.80
2017-09-11T13:11:21.360Z,15.80
2017-09-11T13:13:48.926Z,16.80
2017-09-11T13:16:16.570Z,17.40
2017-09-11T13:18:44.516Z,19.00
2017-09-11T13:21:12.057Z,19.60
2017-09-11T13:23:40.345Z,18.70
2017-09-11T13:26:08.775Z,17.70
2017-09-11T13:28:38.024Z,17.70
2017-09-11T13:31:05.548Z,17.90
2017-09-11T13:33:33.119Z,18.70
2017-09-11T13:36:00.640Z,18.70
2017-09-11T13:38:28.215Z,18.70
2017-09-11T13:40:56.145Z,20.00
2017-09-11T13:43:23.655Z,19.60
2017-09-11T13:45:51.220Z,18.70
2017-09-11T13:48:18.807Z,17.70
2017-09-11T13:50:47.096Z,16.80
2017-09-11T13:53:14.608Z,16.70
2017-09-11T13:55:42.423Z,17.60
2017-09-11T13:58:09.950Z,18.60
2017-09-11T14:00:37.488Z,19.00
2017-09-11T14:03:05.087Z,18.40
2017-09-11T14:05:32.639Z,17.70
2017-09-11T14:08:00.165Z,17.30
2017-09-11T14:10:27.742Z,17.90
2017-09-11T14:12:55.259Z,18.80
2017-09-11T14:15:22.784Z,19.80
2017-09-11T14:17:50.361Z,19.40
2017-09-11T14:20:18.358Z,18.80
2017-09-11T14:22:45.887Z,18.20
2017-09-11T14:25:14.299Z,17.30
2017-09-11T14:27:41.817Z,17.30
2017-09-11T14:30:11.652Z,16.80
2017-09-11T14:32:39.215Z,16.80
2017-09-11T14:35:06.755Z,16.80
2017-09-11T14:37:34.313Z,16.80
2017-09-11T14:40:03.201Z,16.70
2017-09-11T14:42:30.761Z,16.60
2017-09-11T14:44:59.140Z,16.40
2017-09-11T14:47:27.039Z,16.60
2017-09-11T14:49:54.566Z,16.70
2017-09-11T14:52:22.107Z,16.90
2017-09-11T14:54:49.680Z,17.40
2017-09-11T14:57:17.190Z,17.50
2017-09-11T14:59:44.723Z,17.30
2017-09-11T15:02:17.206Z,17.20
2017-09-11T15:04:44.755Z,17.30
2017-09-11T15:07:13.131Z,17.70
2017-09-11T15:09:41.108Z,17.70
2017-09-11T15:12:08.613Z,18.20
2017-09-11T15:14:36.467Z,18.10
2017-09-11T15:17:04.492Z,18.80
2017-09-11T15:19:32.816Z,17.90
2017-09-11T15:22:00.330Z,17.80
2017-09-11T15:24:27.969Z,17.40
2017-09-11T15:26:55.600Z,16.90
2017-09-11T15:29:23.136Z,16.80
2017-09-11T15:31:50.940Z,16.70
2017-09-11T15:34:18.460Z,16.70
2017-09-11T15:36:46.051Z,16.50
2017-09-11T15:39:13.640Z,16.50
2017-09-11T15:41:41.151Z,16.60
2017-09-11T15:44:08.663Z,16.90
2017-09-11T15:46:36.659Z,17.10
2017-09-11T15:49:05.308Z,17.10
2017-09-11T15:51:32.846Z,17.30
2017-09-11T15:54:00.519Z,17.00
2017-09-11T15:56:28.165Z,17.00
2017-09-11T15:58:55.839Z,17.00
2017-09-11T16:01:23.424Z,16.80
2017-09-11T16:03:50.951Z,16.80
2017-09-11T16:06:18.479Z,16.80
2017-09-11T16:08:46.091Z,17.10
2017-09-11T16:11:13.639Z,17.20
2017-09-11T16:13:41.147Z,17.20
2017-09-11T16:16:09.922Z,17.20
2017-09-11T16:18:37.688Z,17.20
2017-09-11T16:21:05.963Z,17.00
2017-09-11T16:23:33.886Z,17.00
2017-09-11T16:26:01.434Z,16.70
2017-09-11T16:28:29.156Z,16.60
2017-09-11T16:30:56.802Z,16.40
2017-09-11T16:33:26.955Z,16.20
2017-09-11T16:35:54.465Z,16.10
2017-09-11T16:38:23.303Z,16.00
2017-09-11T16:40:51.625Z,16.00
2017-09-11T16:43:19.138Z,16.00
2017-09-11T16:45:47.427Z,16.20
2017-09-11T16:48:15.796Z,16.30
2017-09-11T16:50:43.539Z,16.50
2017-09-11T16:53:11.812Z,16.50
2017-09-11T16:55:39.868Z,16.30
2017-09-11T16:58:07.947Z,16.10
2017-09-11T17:00:35.790Z,16.00
2017-09-11T17:03:03.309Z,15.90
2017-09-11T17:05:30.837Z,15.70
2017-09-11T17:07:58.797Z,15.60
2017-09-11T17:10:26.454Z,15.50
2017-09-11T17:12:53.972Z,15.30
2017-09-11T17:15:21.815Z,15.20
2017-09-11T17:17:50.270Z,15.20
2017-09-11T17:20:17.884Z,15.10
2017-09-11T17:22:45.823Z,15.00
2017-09-11T17:25:13.927Z,14.90
2017-09-11T17:27:41.463Z,14.70
2017-09-11T17:30:09.469Z,14.60
2017-09-11T17:32:37.057Z,14.50
2017-09-11T17:35:04.666Z,14.50
2017-09-11T17:37:32.679Z,14.40
2017-09-11T17:40:00.864Z,14.40
2017-09-11T17:42:29.263Z,14.30
2017-09-11T17:44:56.999Z,14.20
2017-09-11T17:47:24.614Z,14.10
2017-09-11T17:49:52.161Z,14.20
2017-09-11T17:52:19.839Z,14.20
2017-09-11T17:54:47.460Z,14.20
2017-09-11T17:57:14.989Z,14.20
2017-09-11T17:59:42.674Z,14.20
2017-09-11T18:02:10.297Z,14.20
2017-09-11T18:04:37.862Z,14.20
2017-09-11T18:07:05.570Z,14.10
2017-09-11T18:09:33.098Z,14.00
2017-09-11T18:12:00.650Z,13.90
2017-09-11T18:14:28.420Z,13.70
2017-09-11T18:16:56.048Z,13.60
2017-09-11T18:19:23.661Z,13.50
2017-09-11T18:21:51.240Z,13.30
2017-09-11T18:24:18.758Z,13.20
2017-09-11T18:26:46.283Z,13.10
2017-09-11T18:29:13.939Z,12.90
2017-09-11T18:31:41.793Z,12.80
2017-09-11T18:34:09.329Z,12.70
2017-09-11T18:36:37.262Z,12.60
2017-09-11T18:39:05.062Z,12.50
2017-09-11T18:41:32.561Z,12.40
2017-09-11T18:44:01.172Z,12.40
2017-09-11T18:46:29.607Z,12.30
2017-09-11T18:48:57.129Z,12.40
2017-09-11T18:51:24.703Z,12.50
2017-09-11T18:53:52.217Z,12.60
2017-09-11T18:56:20.436Z,12.80
2017-09-11T18:58:48.338Z,12.90
2017-09-11T19:01:15.905Z,13.00
2017-09-11T19:03:43.454Z,13.00
2017-09-11T19:06:11.340Z,13.10
2017-09-11T19:08:38.879Z,13.00
2017-09-11T19:11:06.399Z,12.90
2017-09-11T19:13:34.260Z,12.80
2017-09-11T19:16:02.823Z,12.70
2017-09-11T19:18:30.447Z,12.50
2017-09-11T19:20:58.066Z,12.50
2017-09-11T19:23:25.611Z,12.30
2017-09-11T19:25:54.359Z,12.10
2017-09-11T19:28:22.837Z,12.00
2017-09-11T19:30:50.349Z,12.00
2017-09-11T19:33:17.910Z,11.80
2017-09-11T19:35:45.907Z,11.70
2017-09-11T19:38:13.665Z,11.70
2017-09-11T19:40:41.218Z,11.60
2017-09-11T19:43:08.819Z,11.50
2017-09-11T19:45:36.346Z,11.40
2017-09-11T19:48:03.851Z,11.10
2017-09-11T19:50:32.236Z,11.20
2017-09-11T19:53:00.503Z,11.00
2017-09-11T19:55:28.058Z,10.90
2017-09-11T19:57:55.703Z,10.80
2017-09-11T20:00:23.683Z,10.70
2017-09-11T20:02:51.312Z,10.60
2017-09-11T20:05:18.899Z,10.50
2017-09-11T20:07:47.405Z,10.40
2017-09-11T20:10:15.936Z,10.40
2017-09-11T20:12:43.467Z,10.40
2017-09-11T20:15:11.014Z,10.40
2017-09-11T20:17:38.846Z,10.30
2017-09-11T20:20:07.196Z,10.20
2017-09-11T20:22:34.753Z,10.20
2017-09-11T20:25:02.337Z,10.10
2017-09-11T20:27:30.106Z,10.00
2017-09-11T20:29:57.639Z,9.90
2017-09-11T20:32:25.579Z,9.90
2017-09-11T20:34:53.132Z,9.90
2017-09-11T20:37:20.928Z,9.90
2017-09-11T20:39:49.264Z,9.80
2017-09-11T20:42:17.388Z,9.70
2017-09-11T20:44:44.913Z,9.70
2017-09-11T20:47:12.822Z,9.70
2017-09-11T20:49:40.331Z,9.70
2017-09-11T20:52:08.629Z,9.60
2017-09-11T20:54:36.979Z,9.70
2017-09-11T20:57:04.512Z,9.60
2017-09-11T20:59:32.031Z,9.60
2017-09-11T21:01:59.700Z,9.50
2017-09-11T21:04:27.233Z,9.50
2017-09-11T21:06:55.851Z,9.60
2017-09-11T21:09:23.497Z,9.60
2017-09-11T21:11:51.366Z,9.70
2017-09-11T21:14:18.912Z,9.80
2017-09-11T21:16:46.774Z,9.80
2017-09-11T21:19:15.454Z,9.70
2017-09-11T21:21:43.296Z,9.70
2017-09-11T21:24:10.879Z,9.70
2017-09-11T21:26:39.037Z,9.70
2017-09-11T21:29:06.941Z,9.70
2017-09-11T21:31:34.775Z,9.60
2017-09-11T21:34:02.313Z,9.60
2017-09-11T21:36:31.011Z,9.60
2017-09-11T21:38:58.518Z,9.50
2017-09-11T21:41:26.015Z,9.50
2017-09-11T21:43:53.574Z,9.60
2017-09-11T21:46:21.090Z,9.70
2017-09-11T21:48:48.738Z,9.70
2017-09-11T21:51:17.359Z,9.80
2017-09-11T21:53:44.859Z,9.70
2017-09-11T21:56:12.387Z,9.70
2017-09-11T21:58:40.052Z,9.70
2017-09-11T22:01:07.698Z,9.60
2017-09-11T22:03:35.925Z,9.60
2017-09-11T22:06:04.616Z,9.50
2017-09-11T22:08:32.123Z,9.50
2017-09-11T22:10:59.663Z,9.40
2017-09-11T22:13:27.471Z,9.30
2017-09-11T22:15:54.995Z,9.40
2017-09-11T22:18:22.607Z,9.30
2017-09-11T22:20:50.163Z,9.30
2017-09-11T22:23:17.703Z,9.30
2017-09-11T22:25:45.211Z,9.40
2017-09-11T22:28:13.013Z,9.40
2017-09-11T22:30:42.175Z,9.30
2017-09-11T22:33:09.695Z,9.40
2017-09-11T22:35:37.626Z,9.50
2017-09-11T22:38:05.175Z,9.50
2017-09-11T22:40:33.467Z,9.60
2017-09-11T22:43:01.374Z,9.60
2017-09-11T22:45:28.924Z,9.70
2017-09-11T22:47:56.480Z,9.60
2017-09-11T22:50:24.278Z,9.60
2017-09-11T22:52:51.780Z,9.60
2017-09-11T22:55:19.325Z,9.50
2017-09-11T22:57:46.894Z,9.60
2017-09-11T23:00:14.407Z,9.60
2017-09-11T23:02:41.928Z,9.60
2017-09-11T23:05:09.935Z,9.60
2017-09-11T23:07:37.525Z,9.70
2017-09-11T23:10:05.030Z,9.60
2017-09-11T23:12:32.941Z,9.60
2017-09-11T23:15:00.447Z,9.40
2017-09-11T23:17:28.045Z,9.40
2017-09-11T23:19:55.727Z,9.30
2017-09-11T23:22:23.646Z,9.30
2017-09-11T23:24:51.432Z,9.20
2017-09-11T23:27:19.027Z,9.20
2017-09-11T23:29:46.557Z,9.10
2017-09-11T23:32:14.075Z,9.00
2017-09-11T23:34:42.002Z,9.10
2017-09-11T23:37:09.504Z,9.00
2017-09-11T23:39:37.084Z,9.00
2017-09-11T23:42:05.051Z,8.90
2017-09-11T23:44:32.584Z,9.00
2017-09-11T23:47:00.182Z,8.90
2017-09-11T23:49:27.719Z,9.10
2017-09-11T23:51:55.268Z,9.20
2017-09-11T23:54:22.777Z,9.20
2017-09-11T23:56:50.306Z,9.40
2017-09-11T23:59:17.840Z,9.50
