createdAt,value
2022-12-04T00:02:55.920Z,16.58
2022-12-04T00:06:59.273Z,17.42
2022-12-04T00:11:03.113Z,18.30
2022-12-04T00:19:32.561Z,16.38
2022-12-04T00:23:36.638Z,13.43
2022-12-04T00:27:40.227Z,17.85
2022-12-04T00:31:43.930Z,14.25
2022-12-04T00:35:49.057Z,16.42
2022-12-04T00:39:52.849Z,21.10
2022-12-04T00:43:56.120Z,15.07
2022-12-04T00:47:59.597Z,12.38
2022-12-04T00:52:04.625Z,13.85
2022-12-04T00:56:09.569Z,16.73
2022-12-04T01:00:13.492Z,15.43
2022-12-04T01:04:17.100Z,12.65
2022-12-04T01:08:23.947Z,13.00
2022-12-04T01:12:27.653Z,12.77
2022-12-04T01:16:34.114Z,15.45
2022-12-04T01:20:37.769Z,13.20
2022-12-04T01:24:42.882Z,13.57
2022-12-04T01:28:47.833Z,14.95
2022-12-04T01:32:51.443Z,19.17
2022-12-04T01:36:55.020Z,16.17
2022-12-04T01:40:59.944Z,18.30
2022-12-04T01:45:39.174Z,14.75
2022-12-04T01:49:46.939Z,16.20
2022-12-04T01:53:54.694Z,19.35
2022-12-04T01:57:59.589Z,20.08
2022-12-04T02:02:07.387Z,12.15
2022-12-04T02:06:11.044Z,16.33
2022-12-04T02:10:15.441Z,16.63
2022-12-04T02:14:32.848Z,15.27
2022-12-04T02:18:42.918Z,12.02
2022-12-04T02:23:07.964Z,14.05
2022-12-04T02:27:20.385Z,17.00
2022-12-04T02:31:33.616Z,11.38
2022-12-04T02:35:41.741Z,13.68
2022-12-04T02:39:53.573Z,13.20
2022-12-04T02:44:03.405Z,13.93
2022-12-04T02:48:09.524Z,13.85
2022-12-04T02:52:16.397Z,9.98
2022-12-04T02:56:25.750Z,11.68
2022-12-04T03:00:31.003Z,16.98
2022-12-04T03:04:37.538Z,11.48
2022-12-04T03:08:45.640Z,11.20
2022-12-04T03:12:54.117Z,13.55
2022-12-04T03:17:03.642Z,8.23
2022-12-04T03:21:12.803Z,11.98
2022-12-04T03:25:16.739Z,13.40
2022-12-04T03:29:23.228Z,10.18
2022-12-04T03:33:32.609Z,11.70
2022-12-04T03:37:42.402Z,13.32
2022-12-04T03:41:57.045Z,11.43
2022-12-04T03:46:06.231Z,9.90
2022-12-04T03:50:15.108Z,12.13
2022-12-04T03:54:23.832Z,15.23
2022-12-04T03:58:32.196Z,13.13
2022-12-04T04:02:41.732Z,13.23
2022-12-04T04:06:48.863Z,13.07
2022-12-04T04:10:57.386Z,16.00
2022-12-04T04:15:21.975Z,15.73
2022-12-04T04:19:46.711Z,10.95
2022-12-04T04:24:10.486Z,11.48
2022-12-04T04:28:34.581Z,13.02
2022-12-04T04:32:42.722Z,19.88
2022-12-04T04:36:56.528Z,10.55
2022-12-04T04:41:02.901Z,13.85
2022-12-04T04:45:14.666Z,12.30
2022-12-04T04:49:21.134Z,15.52
2022-12-04T04:53:32.077Z,20.23
2022-12-04T04:57:37.943Z,17.67
2022-12-04T05:01:44.531Z,11.13
2022-12-04T05:05:48.190Z,12.38
2022-12-04T05:09:51.693Z,17.75
2022-12-04T05:13:55.243Z,12.60
2022-12-04T05:17:59.938Z,15.18
2022-12-04T05:22:03.397Z,16.35
2022-12-04T05:26:07.570Z,14.90
2022-12-04T05:30:13.701Z,13.73
2022-12-04T05:34:18.329Z,16.20
2022-12-04T05:38:21.838Z,11.95
2022-12-04T05:42:25.267Z,14.52
2022-12-04T05:46:28.292Z,18.58
2022-12-04T05:50:32.862Z,14.00
2022-12-04T05:54:36.370Z,15.32
2022-12-04T05:58:40.682Z,17.15
2022-12-04T06:02:44.196Z,15.57
2022-12-04T06:06:48.936Z,12.20
2022-12-04T06:10:52.392Z,18.73
2022-12-04T06:14:55.972Z,14.82
2022-12-04T06:19:02.754Z,15.70
2022-12-04T06:23:07.627Z,14.32
2022-12-04T06:27:27.202Z,16.83
2022-12-04T06:31:34.158Z,18.50
2022-12-04T06:35:37.241Z,17.33
2022-12-04T06:39:42.178Z,16.08
2022-12-04T06:43:46.036Z,16.73
2022-12-04T06:47:49.145Z,21.17
2022-12-04T06:51:52.839Z,17.73
2022-12-04T06:55:59.614Z,17.40
2022-12-04T07:00:04.087Z,22.90
2022-12-04T07:04:07.186Z,21.52
2022-12-04T07:08:10.969Z,22.77
2022-12-04T07:12:15.601Z,15.93
2022-12-04T07:16:23.543Z,21.58
2022-12-04T07:20:27.393Z,19.52
2022-12-04T07:24:31.042Z,19.75
2022-12-04T07:28:36.100Z,19.30
2022-12-04T07:32:39.825Z,18.50
2022-12-04T07:36:43.428Z,22.40
2022-12-04T07:40:46.985Z,19.33
2022-12-04T07:44:51.413Z,18.52
2022-12-04T07:48:56.769Z,17.95
2022-12-04T07:53:00.482Z,14.98
2022-12-04T07:57:04.166Z,18.65
2022-12-04T08:01:12.627Z,20.13
2022-12-04T08:05:16.104Z,18.60
2022-12-04T08:09:19.724Z,19.42
2022-12-04T08:13:23.865Z,17.50
2022-12-04T08:17:30.606Z,18.85
2022-12-04T08:21:34.510Z,16.55
2022-12-04T08:25:40.615Z,17.48
2022-12-04T08:29:44.662Z,22.77
2022-12-04T08:33:51.012Z,13.60
2022-12-04T08:37:54.621Z,16.83
2022-12-04T08:41:58.022Z,19.55
2022-12-04T08:46:02.545Z,14.85
2022-12-04T08:50:09.216Z,17.80
2022-12-04T08:54:15.287Z,20.33
2022-12-04T08:58:18.640Z,14.82
2022-12-04T09:02:22.645Z,15.13
2022-12-04T09:06:28.320Z,16.77
2022-12-04T09:10:31.933Z,17.58
2022-12-04T09:14:35.517Z,15.75
2022-12-04T09:18:40.618Z,17.95
2022-12-04T09:23:03.508Z,17.65
2022-12-04T09:27:14.348Z,21.45
2022-12-04T09:31:20.057Z,16.52
2022-12-04T09:35:23.476Z,15.88
2022-12-04T09:39:27.859Z,18.80
2022-12-04T09:43:34.305Z,15.02
2022-12-04T09:47:43.391Z,15.30
2022-12-04T09:51:47.577Z,13.77
2022-12-04T09:55:57.973Z,17.35
2022-12-04T10:00:01.244Z,12.40
2022-12-04T10:04:06.629Z,16.75
2022-12-04T10:08:17.547Z,25.42
2022-12-04T10:12:29.705Z,20.95
2022-12-04T10:16:43.900Z,14.33
2022-12-04T10:21:03.078Z,18.90
2022-12-04T10:25:15.234Z,16.98
2022-12-04T10:29:24.452Z,16.98
2022-12-04T10:33:38.747Z,15.35
2022-12-04T10:37:43.719Z,19.20
2022-12-04T10:41:53.912Z,16.98
2022-12-04T10:45:59.304Z,19.25
2022-12-04T10:50:14.395Z,15.27
2022-12-04T10:54:23.309Z,21.42
2022-12-04T10:58:27.705Z,18.25
2022-12-04T11:02:35.247Z,15.00
2022-12-04T11:06:40.328Z,13.35
2022-12-04T11:10:45.606Z,18.58
2022-12-04T11:14:48.902Z,16.45
2022-12-04T11:18:53.636Z,12.50
2022-12-04T11:22:59.233Z,16.70
2022-12-04T11:27:03.867Z,17.55
2022-12-04T11:31:08.685Z,18.38
2022-12-04T11:35:19.102Z,17.88
2022-12-04T11:39:30.228Z,22.00
2022-12-04T11:43:34.880Z,14.55
2022-12-04T11:47:38.461Z,14.85
2022-12-04T11:51:56.206Z,14.05
2022-12-04T11:56:22.624Z,11.27
2022-12-04T12:00:27.719Z,18.15
2022-12-04T12:05:01.965Z,18.25
2022-12-04T12:09:25.430Z,16.10
2022-12-04T12:13:37.075Z,16.45
2022-12-04T12:17:48.730Z,20.35
2022-12-04T12:22:03.445Z,18.65
2022-12-04T12:26:15.273Z,18.25
2022-12-04T12:30:20.966Z,18.70
2022-12-04T12:34:37.963Z,17.67
2022-12-04T12:38:46.194Z,21.73
2022-12-04T12:42:58.660Z,18.85
2022-12-04T12:47:08.767Z,14.88
2022-12-04T12:51:29.950Z,20.45
2022-12-04T12:55:38.212Z,16.48
2022-12-04T12:59:48.588Z,18.50
2022-12-04T13:03:58.467Z,18.65
2022-12-04T13:08:15.938Z,17.00
2022-12-04T13:12:21.415Z,26.58
2022-12-04T13:16:34.205Z,22.08
2022-12-04T13:25:09.968Z,17.73
2022-12-04T13:29:28.208Z,19.27
2022-12-04T13:34:14.819Z,18.65
2022-12-04T13:38:29.890Z,20.70
2022-12-04T13:42:34.695Z,17.13
2022-12-04T13:46:41.158Z,22.17
2022-12-04T13:50:45.334Z,20.75
2022-12-04T13:55:00.433Z,23.15
2022-12-04T13:59:06.820Z,20.63
2022-12-04T14:03:27.153Z,26.10
2022-12-04T14:07:33.897Z,19.85
2022-12-04T14:11:48.046Z,20.52
2022-12-04T14:16:05.385Z,23.95
2022-12-04T14:20:23.088Z,19.92
2022-12-04T14:24:37.396Z,16.98
2022-12-04T14:28:45.797Z,26.25
2022-12-04T14:32:50.898Z,22.25
2022-12-04T14:36:56.824Z,16.80
2022-12-04T14:41:01.757Z,23.73
2022-12-04T14:45:19.084Z,20.27
2022-12-04T14:49:31.962Z,16.38
2022-12-04T14:57:51.981Z,18.65
2022-12-04T15:02:00.417Z,15.38
2022-12-04T15:06:06.054Z,17.30
2022-12-04T15:10:38.506Z,17.77
2022-12-04T15:14:47.518Z,13.60
2022-12-04T15:19:01.397Z,17.90
2022-12-04T15:23:05.566Z,14.75
2022-12-04T15:27:09.646Z,16.95
2022-12-04T15:31:19.037Z,21.10
2022-12-04T15:35:28.922Z,26.00
2022-12-04T15:39:35.390Z,24.35
2022-12-04T15:43:43.406Z,15.68
2022-12-04T15:52:10.279Z,19.73
2022-12-04T15:56:19.371Z,24.42
2022-12-04T16:00:29.099Z,20.42
2022-12-04T16:04:38.836Z,22.17
2022-12-04T16:08:48.125Z,21.90
2022-12-04T16:12:55.026Z,19.40
2022-12-04T16:17:05.865Z,24.90
2022-12-04T16:21:17.334Z,19.70
2022-12-04T16:25:22.379Z,25.75
2022-12-04T16:29:25.649Z,26.55
2022-12-04T16:33:31.334Z,25.80
2022-12-04T16:37:40.160Z,27.63
2022-12-04T16:41:45.435Z,25.23
2022-12-04T16:45:53.241Z,26.98
2022-12-04T16:49:56.304Z,28.33
2022-12-04T16:53:59.963Z,19.15
2022-12-04T16:58:05.903Z,25.20
2022-12-04T17:02:29.513Z,20.85
2022-12-04T17:06:33.674Z,21.20
2022-12-04T17:10:51.978Z,20.70
2022-12-04T17:14:57.391Z,20.98
2022-12-04T17:19:01.145Z,28.23
2022-12-04T17:23:05.631Z,22.92
2022-12-04T17:27:13.677Z,24.48
2022-12-04T17:31:22.694Z,24.55
2022-12-04T17:35:26.616Z,20.38
2022-12-04T17:39:30.274Z,31.23
2022-12-04T17:43:33.874Z,28.23
2022-12-04T17:47:39.318Z,19.20
2022-12-04T17:51:43.058Z,20.35
2022-12-04T17:55:50.884Z,22.60
2022-12-04T17:59:54.642Z,18.13
2022-12-04T18:04:02.092Z,24.30
2022-12-04T18:08:14.676Z,20.52
2022-12-04T18:12:18.477Z,19.63
2022-12-04T18:16:21.754Z,28.23
2022-12-04T18:20:27.117Z,21.02
2022-12-04T18:24:30.638Z,18.42
2022-12-04T18:28:34.741Z,20.10
2022-12-04T18:32:37.888Z,21.02
2022-12-04T18:36:45.867Z,22.15
2022-12-04T18:40:50.534Z,15.07
2022-12-04T18:44:54.437Z,22.50
2022-12-04T18:49:00.695Z,22.65
2022-12-04T18:53:05.513Z,20.45
2022-12-04T18:57:09.812Z,20.00
2022-12-04T19:01:19.277Z,21.75
2022-12-04T19:05:23.388Z,24.65
2022-12-04T19:10:02.563Z,16.13
2022-12-04T19:13:55.456Z,18.65
2022-12-04T19:17:58.997Z,18.17
2022-12-04T19:22:02.956Z,20.52
2022-12-04T19:26:10.897Z,16.65
2022-12-04T19:30:16.387Z,17.33
2022-12-04T19:34:23.559Z,14.65
2022-12-04T19:38:27.161Z,20.20
2022-12-04T19:42:34.395Z,19.58
2022-12-04T19:46:38.163Z,19.20
2022-12-04T19:50:43.519Z,14.55
2022-12-04T19:54:47.439Z,18.20
2022-12-04T19:58:58.420Z,18.65
2022-12-04T20:03:02.915Z,18.92
2022-12-04T20:07:08.144Z,15.52
2022-12-04T20:11:16.289Z,17.08
2022-12-04T20:15:20.748Z,13.80
2022-12-04T20:19:27.450Z,16.52
2022-12-04T20:23:31.961Z,11.55
2022-12-04T20:27:37.207Z,15.68
2022-12-04T20:31:45.988Z,16.00
2022-12-04T20:35:49.679Z,16.25
2022-12-04T20:39:53.158Z,14.48
2022-12-04T20:43:57.276Z,15.95
2022-12-04T20:48:01.900Z,15.68
2022-12-04T20:52:06.144Z,19.33
2022-12-04T20:56:09.953Z,11.15
2022-12-04T21:00:15.135Z,10.27
2022-12-04T21:04:20.745Z,14.80
2022-12-04T21:08:53.889Z,11.80
2022-12-04T21:13:14.994Z,10.05
2022-12-04T21:17:20.956Z,12.23
2022-12-04T21:21:27.548Z,15.07
2022-12-04T21:25:31.293Z,13.77
2022-12-04T21:29:35.788Z,13.93
2022-12-04T21:33:39.600Z,12.00
2022-12-04T21:37:44.213Z,13.00
2022-12-04T21:42:01.583Z,16.00
2022-12-04T21:46:09.548Z,12.35
2022-12-04T21:50:13.685Z,18.23
2022-12-04T21:54:18.757Z,11.63
2022-12-04T21:58:23.703Z,10.63
2022-12-04T22:02:27.210Z,9.98
2022-12-04T22:06:33.724Z,12.45
2022-12-04T22:10:42.087Z,9.93
2022-12-04T22:14:45.593Z,12.35
2022-12-04T22:18:48.610Z,10.05
2022-12-04T22:22:52.036Z,11.52
2022-12-04T22:26:56.454Z,10.20
2022-12-04T22:31:04.161Z,13.23
2022-12-04T22:35:08.256Z,10.30
2022-12-04T22:39:11.647Z,9.52
2022-12-04T22:43:16.505Z,11.90
2022-12-04T22:47:20.048Z,12.40
2022-12-04T22:51:24.157Z,9.05
2022-12-04T22:55:28.684Z,13.63
2022-12-04T22:59:33.547Z,9.23
2022-12-04T23:03:36.976Z,9.00
2022-12-04T23:07:40.372Z,14.98
2022-12-04T23:11:44.606Z,13.88
2022-12-04T23:15:50.758Z,9.55
2022-12-04T23:19:54.516Z,13.65
2022-12-04T23:23:59.314Z,9.20
2022-12-04T23:28:02.921Z,11.07
2022-12-04T23:32:08.017Z,10.38
2022-12-04T23:36:13.336Z,10.27
2022-12-04T23:40:17.004Z,14.15
2022-12-04T23:44:20.369Z,12.73
2022-12-04T23:48:25.354Z,12.38
2022-12-04T23:52:28.867Z,14.20
2022-12-04T23:56:33.085Z,12.50
