createdAt,value
2022-07-31T00:00:06.697Z,70.53
2022-07-31T00:02:59.545Z,70.91
2022-07-31T00:05:46.834Z,70.63
2022-07-31T00:08:34.201Z,70.79
2022-07-31T00:11:21.389Z,70.54
2022-07-31T00:14:08.689Z,70.76
2022-07-31T00:16:55.672Z,70.46
2022-07-31T00:19:42.706Z,71.06
2022-07-31T00:22:30.017Z,70.70
2022-07-31T00:25:17.253Z,70.99
2022-07-31T00:28:04.708Z,71.94
2022-07-31T00:30:51.791Z,72.03
2022-07-31T00:33:38.917Z,71.18
2022-07-31T00:36:28.987Z,71.45
2022-07-31T00:39:19.614Z,71.04
2022-07-31T00:42:07.347Z,71.28
2022-07-31T00:44:54.276Z,71.27
2022-07-31T00:47:42.230Z,71.32
2022-07-31T00:50:29.817Z,71.72
2022-07-31T00:53:16.646Z,72.29
2022-07-31T00:56:04.232Z,71.39
2022-07-31T00:58:51.224Z,72.46
2022-07-31T01:01:38.255Z,72.17
2022-07-31T01:04:25.153Z,72.05
2022-07-31T01:07:13.549Z,71.80
2022-07-31T01:10:00.740Z,71.66
2022-07-31T01:12:56.868Z,71.63
2022-07-31T01:15:45.320Z,72.02
2022-07-31T01:18:34.382Z,72.40
2022-07-31T01:21:25.729Z,73.01
2022-07-31T01:24:41.554Z,73.09
2022-07-31T01:27:51.034Z,72.52
2022-07-31T01:30:40.101Z,72.97
2022-07-31T01:33:32.306Z,72.27
2022-07-31T01:36:30.704Z,72.11
2022-07-31T01:39:18.173Z,72.66
2022-07-31T01:42:07.466Z,72.68
2022-07-31T01:45:04.350Z,72.10
2022-07-31T01:47:52.953Z,72.04
2022-07-31T01:50:44.389Z,72.58
2022-07-31T01:53:40.059Z,73.25
2022-07-31T01:56:28.018Z,71.88
2022-07-31T01:59:20.523Z,72.34
2022-07-31T02:02:42.388Z,72.31
2022-07-31T02:05:31.720Z,72.25
2022-07-31T02:08:19.631Z,72.45
2022-07-31T02:11:07.791Z,72.50
2022-07-31T02:13:57.654Z,72.13
2022-07-31T02:16:47.286Z,72.58
2022-07-31T02:19:55.376Z,72.99
2022-07-31T02:22:48.106Z,72.52
2022-07-31T02:25:35.093Z,72.33
2022-07-31T02:28:27.498Z,72.47
2022-07-31T02:31:15.027Z,73.33
2022-07-31T02:34:06.962Z,72.61
2022-07-31T02:36:54.648Z,72.06
2022-07-31T02:39:45.342Z,73.21
2022-07-31T02:42:33.116Z,72.83
2022-07-31T02:45:22.046Z,72.27
2022-07-31T02:48:09.333Z,73.14
2022-07-31T02:50:59.857Z,73.33
2022-07-31T02:53:47.163Z,73.26
2022-07-31T02:56:34.770Z,73.14
2022-07-31T02:59:21.976Z,73.01
2022-07-31T03:02:19.725Z,73.23
2022-07-31T03:05:06.821Z,72.81
2022-07-31T03:07:53.913Z,73.88
2022-07-31T03:10:41.985Z,74.12
2022-07-31T03:13:29.097Z,73.04
2022-07-31T03:16:17.445Z,73.37
2022-07-31T03:19:05.608Z,74.19
2022-07-31T03:21:53.021Z,73.42
2022-07-31T03:24:40.674Z,73.91
2022-07-31T03:27:29.114Z,74.50
2022-07-31T03:30:16.358Z,73.54
2022-07-31T03:33:03.412Z,73.84
2022-07-31T03:35:52.735Z,74.59
2022-07-31T03:38:43.152Z,74.72
2022-07-31T03:41:43.653Z,74.02
2022-07-31T03:44:31.921Z,74.12
2022-07-31T03:47:19.780Z,74.93
2022-07-31T03:50:07.965Z,74.41
2022-07-31T03:52:35.962Z,74.26
2022-07-31T03:55:03.545Z,74.44
2022-07-31T03:57:34.151Z,74.81
2022-07-31T04:00:03.509Z,74.54
2022-07-31T04:02:33.121Z,75.33
2022-07-31T04:05:24.037Z,75.17
2022-07-31T04:07:51.360Z,74.91
2022-07-31T04:10:19.743Z,75.13
2022-07-31T04:12:46.914Z,75.08
2022-07-31T04:15:17.039Z,75.35
2022-07-31T04:17:45.266Z,75.48
2022-07-31T04:20:15.756Z,75.00
2022-07-31T04:22:42.934Z,74.37
2022-07-31T04:25:18.520Z,75.02
2022-07-31T04:28:05.729Z,74.49
2022-07-31T04:30:33.181Z,74.38
2022-07-31T04:33:00.413Z,74.99
2022-07-31T04:35:27.928Z,74.65
2022-07-31T04:37:55.051Z,74.53
2022-07-31T04:40:23.293Z,74.86
2022-07-31T04:42:50.336Z,75.41
2022-07-31T04:45:17.544Z,74.60
2022-07-31T04:47:44.625Z,74.97
2022-07-31T04:50:11.753Z,75.31
2022-07-31T04:52:54.763Z,74.59
2022-07-31T04:55:24.346Z,75.32
2022-07-31T04:57:51.360Z,75.06
2022-07-31T05:00:18.502Z,74.63
2022-07-31T05:02:45.850Z,74.69
2022-07-31T05:05:13.133Z,74.31
2022-07-31T05:07:42.731Z,74.37
2022-07-31T05:10:34.388Z,74.86
2022-07-31T05:13:02.064Z,74.46
2022-07-31T05:15:29.160Z,74.49
2022-07-31T05:17:56.861Z,73.88
2022-07-31T05:20:47.613Z,74.00
2022-07-31T05:23:33.308Z,73.49
2022-07-31T05:26:11.069Z,73.73
2022-07-31T05:28:38.792Z,73.07
2022-07-31T05:31:08.013Z,73.06
2022-07-31T05:33:35.821Z,72.93
2022-07-31T05:36:03.245Z,72.85
2022-07-31T05:38:30.305Z,72.84
2022-07-31T05:41:16.759Z,72.39
2022-07-31T05:44:22.320Z,72.01
2022-07-31T05:49:17.168Z,71.46
2022-07-31T05:51:47.337Z,71.33
2022-07-31T05:54:14.635Z,71.34
2022-07-31T05:57:00.577Z,71.00
2022-07-31T05:59:40.494Z,70.71
2022-07-31T06:02:08.060Z,70.66
2022-07-31T06:04:55.506Z,70.31
2022-07-31T06:07:23.575Z,70.10
2022-07-31T06:09:50.798Z,69.52
2022-07-31T06:12:19.655Z,70.09
2022-07-31T06:14:46.608Z,69.90
2022-07-31T06:17:43.855Z,69.49
2022-07-31T06:20:22.350Z,69.39
2022-07-31T06:22:49.533Z,69.51
2022-07-31T06:25:16.728Z,69.85
2022-07-31T06:27:43.917Z,69.56
2022-07-31T06:30:15.246Z,69.72
2022-07-31T06:32:42.657Z,69.67
2022-07-31T06:35:10.635Z,69.93
2022-07-31T06:37:57.146Z,69.77
2022-07-31T06:40:25.192Z,69.70
2022-07-31T06:43:30.600Z,69.96
2022-07-31T06:46:23.762Z,69.28
2022-07-31T06:49:22.790Z,70.11
2022-07-31T06:51:50.165Z,70.10
2022-07-31T06:54:17.958Z,70.65
2022-07-31T06:56:45.265Z,70.24
2022-07-31T06:59:12.360Z,70.13
2022-07-31T07:01:59.281Z,69.79
2022-07-31T07:04:56.242Z,70.22
2022-07-31T07:07:55.385Z,69.81
2022-07-31T07:10:42.510Z,69.91
2022-07-31T07:13:45.241Z,70.42
2022-07-31T07:16:35.929Z,69.79
2022-07-31T07:19:22.874Z,70.25
2022-07-31T07:22:09.909Z,70.25
2022-07-31T07:24:57.295Z,70.15
2022-07-31T07:27:44.409Z,70.21
2022-07-31T07:30:31.468Z,69.40
2022-07-31T07:33:39.642Z,70.08
2022-07-31T07:36:28.197Z,69.71
2022-07-31T07:39:18.343Z,69.77
2022-07-31T07:42:06.043Z,69.30
2022-07-31T07:44:53.867Z,69.69
2022-07-31T07:48:02.808Z,68.92
2022-07-31T07:50:49.507Z,69.08
2022-07-31T07:53:51.154Z,69.11
2022-07-31T07:56:56.563Z,68.84
2022-07-31T08:00:12.714Z,68.15
2022-07-31T08:03:51.456Z,68.62
2022-07-31T08:06:20.699Z,67.97
2022-07-31T08:09:08.192Z,68.11
2022-07-31T08:12:13.463Z,67.91
2022-07-31T08:15:27.094Z,67.69
2022-07-31T08:18:29.686Z,67.71
2022-07-31T08:21:18.677Z,68.11
2022-07-31T08:24:07.097Z,67.96
2022-07-31T08:26:53.121Z,67.80
2022-07-31T08:29:40.056Z,67.78
2022-07-31T08:32:37.258Z,67.66
2022-07-31T08:35:50.578Z,67.56
2022-07-31T08:38:39.521Z,67.75
2022-07-31T08:42:02.143Z,68.38
2022-07-31T08:44:49.772Z,68.20
2022-07-31T08:47:41.468Z,68.53
2022-07-31T08:50:34.934Z,68.41
2022-07-31T08:53:24.627Z,68.18
2022-07-31T08:56:17.713Z,67.91
2022-07-31T08:59:04.779Z,67.85
2022-07-31T09:01:56.933Z,68.17
2022-07-31T09:04:49.280Z,67.18
2022-07-31T09:07:38.970Z,66.96
2022-07-31T09:10:40.813Z,67.33
2022-07-31T09:13:38.534Z,67.25
2022-07-31T09:16:44.076Z,66.11
2022-07-31T09:19:51.674Z,65.60
2022-07-31T09:22:45.955Z,65.67
2022-07-31T09:25:36.284Z,65.59
2022-07-31T09:28:25.558Z,65.76
2022-07-31T09:31:15.638Z,65.16
2022-07-31T09:34:03.985Z,65.14
2022-07-31T09:36:53.853Z,64.34
2022-07-31T09:40:14.651Z,64.23
2022-07-31T09:43:43.625Z,63.79
2022-07-31T09:46:39.197Z,63.77
2022-07-31T09:49:26.218Z,63.75
2022-07-31T09:52:13.094Z,64.27
2022-07-31T09:55:00.397Z,64.57
2022-07-31T09:57:50.251Z,64.45
2022-07-31T10:00:37.567Z,64.13
2022-07-31T10:03:25.828Z,64.27
2022-07-31T10:06:16.322Z,63.86
2022-07-31T10:09:04.999Z,63.69
2022-07-31T10:12:19.977Z,63.28
2022-07-31T10:15:08.741Z,63.33
2022-07-31T10:17:59.282Z,62.85
2022-07-31T10:21:09.338Z,62.41
2022-07-31T10:24:28.111Z,61.15
2022-07-31T10:27:18.375Z,60.78
2022-07-31T10:30:09.894Z,60.16
2022-07-31T10:33:03.085Z,60.19
2022-07-31T10:36:17.958Z,60.79
2022-07-31T10:39:47.682Z,59.98
2022-07-31T10:43:15.661Z,59.65
2022-07-31T10:46:13.860Z,58.94
2022-07-31T10:49:24.656Z,58.64
2022-07-31T10:52:51.641Z,59.00
2022-07-31T10:55:48.216Z,58.20
2022-07-31T10:58:50.384Z,57.51
2022-07-31T11:02:10.557Z,57.11
2022-07-31T11:05:04.136Z,56.66
2022-07-31T11:07:58.211Z,57.33
2022-07-31T11:11:12.949Z,56.80
2022-07-31T11:14:21.037Z,56.66
2022-07-31T11:18:21.970Z,56.59
2022-07-31T11:20:50.191Z,57.05
2022-07-31T11:23:37.581Z,56.95
2022-07-31T11:26:33.077Z,56.10
2022-07-31T11:30:00.933Z,56.60
2022-07-31T11:32:35.896Z,56.14
2022-07-31T11:35:22.999Z,56.33
2022-07-31T11:37:58.182Z,56.34
2022-07-31T11:40:27.792Z,56.17
2022-07-31T11:43:24.660Z,55.81
2022-07-31T11:45:48.990Z,55.53
2022-07-31T11:48:19.291Z,55.57
2022-07-31T11:50:47.974Z,55.56
2022-07-31T11:53:15.894Z,56.19
2022-07-31T11:55:53.952Z,56.43
2022-07-31T11:58:22.763Z,56.54
2022-07-31T12:01:01.121Z,55.92
2022-07-31T12:03:38.828Z,56.52
2022-07-31T12:06:07.753Z,56.36
2022-07-31T12:08:35.657Z,56.67
2022-07-31T12:11:04.964Z,56.14
2022-07-31T12:13:32.472Z,56.55
2022-07-31T12:16:04.321Z,57.02
2022-07-31T12:18:46.241Z,56.42
2022-07-31T12:21:13.733Z,56.70
2022-07-31T12:23:46.587Z,57.05
2022-07-31T12:26:33.808Z,56.67
2022-07-31T12:29:06.777Z,55.93
2022-07-31T12:32:15.038Z,56.19
2022-07-31T12:34:42.698Z,56.59
2022-07-31T12:37:15.230Z,56.47
2022-07-31T12:40:00.964Z,56.35
2022-07-31T12:42:41.535Z,57.26
2022-07-31T12:45:19.152Z,56.92
2022-07-31T12:47:52.078Z,57.33
2022-07-31T12:50:21.497Z,57.52
2022-07-31T12:52:48.718Z,57.38
2022-07-31T12:55:17.239Z,57.94
2022-07-31T12:57:50.942Z,57.33
2022-07-31T13:00:22.685Z,57.66
2022-07-31T13:02:53.822Z,57.90
2022-07-31T13:05:22.227Z,58.35
2022-07-31T13:07:49.568Z,57.79
2022-07-31T13:10:23.895Z,58.71
2022-07-31T13:12:52.486Z,58.43
2022-07-31T13:15:23.419Z,58.32
2022-07-31T13:17:51.204Z,58.91
2022-07-31T13:20:19.157Z,58.08
2022-07-31T13:22:46.365Z,58.23
2022-07-31T13:25:13.810Z,58.89
2022-07-31T13:27:41.834Z,59.33
2022-07-31T13:30:09.681Z,59.58
2022-07-31T13:32:36.840Z,59.92
2022-07-31T13:35:25.951Z,59.53
2022-07-31T13:37:53.553Z,59.99
2022-07-31T13:40:40.872Z,59.87
2022-07-31T13:43:08.115Z,60.08
2022-07-31T13:45:35.647Z,60.17
2022-07-31T13:48:06.817Z,60.54
2022-07-31T13:50:37.523Z,60.32
2022-07-31T13:53:05.230Z,60.20
2022-07-31T13:55:32.390Z,60.22
2022-07-31T13:58:01.533Z,60.50
2022-07-31T14:00:29.964Z,60.59
2022-07-31T14:02:57.788Z,61.19
2022-07-31T14:05:26.434Z,61.55
2022-07-31T14:07:54.832Z,61.44
2022-07-31T14:10:22.744Z,61.04
2022-07-31T14:12:50.507Z,61.38
2022-07-31T14:15:20.205Z,61.39
2022-07-31T14:17:47.217Z,61.62
2022-07-31T14:20:14.287Z,61.80
2022-07-31T14:22:42.705Z,62.24
2022-07-31T14:25:10.347Z,62.24
2022-07-31T14:27:38.754Z,62.16
2022-07-31T14:30:09.612Z,62.80
2022-07-31T14:32:36.907Z,62.87
2022-07-31T14:35:08.303Z,62.77
2022-07-31T14:37:35.796Z,62.94
2022-07-31T14:40:04.751Z,63.18
2022-07-31T14:42:32.386Z,63.24
2022-07-31T14:44:59.954Z,63.53
2022-07-31T14:47:27.000Z,63.40
2022-07-31T14:50:09.647Z,63.40
2022-07-31T14:52:37.980Z,63.63
2022-07-31T14:55:05.805Z,64.08
2022-07-31T14:57:32.954Z,64.01
2022-07-31T15:00:00.329Z,63.98
2022-07-31T15:02:27.498Z,64.13
2022-07-31T15:04:54.649Z,64.13
2022-07-31T15:07:41.307Z,64.11
2022-07-31T15:10:10.381Z,63.79
2022-07-31T15:12:37.454Z,63.71
2022-07-31T15:15:05.552Z,64.00
2022-07-31T15:17:32.644Z,63.78
2022-07-31T15:19:59.651Z,64.26
2022-07-31T15:22:26.790Z,63.71
2022-07-31T15:24:53.770Z,64.27
2022-07-31T15:27:25.094Z,64.22
2022-07-31T15:30:00.366Z,64.35
2022-07-31T15:32:34.511Z,64.11
2022-07-31T15:35:02.256Z,64.52
2022-07-31T15:37:30.269Z,64.44
2022-07-31T15:40:02.593Z,64.57
2022-07-31T15:42:37.146Z,65.18
2022-07-31T15:45:04.848Z,64.89
2022-07-31T15:47:32.112Z,64.64
2022-07-31T15:49:59.472Z,64.70
2022-07-31T15:52:26.940Z,64.14
2022-07-31T15:54:54.108Z,64.48
2022-07-31T15:57:21.691Z,63.91
2022-07-31T15:59:49.858Z,63.99
2022-07-31T16:02:17.563Z,63.93
2022-07-31T16:04:53.304Z,63.84
2022-07-31T16:08:33.188Z,63.92
2022-07-31T16:10:16.797Z,63.84
2022-07-31T16:12:48.228Z,63.06
2022-07-31T16:15:17.069Z,63.13
2022-07-31T16:17:45.034Z,62.66
2022-07-31T16:20:25.991Z,62.47
2022-07-31T16:23:19.738Z,62.45
2022-07-31T16:26:06.655Z,62.14
2022-07-31T16:28:33.717Z,61.55
2022-07-31T16:31:01.116Z,61.60
2022-07-31T16:33:28.153Z,61.37
2022-07-31T16:35:55.644Z,60.73
2022-07-31T16:38:22.733Z,60.82
2022-07-31T16:40:53.308Z,60.23
2022-07-31T16:43:49.273Z,60.00
2022-07-31T16:46:07.920Z,60.10
2022-07-31T16:48:35.064Z,60.03
2022-07-31T16:51:02.030Z,60.03
2022-07-31T16:54:11.609Z,60.26
2022-07-31T16:56:17.240Z,60.11
2022-07-31T16:58:44.419Z,60.33
2022-07-31T17:01:54.146Z,59.58
2022-07-31T17:04:03.519Z,59.42
2022-07-31T17:06:37.966Z,59.43
2022-07-31T17:09:16.805Z,59.63
2022-07-31T17:11:50.140Z,59.17
2022-07-31T17:14:18.528Z,59.65
2022-07-31T17:16:48.160Z,59.46
2022-07-31T17:19:35.852Z,59.08
2022-07-31T17:22:04.412Z,59.25
2022-07-31T17:24:32.135Z,58.52
2022-07-31T17:26:59.837Z,58.38
2022-07-31T17:29:26.918Z,59.13
2022-07-31T17:31:53.945Z,59.32
2022-07-31T17:34:20.886Z,58.90
2022-07-31T17:36:50.192Z,59.35
2022-07-31T17:39:17.401Z,58.86
2022-07-31T17:41:44.412Z,58.46
2022-07-31T17:44:11.466Z,57.38
2022-07-31T17:46:43.858Z,55.33
2022-07-31T17:49:20.404Z,53.57
2022-07-31T17:51:59.783Z,52.84
2022-07-31T17:54:29.006Z,52.11
2022-07-31T17:56:56.136Z,51.39
2022-07-31T17:59:23.332Z,51.24
2022-07-31T18:01:52.334Z,50.60
2022-07-31T18:04:21.309Z,50.67
2022-07-31T18:06:54.438Z,51.78
2022-07-31T18:09:23.845Z,52.55
2022-07-31T18:11:51.968Z,53.43
2022-07-31T18:14:19.228Z,55.18
2022-07-31T18:16:47.908Z,55.34
2022-07-31T18:19:15.629Z,57.05
2022-07-31T18:21:42.580Z,57.18
2022-07-31T18:24:09.873Z,58.24
2022-07-31T18:26:37.506Z,59.18
2022-07-31T18:29:05.549Z,60.04
2022-07-31T18:31:35.393Z,60.45
2022-07-31T18:34:06.159Z,61.18
2022-07-31T18:36:35.055Z,61.85
2022-07-31T18:39:04.202Z,62.34
2022-07-31T18:41:31.667Z,63.19
2022-07-31T18:43:58.828Z,63.25
2022-07-31T18:46:26.545Z,63.77
2022-07-31T18:48:55.898Z,64.28
2022-07-31T18:51:28.406Z,64.37
2022-07-31T18:53:56.313Z,65.03
2022-07-31T18:56:24.920Z,65.07
2022-07-31T18:58:52.580Z,65.38
2022-07-31T19:01:20.073Z,65.81
2022-07-31T19:03:47.166Z,66.15
2022-07-31T19:06:14.546Z,66.84
2022-07-31T19:08:41.592Z,66.77
2022-07-31T19:11:08.565Z,66.95
2022-07-31T19:13:35.735Z,67.27
2022-07-31T19:16:02.767Z,67.88
2022-07-31T19:18:29.847Z,67.93
2022-07-31T19:21:19.090Z,68.14
2022-07-31T19:23:47.812Z,68.62
2022-07-31T19:26:15.372Z,68.41
2022-07-31T19:28:45.526Z,68.83
2022-07-31T19:31:13.332Z,68.85
2022-07-31T19:33:41.185Z,68.91
2022-07-31T19:36:10.713Z,69.09
2022-07-31T19:38:38.232Z,68.94
2022-07-31T19:41:05.629Z,69.54
2022-07-31T19:43:33.283Z,69.41
2022-07-31T19:46:11.680Z,69.47
2022-07-31T19:48:48.550Z,69.28
2022-07-31T19:51:16.601Z,69.32
2022-07-31T19:53:44.879Z,69.68
2022-07-31T19:56:19.741Z,69.93
2022-07-31T19:58:48.109Z,69.65
2022-07-31T20:01:15.342Z,70.25
2022-07-31T20:03:42.443Z,70.32
2022-07-31T20:06:09.577Z,70.15
2022-07-31T20:08:36.668Z,70.55
2022-07-31T20:11:05.458Z,71.00
2022-07-31T20:13:34.228Z,71.23
2022-07-31T20:16:01.968Z,71.49
2022-07-31T20:18:29.950Z,70.94
2022-07-31T20:21:00.182Z,70.88
2022-07-31T20:23:27.901Z,71.08
2022-07-31T20:25:55.118Z,71.49
2022-07-31T20:28:22.140Z,71.72
2022-07-31T20:30:49.707Z,72.12
2022-07-31T20:33:16.670Z,72.23
2022-07-31T20:35:47.544Z,72.27
2022-07-31T20:38:21.361Z,72.35
2022-07-31T20:40:53.850Z,72.39
2022-07-31T20:43:24.317Z,72.52
2022-07-31T20:45:51.926Z,72.78
2022-07-31T20:48:19.065Z,72.62
2022-07-31T20:50:47.827Z,73.08
2022-07-31T20:53:16.877Z,73.22
2022-07-31T20:55:49.496Z,73.33
2022-07-31T20:58:21.082Z,73.95
2022-07-31T21:00:49.503Z,73.36
2022-07-31T21:03:19.318Z,73.87
2022-07-31T21:05:47.076Z,73.74
2022-07-31T21:08:14.117Z,74.22
2022-07-31T21:10:41.391Z,74.88
2022-07-31T21:13:09.583Z,75.08
2022-07-31T21:15:44.167Z,74.93
2022-07-31T21:18:17.110Z,75.77
2022-07-31T21:20:52.211Z,75.92
2022-07-31T21:23:29.558Z,75.13
2022-07-31T21:25:58.453Z,76.23
2022-07-31T21:28:27.323Z,76.28
2022-07-31T21:30:56.525Z,75.91
2022-07-31T21:33:25.146Z,76.22
2022-07-31T21:35:52.486Z,75.78
2022-07-31T21:38:19.950Z,75.46
2022-07-31T21:40:47.798Z,76.08
2022-07-31T21:43:18.527Z,75.78
2022-07-31T21:45:54.969Z,76.09
2022-07-31T21:48:25.280Z,76.66
2022-07-31T21:50:55.264Z,76.62
2022-07-31T21:53:23.559Z,76.53
2022-07-31T21:55:50.922Z,76.70
2022-07-31T21:58:18.221Z,76.26
2022-07-31T22:00:45.454Z,76.33
2022-07-31T22:03:12.575Z,76.23
2022-07-31T22:05:58.685Z,76.23
2022-07-31T22:08:25.754Z,76.42
2022-07-31T22:10:53.560Z,76.08
2022-07-31T22:13:21.256Z,76.56
2022-07-31T22:15:54.240Z,76.54
2022-07-31T22:18:29.188Z,76.64
2022-07-31T22:20:56.887Z,76.63
2022-07-31T22:23:24.221Z,76.57
2022-07-31T22:25:51.340Z,76.53
2022-07-31T22:28:20.804Z,76.76
2022-07-31T22:30:48.430Z,76.85
2022-07-31T22:33:15.631Z,77.01
2022-07-31T22:35:42.839Z,77.06
2022-07-31T22:38:12.876Z,76.76
2022-07-31T22:40:40.156Z,77.08
2022-07-31T22:44:11.214Z,76.62
2022-07-31T22:46:00.771Z,77.35
2022-07-31T22:48:28.545Z,76.60
2022-07-31T22:50:56.009Z,77.31
2022-07-31T22:53:24.197Z,76.72
2022-07-31T22:55:55.249Z,77.08
2022-07-31T22:58:22.828Z,76.76
2022-07-31T23:00:50.484Z,77.43
2022-07-31T23:03:17.545Z,76.97
2022-07-31T23:06:29.353Z,77.73
2022-07-31T23:08:31.665Z,77.64
2022-07-31T23:10:58.565Z,77.46
2022-07-31T23:13:25.641Z,77.98
2022-07-31T23:15:52.781Z,78.13
2022-07-31T23:18:19.681Z,77.42
2022-07-31T23:20:46.625Z,77.83
2022-07-31T23:23:13.972Z,78.45
2022-07-31T23:25:40.954Z,78.47
2022-07-31T23:28:08.003Z,78.20
2022-07-31T23:30:35.089Z,78.74
2022-07-31T23:33:02.397Z,78.64
2022-07-31T23:35:29.359Z,79.08
2022-07-31T23:37:56.428Z,78.69
2022-07-31T23:40:23.512Z,79.04
2022-07-31T23:42:50.398Z,79.00
2022-07-31T23:45:17.534Z,79.36
2022-07-31T23:47:45.570Z,79.00
2022-07-31T23:50:15.029Z,79.46
2022-07-31T23:52:43.216Z,79.29
2022-07-31T23:55:10.696Z,79.83
2022-07-31T23:57:38.147Z,79.54
