createdAt,value
2018-05-03T00:00:11.900Z,6.47
2018-05-03T00:02:38.637Z,5.17
2018-05-03T00:05:05.411Z,5.40
2018-05-03T00:07:32.169Z,7.30
2018-05-03T00:09:58.912Z,10.23
2018-05-03T00:12:25.659Z,5.40
2018-05-03T00:14:52.379Z,4.67
2018-05-03T00:17:19.108Z,5.10
2018-05-03T00:19:45.828Z,5.90
2018-05-03T00:22:12.553Z,5.33
2018-05-03T00:24:39.300Z,6.87
2018-05-03T00:27:06.041Z,5.40
2018-05-03T00:29:32.775Z,5.47
2018-05-03T00:31:59.515Z,5.93
2018-05-03T00:34:26.280Z,5.13
2018-05-03T00:36:53.019Z,4.27
2018-05-03T00:39:19.737Z,8.17
2018-05-03T00:41:46.456Z,4.20
2018-05-03T00:44:13.164Z,10.50
2018-05-03T00:46:39.879Z,6.03
2018-05-03T00:49:06.620Z,7.87
2018-05-03T00:51:33.360Z,7.33
2018-05-03T00:54:00.088Z,5.13
2018-05-03T00:56:26.790Z,4.20
2018-05-03T00:58:53.547Z,10.53
2018-05-03T01:01:20.260Z,9.00
2018-05-03T01:03:46.976Z,6.00
2018-05-03T01:06:13.699Z,5.57
2018-05-03T01:08:40.438Z,5.63
2018-05-03T01:11:07.470Z,5.10
2018-05-03T01:13:34.198Z,4.77
2018-05-03T01:16:00.936Z,4.87
2018-05-03T01:18:27.655Z,6.37
2018-05-03T01:20:54.417Z,5.77
2018-05-03T01:23:21.195Z,8.33
2018-05-03T01:25:47.947Z,9.80
2018-05-03T01:28:14.688Z,5.50
2018-05-03T01:30:41.432Z,11.73
2018-05-03T01:33:08.141Z,5.30
2018-05-03T01:35:40.644Z,6.07
2018-05-03T01:38:07.468Z,7.77
2018-05-03T01:40:34.253Z,7.87
2018-05-03T01:43:01.005Z,6.57
2018-05-03T01:45:28.080Z,6.73
2018-05-03T01:47:54.829Z,7.30
2018-05-03T01:50:21.544Z,6.50
2018-05-03T01:52:49.306Z,8.20
2018-05-03T01:55:16.042Z,7.27
2018-05-03T01:57:42.778Z,8.00
2018-05-03T02:00:09.532Z,6.87
2018-05-03T02:02:36.243Z,10.70
2018-05-03T02:05:02.954Z,6.83
2018-05-03T02:07:29.676Z,5.47
2018-05-03T02:09:56.412Z,10.43
2018-05-03T02:12:23.211Z,6.87
2018-05-03T02:14:49.916Z,5.40
2018-05-03T02:17:16.631Z,5.60
2018-05-03T02:19:43.361Z,6.17
2018-05-03T02:22:10.070Z,5.70
2018-05-03T02:24:36.817Z,6.90
2018-05-03T02:27:03.557Z,5.93
2018-05-03T02:29:30.278Z,5.83
2018-05-03T02:31:56.993Z,7.60
2018-05-03T02:34:23.704Z,8.60
2018-05-03T02:36:50.433Z,6.90
2018-05-03T02:39:17.140Z,8.77
2018-05-03T02:41:43.870Z,6.37
2018-05-03T02:44:10.586Z,7.03
2018-05-03T02:46:37.304Z,6.77
2018-05-03T02:49:04.028Z,4.83
2018-05-03T02:51:30.748Z,5.97
2018-05-03T02:53:57.474Z,8.83
2018-05-03T02:56:24.185Z,7.20
2018-05-03T02:58:56.692Z,6.23
2018-05-03T03:01:35.137Z,6.07
2018-05-03T03:04:22.504Z,10.53
2018-05-03T03:07:13.478Z,9.97
2018-05-03T03:10:03.476Z,7.13
2018-05-03T03:12:41.852Z,11.73
2018-05-03T03:15:20.308Z,9.43
2018-05-03T03:17:58.699Z,9.27
2018-05-03T03:20:42.139Z,9.87
2018-05-03T03:23:20.575Z,7.37
2018-05-03T03:25:59.098Z,9.00
2018-05-03T03:28:37.560Z,9.27
2018-05-03T03:31:15.978Z,9.10
2018-05-03T03:33:48.598Z,8.83
2018-05-03T03:36:21.123Z,8.63
2018-05-03T03:38:53.605Z,8.97
2018-05-03T03:41:26.019Z,7.33
2018-05-03T03:43:58.532Z,9.13
2018-05-03T03:46:25.247Z,6.80
2018-05-03T03:48:52.008Z,10.07
2018-05-03T03:51:18.728Z,9.30
2018-05-03T03:53:45.452Z,12.83
2018-05-03T03:56:12.233Z,11.57
2018-05-03T03:58:38.959Z,10.43
2018-05-03T04:01:05.678Z,9.73
2018-05-03T04:03:32.390Z,9.00
2018-05-03T04:05:59.104Z,8.60
2018-05-03T04:08:25.876Z,12.80
2018-05-03T04:10:52.592Z,10.10
2018-05-03T04:13:19.316Z,10.70
2018-05-03T04:15:46.035Z,11.83
2018-05-03T04:18:18.580Z,10.10
2018-05-03T04:21:02.844Z,9.30
2018-05-03T04:23:35.563Z,10.90
2018-05-03T04:26:02.279Z,8.60
2018-05-03T04:28:29.038Z,9.67
2018-05-03T04:30:55.753Z,8.43
2018-05-03T04:33:22.493Z,10.47
2018-05-03T04:35:49.449Z,11.03
2018-05-03T04:38:16.220Z,10.83
2018-05-03T04:40:42.989Z,10.10
2018-05-03T04:43:09.704Z,10.03
2018-05-03T04:45:36.460Z,8.57
2018-05-03T04:48:03.216Z,11.00
2018-05-03T04:50:29.948Z,8.70
2018-05-03T04:52:56.663Z,7.57
2018-05-03T04:55:23.379Z,9.00
2018-05-03T04:57:51.553Z,7.03
2018-05-03T05:00:18.341Z,5.53
2018-05-03T05:02:45.135Z,8.13
2018-05-03T05:05:11.852Z,6.67
2018-05-03T05:07:38.567Z,9.60
2018-05-03T05:10:05.312Z,7.23
2018-05-03T05:12:32.048Z,6.43
2018-05-03T05:14:59.012Z,6.40
2018-05-03T05:17:25.768Z,9.37
2018-05-03T05:19:52.532Z,9.00
2018-05-03T05:22:19.261Z,10.63
2018-05-03T05:24:46.730Z,7.30
2018-05-03T05:27:13.674Z,6.90
2018-05-03T05:29:40.407Z,7.53
2018-05-03T05:32:07.151Z,5.73
2018-05-03T05:34:33.889Z,11.30
2018-05-03T05:37:01.171Z,9.33
2018-05-03T05:39:27.889Z,6.30
2018-05-03T05:41:54.604Z,6.50
2018-05-03T05:44:21.421Z,5.80
2018-05-03T05:46:48.101Z,13.33
2018-05-03T05:49:14.860Z,8.40
2018-05-03T05:51:41.580Z,7.67
2018-05-03T05:54:08.327Z,6.13
2018-05-03T05:56:35.131Z,8.13
2018-05-03T05:59:01.828Z,6.40
2018-05-03T06:01:28.600Z,7.83
2018-05-03T06:03:55.313Z,6.37
2018-05-03T06:06:22.131Z,8.70
2018-05-03T06:08:48.856Z,5.07
2018-05-03T06:11:15.594Z,4.30
2018-05-03T06:13:43.061Z,5.67
2018-05-03T06:16:09.810Z,3.87
2018-05-03T06:18:36.569Z,6.67
2018-05-03T06:21:03.289Z,6.27
2018-05-03T06:23:30.020Z,4.87
2018-05-03T06:25:56.768Z,7.43
2018-05-03T06:28:23.493Z,7.70
2018-05-03T06:30:50.247Z,5.93
2018-05-03T06:33:16.966Z,5.47
2018-05-03T06:35:43.685Z,4.83
2018-05-03T06:38:10.403Z,5.97
2018-05-03T06:40:37.112Z,4.30
2018-05-03T06:43:03.857Z,3.53
2018-05-03T06:45:30.588Z,3.80
2018-05-03T06:47:57.776Z,5.60
2018-05-03T06:50:24.479Z,3.67
2018-05-03T06:52:51.240Z,3.03
2018-05-03T06:55:17.976Z,2.97
2018-05-03T06:57:44.704Z,4.63
2018-05-03T07:00:11.424Z,3.03
2018-05-03T07:02:38.180Z,4.47
2018-05-03T07:05:04.917Z,3.77
2018-05-03T07:07:31.658Z,9.13
2018-05-03T07:09:58.460Z,3.43
2018-05-03T07:12:25.148Z,5.97
2018-05-03T07:14:51.867Z,4.93
2018-05-03T07:17:18.588Z,2.73
2018-05-03T07:19:45.336Z,7.30
2018-05-03T07:22:12.100Z,3.83
2018-05-03T07:24:38.812Z,1.97
2018-05-03T07:27:05.521Z,4.93
2018-05-03T07:29:32.363Z,2.63
2018-05-03T07:31:59.028Z,2.57
2018-05-03T07:34:25.751Z,4.40
2018-05-03T07:36:52.453Z,2.23
2018-05-03T07:39:19.167Z,2.10
2018-05-03T07:41:45.909Z,2.57
2018-05-03T07:44:12.659Z,4.13
2018-05-03T07:46:39.379Z,4.27
2018-05-03T07:49:06.766Z,2.93
2018-05-03T07:51:33.475Z,4.67
2018-05-03T07:54:00.204Z,2.83
2018-05-03T07:56:26.920Z,3.17
2018-05-03T07:58:53.620Z,6.93
2018-05-03T08:01:20.344Z,3.47
2018-05-03T08:03:47.272Z,2.27
2018-05-03T08:06:13.992Z,2.90
2018-05-03T08:08:40.729Z,2.93
2018-05-03T08:11:07.439Z,2.10
2018-05-03T08:13:34.223Z,3.30
2018-05-03T08:16:00.941Z,3.07
2018-05-03T08:18:27.671Z,3.73
2018-05-03T08:20:54.383Z,2.63
2018-05-03T08:23:21.354Z,1.97
2018-05-03T08:25:48.128Z,1.47
2018-05-03T08:28:14.831Z,2.20
2018-05-03T08:30:42.087Z,2.97
2018-05-03T08:33:08.822Z,1.57
2018-05-03T08:35:35.549Z,4.27
2018-05-03T08:38:03.796Z,1.80
2018-05-03T08:40:30.560Z,3.87
2018-05-03T08:42:57.280Z,2.77
2018-05-03T08:45:24.011Z,2.03
2018-05-03T08:47:50.706Z,2.87
2018-05-03T08:50:17.425Z,1.97
2018-05-03T08:52:44.145Z,1.93
2018-05-03T08:55:10.868Z,2.07
2018-05-03T08:57:37.603Z,3.77
2018-05-03T09:00:04.389Z,2.27
2018-05-03T09:02:31.118Z,2.90
2018-05-03T09:04:57.887Z,1.97
2018-05-03T09:07:24.604Z,3.20
2018-05-03T09:09:51.352Z,2.00
2018-05-03T09:12:18.135Z,2.20
2018-05-03T09:14:44.922Z,2.93
2018-05-03T09:17:11.659Z,1.97
2018-05-03T09:19:38.377Z,2.00
2018-05-03T09:22:05.144Z,4.60
2018-05-03T09:24:31.855Z,2.83
2018-05-03T09:26:58.592Z,3.20
2018-05-03T09:29:25.319Z,2.80
2018-05-03T09:31:52.096Z,2.43
2018-05-03T09:34:18.846Z,2.63
2018-05-03T09:36:45.611Z,2.57
2018-05-03T09:39:13.388Z,5.40
2018-05-03T09:41:40.116Z,4.03
2018-05-03T09:44:06.968Z,3.63
2018-05-03T09:46:33.765Z,2.63
2018-05-03T09:49:00.541Z,2.47
2018-05-03T09:51:27.282Z,3.90
2018-05-03T09:53:53.996Z,2.80
2018-05-03T09:56:20.718Z,3.70
2018-05-03T09:58:48.051Z,2.83
2018-05-03T10:01:14.780Z,4.40
2018-05-03T10:03:41.507Z,2.57
2018-05-03T10:06:09.041Z,4.17
2018-05-03T10:08:35.835Z,2.20
2018-05-03T10:11:02.576Z,2.17
2018-05-03T10:13:29.314Z,2.97
2018-05-03T10:15:56.096Z,2.60
2018-05-03T10:18:22.806Z,3.57
2018-05-03T10:20:49.572Z,2.80
2018-05-03T10:23:16.386Z,3.50
2018-05-03T10:25:43.120Z,3.77
2018-05-03T10:28:09.863Z,3.40
2018-05-03T10:30:36.564Z,3.80
2018-05-03T10:33:03.292Z,2.63
2018-05-03T10:35:30.084Z,4.33
2018-05-03T10:37:56.791Z,3.63
2018-05-03T10:40:23.504Z,2.93
2018-05-03T10:42:50.253Z,4.27
2018-05-03T10:45:17.012Z,3.40
2018-05-03T10:47:43.776Z,2.80
2018-05-03T10:50:10.507Z,3.47
2018-05-03T10:52:37.231Z,4.57
2018-05-03T10:55:04.288Z,4.47
2018-05-03T10:57:31.113Z,4.33
2018-05-03T10:59:57.785Z,4.13
2018-05-03T11:02:24.519Z,5.77
2018-05-03T11:04:51.227Z,2.43
2018-05-03T11:07:17.939Z,4.07
2018-05-03T11:09:44.645Z,3.50
2018-05-03T11:12:11.386Z,2.93
2018-05-03T11:14:38.124Z,3.50
2018-05-03T11:17:04.845Z,3.17
2018-05-03T11:19:31.564Z,3.70
2018-05-03T11:21:58.302Z,4.00
2018-05-03T11:24:25.117Z,3.47
2018-05-03T11:26:51.846Z,3.87
2018-05-03T11:29:18.559Z,6.13
2018-05-03T11:31:45.316Z,2.13
2018-05-03T11:34:12.876Z,4.63
2018-05-03T11:36:39.685Z,4.23
2018-05-03T11:39:06.448Z,4.70
2018-05-03T11:41:33.184Z,6.20
2018-05-03T11:43:59.943Z,2.67
2018-05-03T11:46:26.741Z,5.33
2018-05-03T11:48:53.541Z,5.67
2018-05-03T11:51:20.228Z,3.57
2018-05-03T11:53:46.949Z,4.10
2018-05-03T11:56:13.664Z,3.17
2018-05-03T11:58:40.404Z,3.93
2018-05-03T12:01:07.109Z,3.47
2018-05-03T12:03:33.852Z,3.50
2018-05-03T12:06:00.630Z,4.00
2018-05-03T12:08:27.317Z,5.40
2018-05-03T12:10:54.089Z,4.47
2018-05-03T12:13:20.808Z,4.17
2018-05-03T12:15:47.530Z,6.10
2018-05-03T12:18:14.240Z,3.17
2018-05-03T12:20:40.996Z,3.60
2018-05-03T12:23:07.731Z,4.00
2018-05-03T12:25:34.435Z,3.30
2018-05-03T12:28:01.136Z,5.73
2018-05-03T12:30:27.896Z,4.27
2018-05-03T12:32:54.611Z,3.97
2018-05-03T12:35:22.207Z,5.77
2018-05-03T12:37:48.916Z,6.27
2018-05-03T12:40:16.143Z,5.37
2018-05-03T12:42:42.852Z,7.60
2018-05-03T12:45:09.594Z,5.63
2018-05-03T12:47:36.372Z,6.30
2018-05-03T12:50:03.084Z,5.70
2018-05-03T12:52:29.803Z,4.17
2018-05-03T12:54:56.558Z,4.63
2018-05-03T12:57:23.298Z,7.67
2018-05-03T12:59:50.081Z,5.80
2018-05-03T13:02:16.805Z,10.50
2018-05-03T13:04:43.596Z,7.23
2018-05-03T13:07:10.374Z,5.40
2018-05-03T13:09:37.100Z,5.20
2018-05-03T13:12:03.852Z,6.83
2018-05-03T13:14:30.743Z,5.37
2018-05-03T13:16:57.712Z,6.40
2018-05-03T13:19:24.506Z,5.97
2018-05-03T13:21:51.343Z,7.33
2018-05-03T13:24:18.176Z,9.20
2018-05-03T13:26:44.919Z,6.03
2018-05-03T13:29:11.722Z,9.53
2018-05-03T13:31:38.468Z,5.27
2018-05-03T13:34:05.280Z,6.33
2018-05-03T13:36:32.124Z,10.30
2018-05-03T13:38:58.925Z,6.53
2018-05-03T13:41:25.720Z,12.73
2018-05-03T13:43:52.480Z,10.80
2018-05-03T13:46:19.220Z,11.07
2018-05-03T13:48:46.613Z,8.50
2018-05-03T13:51:13.450Z,12.10
2018-05-03T13:53:40.717Z,8.60
2018-05-03T13:56:08.678Z,8.87
2018-05-03T13:58:38.731Z,7.73
2018-05-03T14:01:05.545Z,8.47
2018-05-03T14:03:32.310Z,5.93
2018-05-03T14:05:59.153Z,5.53
2018-05-03T14:08:26.783Z,6.03
2018-05-03T14:10:55.673Z,6.40
2018-05-03T14:13:24.796Z,10.70
2018-05-03T14:15:52.841Z,4.90
2018-05-03T14:18:25.053Z,6.43
2018-05-03T14:20:52.819Z,6.73
2018-05-03T14:23:19.747Z,4.77
2018-05-03T14:25:49.487Z,6.73
2018-05-03T14:28:17.428Z,5.97
2018-05-03T14:30:44.447Z,5.10
2018-05-03T14:33:11.691Z,5.23
2018-05-03T14:35:38.452Z,3.63
2018-05-03T14:38:08.628Z,5.10
2018-05-03T14:40:35.632Z,5.20
2018-05-03T14:43:02.548Z,4.87
2018-05-03T14:45:29.982Z,4.37
2018-05-03T14:47:57.060Z,4.67
2018-05-03T14:50:25.268Z,5.83
2018-05-03T14:52:52.078Z,6.93
2018-05-03T14:55:18.948Z,5.60
2018-05-03T14:57:45.753Z,3.33
2018-05-03T15:00:15.254Z,4.40
2018-05-03T15:02:43.953Z,4.23
2018-05-03T15:05:10.721Z,3.10
2018-05-03T15:07:37.505Z,2.80
2018-05-03T15:10:04.263Z,2.10
2018-05-03T15:12:36.035Z,2.30
2018-05-03T15:15:03.144Z,2.40
2018-05-03T15:17:30.466Z,5.33
2018-05-03T15:19:57.344Z,3.90
2018-05-03T15:22:24.352Z,2.27
2018-05-03T15:24:51.191Z,4.33
2018-05-03T15:27:17.963Z,2.93
2018-05-03T15:29:45.255Z,2.10
2018-05-03T15:32:12.057Z,2.67
2018-05-03T15:34:38.837Z,2.30
2018-05-03T15:37:05.704Z,2.23
2018-05-03T15:39:32.626Z,2.47
2018-05-03T15:42:00.453Z,2.70
2018-05-03T15:44:27.441Z,2.90
2018-05-03T15:46:54.217Z,3.73
2018-05-03T15:49:21.069Z,3.37
2018-05-03T15:51:48.488Z,4.27
2018-05-03T15:54:15.278Z,3.57
2018-05-03T15:56:42.116Z,3.80
2018-05-03T15:59:08.861Z,3.63
2018-05-03T16:01:35.689Z,3.40
2018-05-03T16:04:03.179Z,3.33
2018-05-03T16:06:29.945Z,2.60
2018-05-03T16:08:56.713Z,3.60
2018-05-03T16:11:23.489Z,6.03
2018-05-03T16:13:51.326Z,3.50
2018-05-03T16:16:18.672Z,3.60
2018-05-03T16:18:46.473Z,3.07
2018-05-03T16:21:13.932Z,3.10
2018-05-03T16:23:40.741Z,3.70
2018-05-03T16:26:07.553Z,2.73
2018-05-03T16:28:34.513Z,3.37
2018-05-03T16:31:01.378Z,3.93
2018-05-03T16:33:28.828Z,3.70
2018-05-03T16:35:55.568Z,4.57
2018-05-03T16:38:22.647Z,4.37
2018-05-03T16:40:49.489Z,5.27
2018-05-03T16:43:16.271Z,6.00
2018-05-03T16:45:43.317Z,3.50
2018-05-03T16:48:10.402Z,3.93
2018-05-03T16:50:37.218Z,3.73
2018-05-03T16:53:04.105Z,3.93
2018-05-03T16:55:30.927Z,6.60
2018-05-03T16:57:57.705Z,3.93
2018-05-03T17:00:24.590Z,3.30
2018-05-03T17:02:51.368Z,4.40
2018-05-03T17:05:18.134Z,4.00
2018-05-03T17:07:44.945Z,5.77
2018-05-03T17:10:11.713Z,4.17
2018-05-03T17:12:38.551Z,5.77
2018-05-03T17:15:05.364Z,5.00
2018-05-03T17:17:32.135Z,8.07
2018-05-03T17:19:58.948Z,7.27
2018-05-03T17:22:26.338Z,5.17
2018-05-03T17:24:53.520Z,6.60
2018-05-03T17:27:20.365Z,5.10
2018-05-03T17:29:47.183Z,4.57
2018-05-03T17:32:13.967Z,4.93
2018-05-03T17:34:40.768Z,5.07
2018-05-03T17:37:07.529Z,4.90
2018-05-03T17:39:38.395Z,8.00
2018-05-03T17:42:05.484Z,4.90
2018-05-03T17:44:32.378Z,3.83
2018-05-03T17:46:59.129Z,4.87
2018-05-03T17:49:25.978Z,4.40
2018-05-03T17:51:53.023Z,4.87
2018-05-03T17:54:19.897Z,5.57
2018-05-03T17:56:46.680Z,4.50
2018-05-03T17:59:13.526Z,5.10
2018-05-03T18:01:40.366Z,5.73
2018-05-03T18:04:07.144Z,5.77
2018-05-03T18:06:33.888Z,4.37
2018-05-03T18:09:00.731Z,4.83
2018-05-03T18:11:27.528Z,5.23
2018-05-03T18:13:54.936Z,4.33
2018-05-03T18:16:22.038Z,4.40
2018-05-03T18:18:48.760Z,5.50
2018-05-03T18:21:15.528Z,5.27
2018-05-03T18:23:42.268Z,4.40
2018-05-03T18:26:09.092Z,5.50
2018-05-03T18:28:35.828Z,4.37
2018-05-03T18:31:03.340Z,6.13
2018-05-03T18:33:34.095Z,5.60
2018-05-03T18:36:00.864Z,5.37
2018-05-03T18:38:27.657Z,4.90
2018-05-03T18:40:54.929Z,4.53
2018-05-03T18:43:21.660Z,4.77
2018-05-03T18:45:48.657Z,6.87
2018-05-03T18:48:15.425Z,4.73
2018-05-03T18:50:42.156Z,4.80
2018-05-03T18:53:08.916Z,4.63
2018-05-03T18:55:35.632Z,4.27
2018-05-03T18:58:02.360Z,4.10
2018-05-03T19:03:00.060Z,4.80
2018-05-03T19:05:27.980Z,3.70
2018-05-03T19:07:54.760Z,3.80
2018-05-03T19:10:21.767Z,3.93
2018-05-03T19:12:48.496Z,3.90
2018-05-03T19:15:15.917Z,3.70
2018-05-03T19:17:42.676Z,4.07
2018-05-03T19:20:09.408Z,5.87
2018-05-03T19:22:36.224Z,3.83
2018-05-03T19:25:03.061Z,4.40
2018-05-03T19:27:29.804Z,3.73
2018-05-03T19:29:56.590Z,3.40
2018-05-03T19:32:23.428Z,4.60
2018-05-03T19:34:50.437Z,3.60
2018-05-03T19:37:17.170Z,4.20
2018-05-03T19:39:43.952Z,4.03
2018-05-03T19:42:11.051Z,4.17
2018-05-03T19:44:38.480Z,4.17
2018-05-03T19:47:06.120Z,3.93
2018-05-03T19:49:32.894Z,3.80
2018-05-03T19:51:59.709Z,3.93
2018-05-03T19:54:27.038Z,4.63
2018-05-03T19:56:54.801Z,3.70
2018-05-03T19:59:21.590Z,3.57
2018-05-03T20:01:51.798Z,3.37
2018-05-03T20:04:18.532Z,2.90
2018-05-03T20:06:46.649Z,3.43
2018-05-03T20:09:16.360Z,3.23
2018-05-03T20:11:43.128Z,3.77
2018-05-03T20:14:09.964Z,3.60
2018-05-03T20:16:36.716Z,2.73
2018-05-03T20:19:03.978Z,3.67
2018-05-03T20:21:31.116Z,2.90
2018-05-03T20:23:58.762Z,2.93
2018-05-03T20:26:26.229Z,2.50
2018-05-03T20:28:53.328Z,3.10
2018-05-03T20:31:20.160Z,3.80
2018-05-03T20:33:47.445Z,2.83
2018-05-03T20:36:14.208Z,3.10
2018-05-03T20:38:41.009Z,3.80
2018-05-03T20:41:07.816Z,3.20
2018-05-03T20:43:34.616Z,3.93
2018-05-03T20:46:01.450Z,3.30
2018-05-03T20:48:28.610Z,3.53
2018-05-03T20:50:55.400Z,3.90
2018-05-03T20:53:22.222Z,3.30
2018-05-03T20:55:49.608Z,4.17
2018-05-03T21:01:03.186Z,4.00
2018-05-03T21:03:29.886Z,4.00
2018-05-03T21:05:56.587Z,4.13
2018-05-03T21:08:23.275Z,4.97
2018-05-03T21:10:49.973Z,3.63
2018-05-03T21:13:16.684Z,4.37
2018-05-03T21:15:43.375Z,3.40
2018-05-03T21:18:10.088Z,3.53
2018-05-03T21:20:36.779Z,3.63
2018-05-03T21:23:03.477Z,3.97
2018-05-03T21:25:30.195Z,4.80
2018-05-03T21:27:56.915Z,3.83
2018-05-03T21:30:23.631Z,5.13
2018-05-03T21:32:50.455Z,3.93
2018-05-03T21:35:17.151Z,3.67
2018-05-03T21:37:43.872Z,3.80
2018-05-03T21:40:10.571Z,4.60
2018-05-03T21:42:37.267Z,4.00
2018-05-03T21:45:03.959Z,3.83
2018-05-03T21:47:30.659Z,4.10
2018-05-03T21:49:57.373Z,4.33
2018-05-03T21:52:24.086Z,3.73
2018-05-03T21:54:50.791Z,6.37
2018-05-03T21:57:17.486Z,4.80
2018-05-03T21:59:44.188Z,5.17
2018-05-03T22:02:10.907Z,3.37
2018-05-03T22:04:37.611Z,5.03
2018-05-03T22:07:04.308Z,3.43
2018-05-03T22:09:31.003Z,4.50
2018-05-03T22:11:57.725Z,3.17
2018-05-03T22:14:24.625Z,5.93
2018-05-03T22:16:51.323Z,3.63
2018-05-03T22:19:18.018Z,4.10
2018-05-03T22:21:44.716Z,4.00
2018-05-03T22:24:11.455Z,6.10
2018-05-03T22:26:38.147Z,5.97
2018-05-03T22:29:04.854Z,6.60
2018-05-03T22:31:31.564Z,3.43
2018-05-03T22:33:58.264Z,4.00
2018-05-03T22:36:24.988Z,4.67
2018-05-03T22:38:51.685Z,3.87
2018-05-03T22:41:18.381Z,7.97
2018-05-03T22:43:45.075Z,4.07
2018-05-03T22:46:11.767Z,3.93
2018-05-03T22:48:38.465Z,3.20
2018-05-03T22:51:05.155Z,5.63
2018-05-03T22:53:31.877Z,4.33
2018-05-03T22:55:58.576Z,5.63
2018-05-03T22:58:25.325Z,4.30
2018-05-03T23:00:52.016Z,5.83
2018-05-03T23:03:18.715Z,4.33
2018-05-03T23:05:45.431Z,5.90
2018-05-03T23:08:12.124Z,5.80
2018-05-03T23:10:38.823Z,7.00
2018-05-03T23:13:05.532Z,5.73
2018-05-03T23:15:32.245Z,4.30
2018-05-03T23:17:58.939Z,5.70
2018-05-03T23:20:25.635Z,5.17
2018-05-03T23:22:52.518Z,8.90
2018-05-03T23:25:19.248Z,8.57
2018-05-03T23:27:45.944Z,4.33
2018-05-03T23:30:12.640Z,7.80
2018-05-03T23:32:39.345Z,4.53
2018-05-03T23:35:06.075Z,4.03
2018-05-03T23:37:32.787Z,6.70
2018-05-03T23:39:59.489Z,5.90
2018-05-03T23:42:26.183Z,7.03
2018-05-03T23:44:52.888Z,3.43
2018-05-03T23:47:19.607Z,7.37
2018-05-03T23:49:46.328Z,4.40
2018-05-03T23:52:13.029Z,5.40
2018-05-03T23:54:39.724Z,5.97
2018-05-03T23:57:06.424Z,4.83
2018-05-03T23:59:33.115Z,6.00
