createdAt,value
2017-12-25T00:00:16.566Z,-46
2017-12-25T00:01:16.408Z,-45
2017-12-25T00:02:16.590Z,-46
2017-12-25T00:03:16.598Z,-52
2017-12-25T00:04:16.534Z,-48
2017-12-25T00:05:16.480Z,-46
2017-12-25T00:06:16.656Z,-51
2017-12-25T00:07:16.466Z,-45
2017-12-25T00:08:16.635Z,-49
2017-12-25T00:09:16.594Z,-48
2017-12-25T00:10:16.462Z,-49
2017-12-25T00:11:16.687Z,-46
2017-12-25T00:12:16.402Z,-49
2017-12-25T00:13:16.647Z,-46
2017-12-25T00:14:16.673Z,-46
2017-12-25T00:15:16.446Z,-46
2017-12-25T00:16:16.379Z,-53
2017-12-25T00:17:16.400Z,-54
2017-12-25T00:18:16.563Z,-46
2017-12-25T00:19:16.490Z,-52
2017-12-25T00:20:16.455Z,-46
2017-12-25T00:21:16.634Z,-50
2017-12-25T00:22:16.401Z,-52
2017-12-25T00:23:16.485Z,-46
2017-12-25T00:24:16.520Z,-46
2017-12-25T00:25:16.490Z,-46
2017-12-25T00:26:16.785Z,-46
2017-12-25T00:27:16.559Z,-46
2017-12-25T00:28:16.589Z,-46
2017-12-25T00:29:16.518Z,-47
2017-12-25T00:30:16.602Z,-52
2017-12-25T00:31:16.605Z,-54
2017-12-25T00:32:16.858Z,-50
2017-12-25T00:33:16.642Z,-46
2017-12-25T00:34:16.494Z,-47
2017-12-25T00:35:16.599Z,-51
2017-12-25T00:36:16.473Z,-50
2017-12-25T00:37:16.424Z,-50
2017-12-25T00:38:16.476Z,-52
2017-12-25T00:39:16.651Z,-52
2017-12-25T00:40:16.609Z,-47
2017-12-25T00:41:16.552Z,-52
2017-12-25T00:42:16.576Z,-50
2017-12-25T00:43:16.678Z,-49
2017-12-25T00:44:16.882Z,-50
2017-12-25T00:45:16.566Z,-53
2017-12-25T00:46:16.630Z,-47
2017-12-25T00:47:16.608Z,-52
2017-12-25T00:48:16.563Z,-46
2017-12-25T00:49:16.523Z,-52
2017-12-25T00:50:16.612Z,-52
2017-12-25T00:51:16.613Z,-51
2017-12-25T00:52:16.566Z,-47
2017-12-25T00:53:16.670Z,-46
2017-12-25T00:54:16.538Z,-53
2017-12-25T00:55:16.610Z,-46
2017-12-25T00:56:16.526Z,-46
2017-12-25T00:57:16.559Z,-52
2017-12-25T00:58:16.527Z,-47
2017-12-25T00:59:16.613Z,-47
2017-12-25T01:00:16.517Z,-52
2017-12-25T01:01:16.601Z,-53
2017-12-25T01:02:16.687Z,-47
2017-12-25T01:03:16.552Z,-47
2017-12-25T01:04:16.523Z,-52
2017-12-25T01:05:16.501Z,-47
2017-12-25T01:06:16.664Z,-47
2017-12-25T01:07:16.694Z,-47
2017-12-25T01:08:17.016Z,-47
2017-12-25T01:09:16.622Z,-47
2017-12-25T01:10:16.596Z,-47
2017-12-25T01:11:16.502Z,-49
2017-12-25T01:12:16.527Z,-52
2017-12-25T01:13:16.631Z,-46
2017-12-25T01:14:16.697Z,-47
2017-12-25T01:15:16.621Z,-47
2017-12-25T01:16:16.467Z,-50
2017-12-25T01:17:16.540Z,-47
2017-12-25T01:18:16.675Z,-50
2017-12-25T01:19:16.532Z,-50
2017-12-25T01:20:16.519Z,-51
2017-12-25T01:21:16.490Z,-46
2017-12-25T01:22:16.659Z,-52
2017-12-25T01:23:16.691Z,-49
2017-12-25T01:24:16.513Z,-47
2017-12-25T01:25:16.618Z,-47
2017-12-25T01:26:16.806Z,-50
2017-12-25T01:27:16.638Z,-46
2017-12-25T01:28:16.550Z,-53
2017-12-25T01:29:16.697Z,-47
2017-12-25T01:30:16.502Z,-46
2017-12-25T01:31:16.681Z,-46
2017-12-25T01:32:16.688Z,-47
2017-12-25T01:33:16.607Z,-46
2017-12-25T01:34:16.522Z,-47
2017-12-25T01:35:16.543Z,-50
2017-12-25T01:36:16.456Z,-53
2017-12-25T01:37:16.553Z,-53
2017-12-25T01:38:16.656Z,-47
2017-12-25T01:39:16.578Z,-53
2017-12-25T01:40:16.726Z,-47
2017-12-25T01:41:16.661Z,-50
2017-12-25T01:42:16.631Z,-50
2017-12-25T01:43:16.662Z,-54
2017-12-25T01:44:16.592Z,-50
2017-12-25T01:45:16.478Z,-50
2017-12-25T01:46:16.713Z,-47
2017-12-25T01:47:16.653Z,-51
2017-12-25T01:48:16.725Z,-50
2017-12-25T01:49:16.590Z,-46
2017-12-25T01:50:16.926Z,-54
2017-12-25T01:51:16.533Z,-50
2017-12-25T01:52:16.518Z,-47
2017-12-25T01:53:16.602Z,-50
2017-12-25T01:54:16.549Z,-53
2017-12-25T01:55:16.758Z,-47
2017-12-25T01:56:16.714Z,-50
2017-12-25T01:57:16.645Z,-47
2017-12-25T01:58:16.550Z,-50
2017-12-25T01:59:16.728Z,-47
2017-12-25T02:00:16.535Z,-48
2017-12-25T02:01:16.531Z,-51
2017-12-25T02:02:16.566Z,-53
2017-12-25T02:03:16.663Z,-53
2017-12-25T02:04:16.671Z,-47
2017-12-25T02:05:16.531Z,-47
2017-12-25T02:06:16.932Z,-53
2017-12-25T02:07:16.545Z,-47
2017-12-25T02:08:16.671Z,-53
2017-12-25T02:09:16.743Z,-47
2017-12-25T02:10:16.663Z,-47
2017-12-25T02:11:16.639Z,-48
2017-12-25T02:12:16.502Z,-47
2017-12-25T02:13:16.609Z,-53
2017-12-25T02:14:16.926Z,-51
2017-12-25T02:15:16.800Z,-50
2017-12-25T02:16:16.529Z,-53
2017-12-25T02:17:16.570Z,-50
2017-12-25T02:18:16.633Z,-53
2017-12-25T02:19:16.650Z,-48
2017-12-25T02:20:16.573Z,-52
2017-12-25T02:21:16.732Z,-46
2017-12-25T02:22:16.675Z,-46
2017-12-25T02:23:16.516Z,-52
2017-12-25T02:24:16.572Z,-47
2017-12-25T02:25:16.533Z,-47
2017-12-25T02:26:16.749Z,-52
2017-12-25T02:27:16.684Z,-52
2017-12-25T02:28:16.550Z,-48
2017-12-25T02:29:16.735Z,-53
2017-12-25T02:30:16.497Z,-49
2017-12-25T02:31:16.583Z,-49
2017-12-25T02:32:16.666Z,-46
2017-12-25T02:33:16.546Z,-45
2017-12-25T02:34:16.511Z,-49
2017-12-25T02:35:16.690Z,-46
2017-12-25T02:36:16.619Z,-49
2017-12-25T02:37:16.781Z,-47
2017-12-25T02:38:16.972Z,-47
2017-12-25T02:39:16.722Z,-50
2017-12-25T02:40:16.647Z,-48
2017-12-25T02:41:16.712Z,-53
2017-12-25T02:42:16.538Z,-53
2017-12-25T02:43:16.674Z,-50
2017-12-25T02:44:16.796Z,-48
2017-12-25T02:45:16.537Z,-50
2017-12-25T02:46:16.812Z,-47
2017-12-25T02:47:16.722Z,-50
2017-12-25T02:48:16.650Z,-47
2017-12-25T02:49:16.741Z,-47
2017-12-25T02:50:16.654Z,-48
2017-12-25T02:51:16.734Z,-50
2017-12-25T02:52:16.585Z,-47
2017-12-25T02:53:16.715Z,-49
2017-12-25T02:54:16.610Z,-51
2017-12-25T02:55:16.716Z,-53
2017-12-25T02:56:16.573Z,-46
2017-12-25T02:57:16.709Z,-47
2017-12-25T02:58:16.820Z,-46
2017-12-25T02:59:16.527Z,-51
2017-12-25T03:00:16.723Z,-45
2017-12-25T03:01:16.760Z,-52
2017-12-25T03:02:16.721Z,-45
2017-12-25T03:03:16.767Z,-46
2017-12-25T03:04:16.707Z,-49
2017-12-25T03:05:16.562Z,-49
2017-12-25T03:06:16.769Z,-51
2017-12-25T03:07:16.773Z,-47
2017-12-25T03:08:16.824Z,-51
2017-12-25T03:09:16.638Z,-53
2017-12-25T03:10:16.601Z,-46
2017-12-25T03:11:16.738Z,-51
2017-12-25T03:12:16.605Z,-46
2017-12-25T03:13:41.839Z,-52
2017-12-25T03:14:16.558Z,-53
2017-12-25T03:15:16.792Z,-47
2017-12-25T03:16:16.688Z,-52
2017-12-25T03:17:16.703Z,-47
2017-12-25T03:18:16.636Z,-50
2017-12-25T03:19:16.674Z,-52
2017-12-25T03:20:16.746Z,-53
2017-12-25T03:21:16.597Z,-53
2017-12-25T03:22:16.736Z,-48
2017-12-25T03:23:16.829Z,-49
2017-12-25T03:24:16.829Z,-50
2017-12-25T03:25:16.891Z,-47
2017-12-25T03:26:16.695Z,-53
2017-12-25T03:27:16.586Z,-51
2017-12-25T03:28:16.662Z,-50
2017-12-25T03:29:16.808Z,-46
2017-12-25T03:30:16.603Z,-52
2017-12-25T03:31:16.895Z,-54
2017-12-25T03:32:16.558Z,-54
2017-12-25T03:33:16.722Z,-52
2017-12-25T03:34:16.716Z,-53
2017-12-25T03:35:16.744Z,-47
2017-12-25T03:36:16.803Z,-53
2017-12-25T03:37:16.843Z,-47
2017-12-25T03:38:16.776Z,-47
2017-12-25T03:39:16.609Z,-47
2017-12-25T03:40:16.673Z,-52
2017-12-25T03:41:16.772Z,-53
2017-12-25T03:42:16.788Z,-52
2017-12-25T03:43:16.993Z,-52
2017-12-25T03:44:16.799Z,-47
2017-12-25T03:45:16.805Z,-47
2017-12-25T03:46:16.625Z,-53
2017-12-25T03:47:16.699Z,-49
2017-12-25T03:48:16.695Z,-52
2017-12-25T03:49:16.787Z,-46
2017-12-25T03:50:16.597Z,-51
2017-12-25T03:51:16.606Z,-54
2017-12-25T03:52:16.787Z,-50
2017-12-25T03:53:16.672Z,-46
2017-12-25T03:54:16.738Z,-53
2017-12-25T03:55:16.736Z,-50
2017-12-25T03:56:16.658Z,-47
2017-12-25T03:57:16.824Z,-53
2017-12-25T03:58:16.811Z,-47
2017-12-25T03:59:16.808Z,-50
2017-12-25T04:00:16.789Z,-47
2017-12-25T04:01:16.864Z,-52
2017-12-25T04:02:16.647Z,-53
2017-12-25T04:03:16.800Z,-52
2017-12-25T04:04:16.810Z,-52
2017-12-25T04:05:16.754Z,-46
2017-12-25T04:06:16.693Z,-53
2017-12-25T04:07:16.906Z,-50
2017-12-25T04:08:16.898Z,-46
2017-12-25T04:09:16.922Z,-46
2017-12-25T04:10:16.767Z,-49
2017-12-25T04:11:16.813Z,-48
2017-12-25T04:12:16.796Z,-50
2017-12-25T04:13:16.626Z,-49
2017-12-25T04:14:16.628Z,-53
2017-12-25T04:15:16.778Z,-49
2017-12-25T04:16:16.784Z,-52
2017-12-25T04:17:16.613Z,-46
2017-12-25T04:18:16.800Z,-46
2017-12-25T04:19:16.743Z,-50
2017-12-25T04:20:16.589Z,-53
2017-12-25T04:21:16.656Z,-46
2017-12-25T04:22:16.806Z,-51
2017-12-25T04:23:16.659Z,-47
2017-12-25T04:24:16.745Z,-48
2017-12-25T04:25:16.829Z,-53
2017-12-25T04:26:16.623Z,-50
2017-12-25T04:27:16.793Z,-48
2017-12-25T04:28:16.812Z,-46
2017-12-25T04:29:16.651Z,-50
2017-12-25T04:30:16.847Z,-50
2017-12-25T04:31:16.633Z,-49
2017-12-25T04:32:16.764Z,-46
2017-12-25T04:33:16.684Z,-53
2017-12-25T04:34:16.806Z,-49
2017-12-25T04:35:16.881Z,-52
2017-12-25T04:36:16.854Z,-47
2017-12-25T04:37:16.828Z,-53
2017-12-25T04:38:16.872Z,-46
2017-12-25T04:39:16.717Z,-46
2017-12-25T04:40:16.755Z,-46
2017-12-25T04:41:16.695Z,-46
2017-12-25T04:42:16.837Z,-46
2017-12-25T04:43:16.688Z,-49
2017-12-25T04:44:16.790Z,-46
2017-12-25T04:45:16.719Z,-50
2017-12-25T04:46:16.843Z,-47
2017-12-25T04:47:16.633Z,-50
2017-12-25T04:48:16.773Z,-51
2017-12-25T04:49:16.837Z,-46
2017-12-25T04:50:16.590Z,-49
2017-12-25T04:51:16.819Z,-52
2017-12-25T04:52:16.690Z,-52
2017-12-25T04:53:16.697Z,-47
2017-12-25T04:54:16.674Z,-46
2017-12-25T04:55:17.042Z,-52
2017-12-25T04:56:16.735Z,-46
2017-12-25T04:57:16.623Z,-46
2017-12-25T04:58:16.854Z,-45
2017-12-25T04:59:16.660Z,-50
2017-12-25T05:00:16.816Z,-46
2017-12-25T05:01:16.674Z,-52
2017-12-25T05:02:16.657Z,-46
2017-12-25T05:03:16.752Z,-50
2017-12-25T05:04:16.880Z,-46
2017-12-25T05:05:16.822Z,-46
2017-12-25T05:06:16.656Z,-46
2017-12-25T05:07:16.681Z,-52
2017-12-25T05:08:16.930Z,-46
2017-12-25T05:09:16.686Z,-47
2017-12-25T05:10:16.778Z,-46
2017-12-25T05:11:16.764Z,-47
2017-12-25T05:12:16.841Z,-52
2017-12-25T05:13:16.790Z,-50
2017-12-25T05:14:16.774Z,-50
2017-12-25T05:15:16.814Z,-50
2017-12-25T05:16:16.868Z,-47
2017-12-25T05:17:16.756Z,-50
2017-12-25T05:18:16.858Z,-46
2017-12-25T05:19:16.672Z,-50
2017-12-25T05:20:16.697Z,-47
2017-12-25T05:21:16.854Z,-46
2017-12-25T05:22:17.008Z,-53
2017-12-25T05:23:16.639Z,-50
2017-12-25T05:24:17.134Z,-46
2017-12-25T05:25:16.884Z,-46
2017-12-25T05:26:16.693Z,-50
2017-12-25T05:27:16.639Z,-46
2017-12-25T05:28:16.692Z,-48
2017-12-25T05:29:16.911Z,-46
2017-12-25T05:30:16.804Z,-53
2017-12-25T05:31:16.813Z,-52
2017-12-25T05:32:16.843Z,-47
2017-12-25T05:33:16.710Z,-46
2017-12-25T05:34:16.851Z,-47
2017-12-25T05:35:17.173Z,-49
2017-12-25T05:36:16.884Z,-52
2017-12-25T05:37:16.768Z,-54
2017-12-25T05:38:16.654Z,-53
2017-12-25T05:39:16.968Z,-52
2017-12-25T05:40:16.782Z,-49
2017-12-25T05:41:16.775Z,-51
2017-12-25T05:42:16.933Z,-47
2017-12-25T05:43:16.854Z,-52
2017-12-25T05:44:16.703Z,-49
2017-12-25T05:45:16.930Z,-50
2017-12-25T05:46:16.765Z,-46
2017-12-25T05:47:16.860Z,-46
2017-12-25T05:48:16.847Z,-52
2017-12-25T05:49:16.865Z,-46
2017-12-25T05:50:16.952Z,-46
2017-12-25T05:51:16.726Z,-49
2017-12-25T05:52:16.682Z,-49
2017-12-25T05:53:16.806Z,-51
2017-12-25T05:54:16.824Z,-46
2017-12-25T05:55:16.906Z,-49
2017-12-25T05:56:16.716Z,-47
2017-12-25T05:57:16.877Z,-49
2017-12-25T05:58:16.693Z,-47
2017-12-25T05:59:16.824Z,-46
2017-12-25T06:00:16.897Z,-52
2017-12-25T06:01:16.906Z,-49
2017-12-25T06:02:16.871Z,-49
2017-12-25T06:03:16.870Z,-46
2017-12-25T06:04:16.770Z,-47
2017-12-25T06:05:16.675Z,-52
2017-12-25T06:06:17.858Z,-48
2017-12-25T06:07:16.928Z,-51
2017-12-25T06:08:16.730Z,-47
2017-12-25T06:09:16.791Z,-47
2017-12-25T06:10:16.685Z,-53
2017-12-25T06:11:16.813Z,-47
2017-12-25T06:12:16.707Z,-49
2017-12-25T06:13:16.989Z,-48
2017-12-25T06:14:16.822Z,-47
2017-12-25T06:15:16.887Z,-52
2017-12-25T06:16:16.819Z,-51
2017-12-25T06:17:16.751Z,-48
2017-12-25T06:18:16.879Z,-53
2017-12-25T06:19:16.898Z,-46
2017-12-25T06:20:16.736Z,-46
2017-12-25T06:21:16.802Z,-47
2017-12-25T06:22:16.703Z,-50
2017-12-25T06:23:16.885Z,-47
2017-12-25T06:24:16.795Z,-47
2017-12-25T06:25:16.770Z,-50
2017-12-25T06:26:16.898Z,-54
2017-12-25T06:27:16.731Z,-49
2017-12-25T06:28:16.953Z,-47
2017-12-25T06:29:16.888Z,-47
2017-12-25T06:30:16.792Z,-49
2017-12-25T06:31:16.995Z,-53
2017-12-25T06:32:16.720Z,-48
2017-12-25T06:33:16.788Z,-51
2017-12-25T06:34:16.832Z,-47
2017-12-25T06:35:16.882Z,-47
2017-12-25T06:36:16.773Z,-47
2017-12-25T06:37:16.956Z,-46
2017-12-25T06:38:16.825Z,-49
2017-12-25T06:39:16.886Z,-49
2017-12-25T06:40:16.797Z,-47
2017-12-25T06:41:16.912Z,-47
2017-12-25T06:42:17.596Z,-52
2017-12-25T06:43:16.887Z,-53
2017-12-25T06:44:16.849Z,-44
2017-12-25T06:45:16.875Z,-46
2017-12-25T06:46:16.798Z,-51
2017-12-25T06:47:16.957Z,-46
2017-12-25T06:48:16.786Z,-46
2017-12-25T06:49:16.889Z,-52
2017-12-25T06:50:16.946Z,-47
2017-12-25T06:51:16.893Z,-52
2017-12-25T06:52:16.888Z,-47
2017-12-25T06:53:16.913Z,-46
2017-12-25T06:54:16.912Z,-50
2017-12-25T06:54:54.304Z,-47
2017-12-25T06:55:26.186Z,-47
2017-12-25T06:56:26.300Z,-53
2017-12-25T06:57:26.061Z,-48
2017-12-25T10:52:32.400Z,-45
2017-12-25T10:53:05.884Z,-50
2017-12-25T10:53:38.069Z,-54
2017-12-25T10:54:37.914Z,-47
2017-12-25T10:55:38.143Z,-48
2017-12-25T10:56:37.926Z,-53
2017-12-25T10:57:38.006Z,-51
2017-12-25T10:58:38.139Z,-48
2017-12-25T10:59:38.053Z,-54
2017-12-25T11:00:38.050Z,-49
2017-12-25T11:01:38.095Z,-50
2017-12-25T11:02:38.142Z,-47
2017-12-25T11:03:38.026Z,-49
2017-12-25T11:04:37.891Z,-46
2017-12-25T11:05:38.096Z,-53
2017-12-25T11:06:38.158Z,-49
2017-12-25T11:07:38.032Z,-48
2017-12-25T11:08:38.068Z,-50
2017-12-25T11:09:38.147Z,-47
2017-12-25T11:10:38.067Z,-47
2017-12-25T11:11:37.904Z,-48
2017-12-25T11:12:38.070Z,-48
2017-12-25T11:13:38.249Z,-59
2017-12-25T11:14:37.918Z,-49
2017-12-25T11:15:37.926Z,-49
2017-12-25T11:16:38.171Z,-49
2017-12-25T11:17:38.018Z,-47
2017-12-25T11:18:38.014Z,-50
2017-12-25T11:19:37.873Z,-51
2017-12-25T11:20:38.136Z,-48
2017-12-25T11:21:38.047Z,-48
2017-12-25T11:22:38.046Z,-53
2017-12-25T11:23:39.199Z,-48
2017-12-25T11:24:39.070Z,-46
2017-12-25T11:25:38.071Z,-49
2017-12-25T11:26:37.993Z,-46
2017-12-25T11:27:38.069Z,-50
2017-12-25T11:28:37.983Z,-48
2017-12-25T11:29:38.029Z,-50
2017-12-25T11:30:37.958Z,-48
2017-12-25T11:31:38.122Z,-46
2017-12-25T11:32:38.232Z,-48
2017-12-25T11:33:38.097Z,-53
2017-12-25T11:34:38.032Z,-47
2017-12-25T11:35:38.111Z,-47
2017-12-25T11:36:38.077Z,-51
2017-12-25T11:37:38.179Z,-47
2017-12-25T11:38:38.162Z,-48
2017-12-25T11:39:38.012Z,-47
2017-12-25T11:40:38.064Z,-47
2017-12-25T11:59:47.877Z,-41
2017-12-25T12:00:47.506Z,-46
2017-12-25T12:01:47.506Z,-43
2017-12-25T12:02:47.726Z,-47
2017-12-25T12:03:47.536Z,-44
2017-12-25T12:04:47.677Z,-46
2017-12-25T12:05:52.542Z,-42
2017-12-25T12:06:42.903Z,-42
2017-12-25T12:07:42.793Z,-47
2017-12-25T12:08:42.953Z,-47
2017-12-25T12:09:42.984Z,-46
2017-12-25T12:10:42.979Z,-43
2017-12-25T12:11:43.005Z,-46
2017-12-25T12:12:42.907Z,-47
2017-12-25T12:13:45.446Z,-42
2017-12-25T12:14:45.613Z,-44
2017-12-25T12:15:45.791Z,-47
2017-12-25T12:16:45.551Z,-43
2017-12-25T12:17:45.682Z,-43
2017-12-25T12:18:45.666Z,-43
2017-12-25T12:19:45.611Z,-43
2017-12-25T12:20:45.597Z,-48
2017-12-25T12:22:23.080Z,-43
2017-12-25T12:23:23.190Z,-48
2017-12-25T12:24:12.364Z,-42
2017-12-25T12:25:12.303Z,-50
2017-12-25T12:29:09.663Z,-56
2017-12-25T12:30:09.916Z,-83
2017-12-25T12:31:09.487Z,-85
2017-12-25T12:32:09.661Z,-86
2017-12-25T12:33:09.320Z,-85
2017-12-25T12:34:09.576Z,-85
2017-12-25T12:35:09.669Z,-85
2017-12-25T12:36:09.954Z,-85
2017-12-25T12:37:09.360Z,-85
2017-12-25T12:38:09.739Z,-85
2017-12-25T12:39:09.618Z,-86
2017-12-25T12:40:09.761Z,-85
2017-12-25T12:41:09.618Z,-85
2017-12-25T12:42:09.446Z,-85
2017-12-25T12:43:09.548Z,-85
2017-12-25T12:44:09.500Z,-87
2017-12-25T12:45:09.567Z,-87
2017-12-25T12:46:09.574Z,-87
2017-12-25T12:47:09.460Z,-87
2017-12-25T12:48:09.673Z,-88
2017-12-25T12:49:09.613Z,-87
2017-12-25T12:50:09.600Z,-87
2017-12-25T12:51:10.162Z,-85
2017-12-25T12:52:10.013Z,-85
2017-12-25T12:53:09.732Z,-85
2017-12-25T12:54:09.556Z,-85
2017-12-25T12:55:09.533Z,-85
2017-12-25T12:56:09.858Z,-85
2017-12-25T12:57:09.749Z,-84
2017-12-25T12:58:09.713Z,-85
2017-12-25T12:59:09.854Z,-84
2017-12-25T13:00:09.433Z,-85
2017-12-25T13:01:09.820Z,-84
2017-12-25T13:02:09.698Z,-84
2017-12-25T13:03:10.125Z,-85
2017-12-25T13:04:09.906Z,-85
2017-12-25T13:05:10.083Z,-85
2017-12-25T13:06:10.126Z,-85
2017-12-25T13:07:09.620Z,-85
2017-12-25T13:08:09.929Z,-84
2017-12-25T13:09:09.901Z,-84
2017-12-25T13:10:09.666Z,-87
2017-12-25T13:11:09.358Z,-88
2017-12-25T13:12:09.647Z,-88
2017-12-25T13:13:09.726Z,-88
2017-12-25T13:14:09.747Z,-88
2017-12-25T13:15:09.469Z,-88
2017-12-25T13:16:09.719Z,-88
2017-12-25T13:17:09.752Z,-88
2017-12-25T13:18:09.774Z,-89
2017-12-25T13:19:09.829Z,-89
2017-12-25T13:20:09.746Z,-89
2017-12-25T13:21:09.817Z,-89
2017-12-25T13:22:09.917Z,-89
2017-12-25T13:23:09.702Z,-89
2017-12-25T13:24:09.835Z,-90
2017-12-25T13:25:09.985Z,-89
2017-12-25T13:26:09.855Z,-90
2017-12-25T13:27:09.963Z,-90
2017-12-25T13:28:09.791Z,-89
2017-12-25T13:29:10.094Z,-89
2017-12-25T13:30:09.721Z,-89
2017-12-25T13:31:09.838Z,-89
2017-12-25T13:32:09.930Z,-90
2017-12-25T13:35:09.782Z,-89
2017-12-25T13:36:09.737Z,-89
2017-12-25T13:37:14.150Z,-89
2017-12-25T13:38:09.751Z,-89
2017-12-25T13:39:10.146Z,-89
2017-12-25T13:40:11.259Z,-89
2017-12-25T13:41:11.493Z,-90
2017-12-25T13:42:09.765Z,-90
2017-12-25T13:43:11.728Z,-90
2017-12-25T13:44:09.883Z,-90
2017-12-25T13:45:09.699Z,-90
2017-12-25T13:46:09.835Z,-90
2017-12-25T13:47:09.907Z,-90
2017-12-25T13:48:10.751Z,-90
2017-12-25T13:49:09.961Z,-90
2017-12-25T13:50:09.879Z,-90
2017-12-25T13:51:09.662Z,-90
2017-12-25T13:52:09.706Z,-90
2017-12-25T13:53:09.816Z,-90
2017-12-25T13:54:09.843Z,-90
2017-12-25T13:55:10.193Z,-90
2017-12-25T13:56:09.920Z,-90
2017-12-25T13:57:09.774Z,-90
2017-12-25T13:58:09.701Z,-90
2017-12-25T13:59:09.797Z,-90
2017-12-25T14:00:10.751Z,-90
2017-12-25T14:01:09.785Z,-90
2017-12-25T14:02:10.274Z,-89
2017-12-25T14:03:10.023Z,-89
2017-12-25T14:04:09.803Z,-89
2017-12-25T14:05:09.860Z,-89
2017-12-25T14:06:09.763Z,-89
2017-12-25T14:08:09.513Z,-88
2017-12-25T14:09:09.480Z,-89
2017-12-25T14:10:09.436Z,-88
2017-12-25T14:11:09.497Z,-89
2017-12-25T14:12:09.483Z,-88
2017-12-25T14:13:09.609Z,-89
2017-12-25T14:14:09.410Z,-89
2017-12-25T14:15:09.516Z,-89
2017-12-25T14:16:09.440Z,-89
2017-12-25T14:17:09.574Z,-88
2017-12-25T14:18:09.581Z,-89
2017-12-25T14:19:09.753Z,-89
2017-12-25T14:20:09.777Z,-88
2017-12-25T14:21:10.020Z,-92
2017-12-25T14:22:09.788Z,-92
2017-12-25T14:23:09.749Z,-88
2017-12-25T14:24:09.860Z,-89
2017-12-25T14:25:09.810Z,-88
2017-12-25T14:26:09.938Z,-88
2017-12-25T14:27:09.803Z,-88
2017-12-25T14:28:09.918Z,-88
2017-12-25T14:29:10.422Z,-88
2017-12-25T14:30:09.762Z,-88
2017-12-25T14:31:10.176Z,-89
2017-12-25T14:32:09.921Z,-88
2017-12-25T14:33:09.810Z,-88
2017-12-25T14:34:09.903Z,-88
2017-12-25T14:35:09.776Z,-89
2017-12-25T14:36:10.012Z,-88
2017-12-25T14:37:09.774Z,-88
2017-12-25T14:38:09.599Z,-88
2017-12-25T14:39:10.014Z,-88
2017-12-25T14:40:09.910Z,-89
2017-12-25T14:41:09.776Z,-89
2017-12-25T14:42:09.927Z,-88
2017-12-25T14:43:10.011Z,-88
2017-12-25T14:44:09.966Z,-88
2017-12-25T14:45:09.906Z,-88
2017-12-25T14:46:09.886Z,-88
2017-12-25T14:47:10.098Z,-88
2017-12-25T14:48:09.737Z,-88
2017-12-25T14:49:09.983Z,-88
2017-12-25T14:50:09.722Z,-91
2017-12-25T14:51:09.784Z,-91
2017-12-25T14:52:09.740Z,-91
2017-12-25T14:53:10.235Z,-88
2017-12-25T14:54:09.922Z,-87
2017-12-25T14:55:09.609Z,-87
2017-12-25T14:56:09.658Z,-87
2017-12-25T14:57:10.844Z,-90
2017-12-25T14:58:10.011Z,-84
2017-12-25T14:59:09.964Z,-89
2017-12-25T15:00:10.065Z,-92
2017-12-25T15:01:12.380Z,-92
2017-12-25T15:02:12.781Z,-92
2017-12-25T15:03:09.911Z,-89
2017-12-25T15:04:09.644Z,-89
2017-12-25T15:05:09.743Z,-89
2017-12-25T15:06:10.144Z,-87
2017-12-25T15:07:09.922Z,-89
2017-12-25T15:11:10.224Z,-92
2017-12-25T15:12:10.004Z,-89
2017-12-25T15:16:10.021Z,-90
2017-12-25T15:17:11.631Z,-89
2017-12-25T15:18:10.260Z,-88
2017-12-25T15:19:10.386Z,-88
2017-12-25T15:20:09.878Z,-87
2017-12-25T15:21:09.833Z,-89
2017-12-25T15:22:09.990Z,-89
2017-12-25T15:23:10.261Z,-89
2017-12-25T15:24:10.867Z,-89
2017-12-25T15:25:09.634Z,-88
2017-12-25T15:26:09.801Z,-88
2017-12-25T15:27:10.075Z,-88
2017-12-25T15:28:09.771Z,-88
2017-12-25T15:29:13.087Z,-88
2017-12-25T15:30:10.269Z,-88
2017-12-25T15:31:09.942Z,-88
2017-12-25T15:32:10.728Z,-88
2017-12-25T15:33:10.024Z,-88
2017-12-25T15:34:09.906Z,-89
2017-12-25T15:35:12.271Z,-88
2017-12-25T15:36:10.010Z,-85
2017-12-25T15:37:09.827Z,-86
2017-12-25T15:38:09.764Z,-84
2017-12-25T15:39:10.125Z,-85
2017-12-25T15:40:09.849Z,-84
2017-12-25T15:41:10.046Z,-85
2017-12-25T15:42:09.776Z,-85
2017-12-25T15:43:09.935Z,-85
2017-12-25T15:44:09.797Z,-85
2017-12-25T15:45:10.411Z,-85
2017-12-25T15:46:09.790Z,-85
2017-12-25T15:47:09.739Z,-85
2017-12-25T15:48:10.135Z,-85
2017-12-25T15:49:10.078Z,-85
2017-12-25T15:50:09.588Z,-85
2017-12-25T15:51:09.807Z,-84
2017-12-25T15:52:09.971Z,-89
2017-12-25T15:53:10.068Z,-90
2017-12-25T15:54:09.867Z,-89
2017-12-25T15:55:11.158Z,-90
2017-12-25T15:56:10.142Z,-90
2017-12-25T15:57:10.133Z,-87
2017-12-25T15:58:10.092Z,-87
2017-12-25T15:59:09.858Z,-86
2017-12-25T16:00:10.110Z,-86
2017-12-25T16:01:10.231Z,-86
2017-12-25T16:02:10.045Z,-86
2017-12-25T16:03:10.014Z,-85
2017-12-25T16:04:09.782Z,-87
2017-12-25T16:05:09.829Z,-86
2017-12-25T16:06:09.990Z,-87
2017-12-25T16:07:09.934Z,-87
2017-12-25T16:08:10.169Z,-86
2017-12-25T16:09:09.970Z,-86
2017-12-25T16:10:10.125Z,-87
2017-12-25T16:11:10.045Z,-87
2017-12-25T16:12:09.958Z,-87
2017-12-25T16:13:10.040Z,-87
2017-12-25T16:14:10.367Z,-87
2017-12-25T16:15:10.068Z,-87
2017-12-25T16:16:11.244Z,-86
2017-12-25T16:17:10.106Z,-86
2017-12-25T16:18:10.264Z,-86
2017-12-25T16:19:10.038Z,-81
2017-12-25T16:20:10.216Z,-81
2017-12-25T16:21:11.313Z,-81
2017-12-25T16:22:12.092Z,-79
2017-12-25T16:23:11.497Z,-80
2017-12-25T16:24:10.058Z,-82
2017-12-25T16:25:10.086Z,-81
2017-12-25T16:26:10.045Z,-82
2017-12-25T16:27:10.386Z,-81
2017-12-25T16:28:10.249Z,-82
2017-12-25T16:29:11.131Z,-80
2017-12-25T16:30:11.073Z,-80
2017-12-25T16:31:12.420Z,-84
2017-12-25T16:32:10.366Z,-87
2017-12-25T16:33:10.874Z,-86
2017-12-25T16:34:10.342Z,-86
2017-12-25T16:35:10.062Z,-86
2017-12-25T16:36:11.094Z,-87
2017-12-25T16:37:10.242Z,-82
2017-12-25T16:38:10.360Z,-86
2017-12-25T16:39:11.480Z,-87
2017-12-25T16:40:09.935Z,-86
2017-12-25T16:40:48.841Z,-51
2017-12-25T16:41:10.348Z,-85
2017-12-25T16:42:10.337Z,-85
2017-12-25T16:43:09.863Z,-85
2017-12-25T16:44:10.459Z,-85
2017-12-25T16:45:10.129Z,-86
2017-12-25T16:46:10.226Z,-81
2017-12-25T16:47:10.159Z,-81
2017-12-25T16:48:13.206Z,-81
2017-12-25T16:49:09.904Z,-81
2017-12-25T16:50:10.059Z,-81
2017-12-25T16:51:13.276Z,-81
2017-12-25T16:52:10.307Z,-82
2017-12-25T16:53:11.183Z,-82
2017-12-25T16:54:10.269Z,-81
2017-12-25T16:55:11.627Z,-83
2017-12-25T16:56:11.521Z,-81
2017-12-25T16:57:10.220Z,-82
2017-12-25T16:58:10.146Z,-82
2017-12-25T16:59:15.976Z,-82
2017-12-25T17:00:10.759Z,-82
2017-12-25T17:01:10.813Z,-83
2017-12-25T17:02:11.126Z,-86
2017-12-25T17:03:10.542Z,-86
2017-12-25T17:04:10.103Z,-86
2017-12-25T17:05:10.397Z,-83
2017-12-25T17:06:11.092Z,-82
2017-12-25T17:07:10.339Z,-82
2017-12-25T17:08:10.180Z,-82
2017-12-25T17:09:10.873Z,-84
2017-12-25T17:10:09.917Z,-82
2017-12-25T17:11:10.158Z,-83
2017-12-25T17:12:10.110Z,-83
2017-12-25T17:13:10.085Z,-83
2017-12-25T17:14:10.403Z,-83
2017-12-25T17:15:10.398Z,-82
2017-12-25T17:16:09.833Z,-83
2017-12-25T17:17:10.151Z,-82
2017-12-25T17:18:10.244Z,-82
2017-12-25T17:19:10.314Z,-84
2017-12-25T17:21:44.083Z,-43
2017-12-25T17:22:44.075Z,-48
2017-12-25T17:23:44.168Z,-54
2017-12-25T17:25:13.355Z,-51
2017-12-25T17:26:13.328Z,-58
2017-12-25T17:27:13.550Z,-53
2017-12-25T17:28:03.716Z,-50
2017-12-25T17:29:03.669Z,-51
2017-12-25T17:30:05.663Z,-42
2017-12-25T17:31:29.407Z,-79
2017-12-25T17:32:29.356Z,-77
2017-12-25T17:34:24.702Z,-84
2017-12-25T17:35:23.956Z,-87
2017-12-25T17:36:28.755Z,-87
2017-12-25T17:37:23.814Z,-87
2017-12-25T17:38:23.720Z,-87
2017-12-25T17:39:23.736Z,-87
2017-12-25T17:40:23.739Z,-87
2017-12-25T17:41:23.768Z,-87
2017-12-25T17:42:24.246Z,-87
2017-12-25T17:43:23.695Z,-87
2017-12-25T17:44:23.558Z,-87
2017-12-25T17:45:24.085Z,-87
2017-12-25T17:46:23.908Z,-88
2017-12-25T17:47:25.599Z,-87
2017-12-25T17:48:23.769Z,-87
2017-12-25T17:49:23.802Z,-88
2017-12-25T17:50:23.912Z,-87
2017-12-25T17:51:27.498Z,-87
2017-12-25T17:52:23.306Z,-88
2017-12-25T17:53:23.418Z,-88
2017-12-25T17:54:24.039Z,-88
2017-12-25T17:57:38.746Z,-79
2017-12-25T17:58:23.738Z,-81
2017-12-25T17:59:24.156Z,-81
2017-12-25T18:00:23.599Z,-81
2017-12-25T18:01:23.762Z,-81
2017-12-25T18:02:25.547Z,-81
2017-12-25T18:03:23.637Z,-79
2017-12-25T18:04:23.717Z,-79
2017-12-25T18:05:24.622Z,-81
2017-12-25T18:06:23.556Z,-81
2017-12-25T18:07:23.373Z,-81
2017-12-25T18:08:23.459Z,-80
2017-12-25T18:09:23.916Z,-80
2017-12-25T18:10:23.441Z,-81
2017-12-25T18:11:23.883Z,-81
2017-12-25T18:12:23.308Z,-81
2017-12-25T18:13:23.697Z,-80