createdAt,value
2018-03-15T08:15:20.924Z,68.07
2018-03-15T08:16:29.578Z,67.98
2018-03-15T08:18:18.411Z,67.69
2018-03-15T08:19:28.292Z,67.41
2018-03-15T08:21:13.020Z,67.50
2018-03-15T08:23:35.946Z,66.97
2018-03-15T08:25:58.943Z,67.16
2018-03-15T08:26:58.631Z,66.39
2018-03-15T08:27:58.411Z,66.30
2018-03-15T08:30:21.947Z,66.68
2018-03-15T08:31:21.522Z,66.39
2018-03-15T08:32:34.230Z,65.92
2018-03-15T08:34:21.898Z,65.16
2018-03-15T08:35:18.233Z,65.64
2018-03-15T08:36:16.923Z,65.06
2018-03-15T08:38:40.998Z,64.97
2018-03-15T08:39:40.797Z,64.97
2018-03-15T08:42:04.027Z,64.90
2018-03-15T08:43:03.768Z,65.10
2018-03-15T08:45:26.945Z,64.90
2018-03-15T08:46:26.737Z,64.81
2018-03-15T08:48:49.742Z,64.62
2018-03-15T08:49:49.738Z,64.90
2018-03-15T08:52:12.638Z,63.57
2018-03-15T08:53:21.593Z,63.96
2018-03-15T08:54:12.687Z,64.05
2018-03-15T08:56:35.950Z,64.24
2018-03-15T18:30:10.735Z,57.64
2018-03-15T18:31:19.314Z,57.54
2018-03-15T18:33:05.095Z,56.40
2018-03-15T18:35:27.861Z,56.30
2018-03-15T18:36:29.674Z,55.92
2018-03-15T18:37:37.176Z,55.54
2018-03-15T18:39:23.885Z,55.83
2018-03-15T18:41:46.004Z,56.78
2018-03-15T18:42:45.925Z,57.26
2018-03-15T18:45:09.625Z,57.07
2018-03-15T18:46:17.580Z,56.68
2018-03-15T18:48:07.461Z,57.07
2018-03-15T18:50:31.188Z,57.26
2018-03-15T18:52:54.587Z,57.73
2018-03-15T18:53:53.878Z,57.26
2018-03-15T18:56:16.974Z,57.64
2018-03-15T18:58:40.012Z,57.70
2018-03-15T19:01:19.153Z,56.97
2018-03-15T19:02:28.611Z,58.28
2018-03-15T19:04:42.049Z,58.11
2018-03-15T19:05:51.098Z,58.65
2018-03-15T19:07:36.723Z,58.50
2018-03-15T19:08:46.748Z,58.75
2018-03-15T19:10:31.070Z,58.75
2018-03-15T19:11:41.596Z,58.75
2018-03-15T19:13:24.315Z,59.35
2018-03-15T19:15:48.171Z,60.18
2018-03-15T19:16:48.108Z,59.89
2018-03-15T19:18:42.895Z,59.80
2018-03-15T19:21:07.658Z,60.56
2018-03-15T19:23:31.016Z,60.94
2018-03-15T19:25:53.965Z,61.42
2018-03-15T19:28:16.679Z,62.75
2018-03-15T19:29:27.596Z,63.13
2018-03-15T19:30:26.250Z,64.28
2018-03-15T19:32:39.945Z,65.42
2018-03-15T19:35:03.253Z,65.89
2018-03-15T19:37:25.653Z,67.32
2018-03-15T19:39:58.849Z,69.38
2018-03-15T19:40:57.357Z,70.43
2018-03-15T19:42:43.268Z,71.19
2018-03-15T19:43:42.932Z,72.52
2018-03-15T19:46:05.288Z,73.28
2018-03-15T19:47:04.948Z,73.66
2018-03-15T19:48:14.826Z,75.28
2018-03-15T19:50:59.351Z,76.20
2018-03-15T19:53:22.430Z,76.76
2018-03-15T19:54:22.377Z,77.53
2018-03-15T19:55:22.559Z,78.19
2018-03-15T19:56:22.344Z,78.38
2018-03-15T19:57:22.294Z,78.38
2018-03-15T19:59:45.477Z,79.14
2018-03-15T20:00:45.457Z,79.52
2018-03-15T20:01:45.395Z,79.33
2018-03-15T20:02:45.383Z,80.57
2018-03-15T20:03:45.346Z,80.29
2018-03-15T20:04:45.352Z,80.95
2018-03-15T20:05:45.665Z,81.62
2018-03-15T20:06:45.351Z,82.19
2018-03-15T20:07:45.264Z,82.19
2018-03-15T20:08:45.270Z,83.14
2018-03-15T20:09:45.221Z,84.66
2018-03-15T20:10:45.209Z,84.09
2018-03-15T20:11:45.266Z,84.66
2018-03-15T20:12:45.190Z,84.95
2018-03-15T20:13:45.159Z,84.28
2018-03-15T20:16:21.125Z,84.72
2018-03-15T20:17:20.922Z,85.10
2018-03-15T20:18:21.104Z,85.66
2018-03-15T20:19:21.085Z,84.91
2018-03-15T20:20:21.042Z,84.72
2018-03-15T20:22:45.032Z,85.19
2018-03-15T20:23:44.869Z,85.95
2018-03-15T20:24:44.860Z,85.76
2018-03-15T20:25:45.062Z,86.43
2018-03-15T20:26:44.876Z,86.99
2018-03-15T20:29:39.337Z,87.38
2018-03-15T20:32:00.379Z,88.13
2018-03-15T20:32:50.288Z,87.95
2018-03-15T20:33:50.262Z,87.85
2018-03-15T20:34:50.238Z,86.80
2018-03-15T20:37:15.038Z,87.85
2018-03-15T20:38:14.423Z,88.42
2018-03-15T20:40:38.477Z,88.42
2018-03-15T20:43:03.409Z,88.71
2018-03-15T20:45:26.092Z,88.80
2018-03-15T20:48:00.906Z,89.75
2018-03-15T20:50:13.009Z,89.47
2018-03-15T20:52:46.718Z,90.61
2018-03-15T20:55:12.090Z,91.23
2018-03-15T20:56:01.911Z,91.23
2018-03-15T20:58:37.743Z,92.27
2018-03-15T21:00:50.785Z,91.80
2018-03-15T21:01:50.586Z,91.61
2018-03-15T21:02:50.598Z,91.99
2018-03-15T21:03:50.580Z,92.37
2018-03-15T21:06:13.988Z,92.66
2018-03-15T21:08:49.008Z,92.46
2018-03-15T21:11:01.007Z,92.75
2018-03-15T21:13:25.737Z,93.41
2018-03-15T21:16:03.178Z,93.32
2018-03-15T21:16:49.376Z,93.51
2018-03-15T21:19:23.041Z,94.46
2018-03-15T21:21:38.746Z,94.46
2018-03-15T21:22:38.715Z,95.03
2018-03-15T21:24:44.346Z,94.84
2018-03-15T21:27:08.810Z,95.03
2018-03-15T21:29:19.677Z,95.03
2018-03-15T21:31:42.760Z,95.41
2018-03-15T21:34:17.071Z,95.89
2018-03-15T21:36:30.077Z,96.22
2018-03-15T21:38:52.492Z,97.17
2018-03-15T21:40:04.468Z,96.98
2018-03-15T21:41:47.513Z,97.07
2018-03-15T21:44:20.360Z,97.17
2018-03-15T21:45:10.058Z,97.12
2018-03-15T21:47:33.246Z,97.74
2018-03-15T21:48:32.840Z,97.74
2018-03-15T21:49:42.824Z,97.45
2018-03-15T21:51:28.535Z,97.55
2018-03-15T21:53:55.601Z,98.21
2018-03-15T21:56:17.324Z,97.92
2018-03-15T21:58:41.706Z,98.21
2018-03-15T21:59:38.765Z,97.92
2018-03-15T22:02:04.073Z,97.92
2018-03-15T22:03:01.719Z,98.02
2018-03-15T22:05:28.444Z,98.21
2018-03-15T22:08:22.727Z,98.12
2018-03-15T22:09:22.583Z,98.02
2018-03-15T22:11:18.483Z,97.92
2018-03-15T22:12:18.556Z,97.83
2018-03-15T22:13:25.333Z,98.02
2018-03-15T22:15:21.745Z,98.02
2018-03-15T22:16:11.905Z,97.83
2018-03-15T22:17:11.906Z,97.74
2018-03-15T22:18:11.864Z,97.45
2018-03-15T22:23:12.414Z,98.02
2018-03-15T22:25:55.442Z,97.92
2018-03-15T22:30:58.405Z,97.92
2018-03-15T22:34:02.892Z,97.83
2018-03-15T22:40:54.598Z,98.88
2018-03-15T22:41:45.344Z,98.12
2018-03-15T22:43:41.165Z,98.50
2018-03-15T22:44:49.585Z,98.88
2018-03-15T22:46:45.125Z,98.21
2018-03-15T22:47:33.921Z,98.97
2018-03-15T22:50:18.125Z,98.79
2018-03-15T22:51:18.161Z,98.69
2018-03-15T22:53:58.239Z,98.69
2018-03-15T22:56:32.154Z,98.88
2018-03-15T22:57:21.245Z,98.12
2018-03-15T23:01:26.645Z,98.21
2018-03-15T23:03:48.561Z,98.88
2018-03-15T23:06:11.924Z,98.21
2018-03-15T23:08:34.036Z,98.79
2018-03-15T23:10:56.921Z,99.07
2018-03-15T23:12:07.519Z,99.44
2018-03-15T23:18:28.075Z,99.73
2018-03-15T23:21:13.898Z,99.99
2018-03-15T23:22:03.397Z,99.92
2018-03-15T23:23:03.338Z,99.54
2018-03-15T23:25:26.367Z,99.99
2018-03-15T23:27:49.450Z,99.73
2018-03-15T23:28:49.367Z,99.99
2018-03-15T23:31:12.515Z,99.92
2018-03-15T23:32:12.471Z,99.99
2018-03-15T23:33:12.464Z,99.99
2018-03-15T23:35:35.886Z,99.92
2018-03-15T23:38:10.859Z,99.99
2018-03-15T23:39:12.355Z,99.99
2018-03-15T23:40:55.151Z,99.99
2018-03-15T23:43:18.335Z,99.99
2018-03-15T23:45:52.150Z,99.99
2018-03-15T23:46:42.851Z,99.99
2018-03-15T23:49:05.196Z,99.99
2018-03-15T23:51:27.470Z,99.99
2018-03-15T23:52:37.144Z,99.99
2018-03-15T23:54:21.478Z,99.99
2018-03-15T23:55:31.380Z,99.99
2018-03-15T23:57:25.832Z,99.99
2018-03-15T23:58:16.486Z,99.99
