createdAt,value
2022-12-22T00:02:11.651Z,3.40
2022-12-22T00:05:02.687Z,3.40
2022-12-22T00:07:49.721Z,3.40
2022-12-22T00:10:40.540Z,3.40
2022-12-22T00:13:32.432Z,3.40
2022-12-22T00:16:21.946Z,3.40
2022-12-22T00:19:12.401Z,3.40
2022-12-22T00:21:59.449Z,3.40
2022-12-22T00:24:46.693Z,3.40
2022-12-22T00:27:35.212Z,3.30
2022-12-22T00:30:21.659Z,3.40
2022-12-22T00:33:08.786Z,3.30
2022-12-22T00:35:55.549Z,3.30
2022-12-22T00:38:42.095Z,3.30
2022-12-22T00:41:29.490Z,3.40
2022-12-22T00:44:15.476Z,3.40
2022-12-22T00:47:04.284Z,3.50
2022-12-22T00:49:53.487Z,3.50
2022-12-22T00:52:41.262Z,3.50
2022-12-22T00:55:33.473Z,3.40
2022-12-22T00:58:22.847Z,3.40
2022-12-22T01:01:08.881Z,3.40
2022-12-22T01:03:55.934Z,3.50
2022-12-22T01:06:43.100Z,3.50
2022-12-22T01:09:30.393Z,3.50
2022-12-22T01:12:17.516Z,3.50
2022-12-22T01:15:05.299Z,3.50
2022-12-22T01:17:51.212Z,3.50
2022-12-22T01:20:40.447Z,3.50
2022-12-22T01:23:29.039Z,3.50
2022-12-22T01:26:15.550Z,3.50
2022-12-22T01:29:02.661Z,3.50
2022-12-22T01:31:52.079Z,3.50
2022-12-22T01:34:37.885Z,3.50
2022-12-22T01:37:23.276Z,3.60
2022-12-22T01:40:10.698Z,3.60
2022-12-22T01:42:56.170Z,3.60
2022-12-22T01:45:44.568Z,3.50
2022-12-22T01:48:34.214Z,3.50
2022-12-22T01:51:24.527Z,3.50
2022-12-22T01:54:12.381Z,3.60
2022-12-22T01:57:00.546Z,3.50
2022-12-22T01:59:47.593Z,3.60
2022-12-22T02:02:36.534Z,3.60
2022-12-22T02:05:27.068Z,3.60
2022-12-22T02:08:28.259Z,3.60
2022-12-22T02:11:27.422Z,3.60
2022-12-22T02:14:29.613Z,3.60
2022-12-22T02:17:26.535Z,3.60
2022-12-22T02:20:49.511Z,3.70
2022-12-22T02:24:01.566Z,3.70
2022-12-22T02:26:51.309Z,3.70
2022-12-22T02:29:44.004Z,3.70
2022-12-22T02:32:31.014Z,3.60
2022-12-22T02:35:16.892Z,3.70
2022-12-22T02:38:14.150Z,3.70
2022-12-22T02:41:10.376Z,3.70
2022-12-22T02:44:14.893Z,3.70
2022-12-22T02:47:07.188Z,3.70
2022-12-22T02:50:00.557Z,3.70
2022-12-22T02:52:53.146Z,3.70
2022-12-22T02:55:40.315Z,3.70
2022-12-22T02:58:27.283Z,3.70
2022-12-22T03:01:16.554Z,3.70
2022-12-22T03:04:02.965Z,3.70
2022-12-22T03:06:48.314Z,3.70
2022-12-22T03:09:35.983Z,3.70
2022-12-22T03:12:22.110Z,3.70
2022-12-22T03:15:08.550Z,3.60
2022-12-22T03:17:59.484Z,3.60
2022-12-22T03:20:45.588Z,3.70
2022-12-22T03:23:32.009Z,3.80
2022-12-22T03:26:00.562Z,3.80
2022-12-22T03:28:30.698Z,3.80
2022-12-22T03:31:02.536Z,3.70
2022-12-22T03:33:33.054Z,3.70
2022-12-22T03:36:02.556Z,3.70
2022-12-22T03:38:31.716Z,3.70
2022-12-22T03:41:00.553Z,3.80
2022-12-22T03:43:47.885Z,3.70
2022-12-22T03:46:33.837Z,3.70
2022-12-22T03:49:11.905Z,3.70
2022-12-22T03:51:42.755Z,3.70
2022-12-22T03:54:12.815Z,3.80
2022-12-22T03:56:41.467Z,3.80
2022-12-22T03:59:11.730Z,3.80
2022-12-22T04:01:42.377Z,3.80
2022-12-22T04:04:13.413Z,3.80
2022-12-22T04:06:42.730Z,3.80
2022-12-22T04:09:11.287Z,3.80
2022-12-22T04:11:57.557Z,3.80
2022-12-22T04:14:33.523Z,3.80
2022-12-22T04:17:05.620Z,3.80
2022-12-22T04:19:35.572Z,3.80
2022-12-22T04:22:04.761Z,3.80
2022-12-22T04:24:34.950Z,3.80
2022-12-22T04:27:03.758Z,3.80
2022-12-22T04:29:31.867Z,3.80
2022-12-22T04:32:00.796Z,3.90
2022-12-22T04:34:28.993Z,3.90
2022-12-22T04:37:13.037Z,3.90
2022-12-22T04:39:45.769Z,3.90
2022-12-22T04:42:14.578Z,4.00
2022-12-22T04:44:42.874Z,4.00
2022-12-22T04:47:11.059Z,4.00
2022-12-22T04:49:39.750Z,4.00
2022-12-22T04:52:09.407Z,4.00
2022-12-22T04:54:38.475Z,4.00
2022-12-22T04:57:06.743Z,4.00
2022-12-22T04:59:38.856Z,4.00
2022-12-22T05:02:07.895Z,4.00
2022-12-22T05:04:36.136Z,4.00
2022-12-22T05:07:07.759Z,4.00
2022-12-22T05:09:37.768Z,4.00
2022-12-22T05:12:27.058Z,4.10
2022-12-22T05:14:55.372Z,4.10
2022-12-22T05:17:23.553Z,4.10
2022-12-22T05:19:53.416Z,4.20
2022-12-22T05:22:21.710Z,4.20
2022-12-22T05:24:51.222Z,4.20
2022-12-22T05:27:19.734Z,4.30
2022-12-22T05:29:49.639Z,4.30
2022-12-22T05:32:18.737Z,4.20
2022-12-22T05:34:48.663Z,4.20
2022-12-22T05:37:17.754Z,4.20
2022-12-22T05:39:46.763Z,4.20
2022-12-22T05:42:35.920Z,4.20
2022-12-22T05:45:06.306Z,4.20
2022-12-22T05:47:35.599Z,4.20
2022-12-22T05:50:03.689Z,4.20
2022-12-22T05:52:34.560Z,4.20
2022-12-22T05:55:03.637Z,4.20
2022-12-22T05:57:33.754Z,4.20
2022-12-22T06:00:02.571Z,4.20
2022-12-22T06:02:41.461Z,4.20
2022-12-22T06:05:10.804Z,4.20
2022-12-22T06:07:39.279Z,4.20
2022-12-22T06:10:12.828Z,4.20
2022-12-22T06:12:43.548Z,4.20
2022-12-22T06:15:17.210Z,4.20
2022-12-22T06:17:45.774Z,4.20
2022-12-22T06:20:16.247Z,4.20
2022-12-22T06:22:44.497Z,4.20
2022-12-22T06:25:18.082Z,4.20
2022-12-22T06:27:49.774Z,4.20
2022-12-22T06:30:18.142Z,4.20
2022-12-22T06:32:46.958Z,4.20
2022-12-22T06:35:15.157Z,4.20
2022-12-22T06:37:43.887Z,4.30
2022-12-22T06:40:12.581Z,4.30
2022-12-22T06:43:07.818Z,4.20
2022-12-22T06:45:38.421Z,4.30
2022-12-22T06:48:10.912Z,4.30
2022-12-22T06:50:39.827Z,4.30
2022-12-22T06:53:09.069Z,4.30
2022-12-22T06:55:41.077Z,4.30
2022-12-22T06:58:10.190Z,4.30
2022-12-22T07:00:40.611Z,4.30
2022-12-22T07:03:12.963Z,4.30
2022-12-22T07:05:44.394Z,4.30
2022-12-22T07:08:12.648Z,4.30
2022-12-22T07:10:58.857Z,4.20
2022-12-22T07:13:29.421Z,4.20
2022-12-22T07:16:01.382Z,4.20
2022-12-22T07:18:32.966Z,4.20
2022-12-22T07:21:02.794Z,4.20
2022-12-22T07:23:34.787Z,4.20
2022-12-22T07:26:04.849Z,4.20
2022-12-22T07:28:34.932Z,4.20
2022-12-22T07:31:04.586Z,4.20
2022-12-22T07:33:32.972Z,4.30
2022-12-22T07:36:06.642Z,4.20
2022-12-22T07:38:37.688Z,4.20
2022-12-22T07:41:28.045Z,4.20
2022-12-22T07:43:56.783Z,4.20
2022-12-22T07:46:30.455Z,4.20
2022-12-22T07:49:15.915Z,4.20
2022-12-22T07:51:45.051Z,4.30
2022-12-22T07:54:15.680Z,4.30
2022-12-22T07:56:48.264Z,4.30
2022-12-22T07:59:20.288Z,4.30
2022-12-22T08:01:49.980Z,4.40
2022-12-22T08:04:18.875Z,4.40
2022-12-22T08:06:47.257Z,4.40
2022-12-22T08:09:21.535Z,4.50
2022-12-22T08:11:50.665Z,4.50
2022-12-22T08:14:18.884Z,4.50
2022-12-22T08:16:47.318Z,4.50
2022-12-22T08:19:19.692Z,4.50
2022-12-22T08:21:53.017Z,4.50
2022-12-22T08:24:21.685Z,4.50
2022-12-22T08:26:54.823Z,4.50
2022-12-22T08:29:26.586Z,4.40
2022-12-22T08:31:55.768Z,4.40
2022-12-22T08:34:25.411Z,4.40
2022-12-22T08:36:59.872Z,4.40
2022-12-22T08:39:31.666Z,4.40
2022-12-22T08:42:01.344Z,4.30
2022-12-22T08:44:31.864Z,4.30
2022-12-22T08:47:01.741Z,4.30
2022-12-22T08:49:31.361Z,4.30
2022-12-22T08:51:59.637Z,4.30
2022-12-22T08:54:29.274Z,4.40
2022-12-22T08:56:58.673Z,4.40
2022-12-22T08:59:29.708Z,4.40
2022-12-22T09:01:58.043Z,4.50
2022-12-22T09:04:26.629Z,4.50
2022-12-22T09:06:56.674Z,4.60
2022-12-22T09:09:25.862Z,4.70
2022-12-22T09:11:53.987Z,4.80
2022-12-22T09:14:23.158Z,4.90
2022-12-22T09:16:51.536Z,5.00
2022-12-22T09:19:20.845Z,5.10
2022-12-22T09:21:51.875Z,5.10
2022-12-22T09:24:21.563Z,5.20
2022-12-22T09:26:51.331Z,5.20
2022-12-22T09:29:19.942Z,5.20
2022-12-22T09:31:48.539Z,5.30
2022-12-22T09:34:18.505Z,5.30
2022-12-22T09:36:52.391Z,5.30
2022-12-22T09:39:28.324Z,5.30
2022-12-22T09:42:01.539Z,5.30
2022-12-22T09:44:33.410Z,5.30
2022-12-22T09:47:05.061Z,5.30
2022-12-22T09:49:35.307Z,5.20
2022-12-22T09:52:06.042Z,5.20
2022-12-22T09:54:37.446Z,5.20
2022-12-22T09:57:12.668Z,5.30
2022-12-22T09:59:44.467Z,5.30
2022-12-22T10:02:25.649Z,5.30
2022-12-22T10:05:14.564Z,5.30
2022-12-22T10:07:44.498Z,5.30
2022-12-22T10:10:25.372Z,5.30
2022-12-22T10:12:58.042Z,5.30
2022-12-22T10:15:27.312Z,5.30
2022-12-22T10:18:11.885Z,5.30
2022-12-22T10:20:40.700Z,5.40
2022-12-22T10:23:18.888Z,5.40
2022-12-22T10:28:56.179Z,5.40
2022-12-22T10:31:27.985Z,5.40
2022-12-22T10:34:14.038Z,5.50
2022-12-22T10:36:47.553Z,5.50
2022-12-22T10:39:22.265Z,5.50
2022-12-22T10:41:55.344Z,5.50
2022-12-22T10:44:29.542Z,5.50
2022-12-22T10:46:59.730Z,5.50
2022-12-22T10:49:30.917Z,5.50
2022-12-22T10:52:12.485Z,5.60
2022-12-22T10:54:47.337Z,5.60
2022-12-22T11:09:35.784Z,5.70
2022-12-22T11:12:17.507Z,5.50
2022-12-22T11:14:54.635Z,5.50
2022-12-22T11:17:32.865Z,5.50
2022-12-22T11:20:28.642Z,5.50
2022-12-22T11:23:05.562Z,5.50
2022-12-22T11:25:48.433Z,5.50
2022-12-22T11:28:29.460Z,5.50
2022-12-22T11:31:08.927Z,5.50
2022-12-22T11:33:49.488Z,5.50
2022-12-22T11:36:29.264Z,5.50
2022-12-22T11:39:04.831Z,5.50
2022-12-22T11:41:46.745Z,5.50
2022-12-22T11:44:37.761Z,5.50
2022-12-22T11:47:16.765Z,5.50
2022-12-22T11:51:01.384Z,5.50
2022-12-22T11:53:16.075Z,5.50
2022-12-22T11:56:04.074Z,5.50
2022-12-22T11:58:48.825Z,5.50
2022-12-22T12:01:36.302Z,5.50
2022-12-22T12:04:28.392Z,5.50
2022-12-22T12:07:21.901Z,5.50
2022-12-22T12:10:05.609Z,5.50
2022-12-22T12:12:50.755Z,5.50
2022-12-22T12:15:28.807Z,5.60
2022-12-22T12:18:17.382Z,5.50
2022-12-22T12:20:58.803Z,5.60
2022-12-22T12:23:50.204Z,5.70
2022-12-22T12:26:21.581Z,5.70
2022-12-22T12:29:06.845Z,5.80
2022-12-22T12:31:41.112Z,5.80
2022-12-22T12:34:17.814Z,5.80
2022-12-22T12:36:53.760Z,5.80
2022-12-22T12:39:33.711Z,5.80
2022-12-22T12:42:14.789Z,5.80
2022-12-22T12:44:43.824Z,5.90
2022-12-22T12:47:29.807Z,5.90
2022-12-22T12:50:17.855Z,5.80
2022-12-22T12:53:07.824Z,5.90
2022-12-22T12:55:51.344Z,5.90
2022-12-22T12:59:02.991Z,5.90
2022-12-22T13:01:56.993Z,5.80
2022-12-22T13:05:13.406Z,5.90
2022-12-22T13:08:14.580Z,5.90
2022-12-22T13:10:47.155Z,5.90
2022-12-22T13:13:53.473Z,5.90
2022-12-22T13:16:39.217Z,5.90
2022-12-22T13:23:04.198Z,5.70
2022-12-22T13:25:42.612Z,5.60
2022-12-22T13:28:17.435Z,5.40
2022-12-22T13:30:52.243Z,5.30
2022-12-22T13:33:24.767Z,5.30
2022-12-22T13:35:58.888Z,5.20
2022-12-22T13:38:32.121Z,5.10
2022-12-22T13:41:02.629Z,5.10
2022-12-22T13:43:33.767Z,5.10
2022-12-22T13:46:06.082Z,5.00
2022-12-22T13:48:43.938Z,5.00
2022-12-22T13:51:24.173Z,5.00
2022-12-22T13:54:12.765Z,5.00
2022-12-22T13:56:43.657Z,4.90
2022-12-22T13:59:24.966Z,4.90
2022-12-22T14:02:00.165Z,4.90
2022-12-22T14:04:29.137Z,4.90
2022-12-22T14:06:57.830Z,4.90
2022-12-22T14:09:28.855Z,5.00
2022-12-22T14:12:04.182Z,5.00
2022-12-22T14:14:39.184Z,5.00
2022-12-22T14:17:20.330Z,5.00
2022-12-22T14:19:51.253Z,5.00
2022-12-22T14:22:22.859Z,5.10
2022-12-22T14:24:55.603Z,5.10
2022-12-22T14:27:32.741Z,5.10
2022-12-22T14:30:06.239Z,5.10
2022-12-22T14:32:37.950Z,5.20
2022-12-22T14:35:25.797Z,5.10
2022-12-22T14:37:56.050Z,5.20
2022-12-22T14:40:33.534Z,5.10
2022-12-22T14:43:03.754Z,5.20
2022-12-22T14:45:32.083Z,5.20
2022-12-22T14:48:00.387Z,5.20
2022-12-22T14:50:30.264Z,5.20
2022-12-22T14:53:01.228Z,5.20
2022-12-22T14:55:32.901Z,5.20
2022-12-22T14:58:04.066Z,5.30
2022-12-22T15:00:37.416Z,5.20
2022-12-22T15:03:08.508Z,5.20
2022-12-22T15:05:39.188Z,5.20
2022-12-22T15:08:09.931Z,5.20
2022-12-22T15:10:43.627Z,5.20
2022-12-22T15:13:17.907Z,5.20
2022-12-22T15:15:46.667Z,5.20
2022-12-22T15:18:16.881Z,5.20
2022-12-22T15:20:45.189Z,5.20
2022-12-22T15:23:16.968Z,5.10
2022-12-22T15:25:48.889Z,5.10
2022-12-22T15:28:17.778Z,5.10
2022-12-22T15:30:46.658Z,5.10
2022-12-22T15:33:21.482Z,5.10
2022-12-22T15:35:50.666Z,5.20
2022-12-22T15:38:21.815Z,5.20
2022-12-22T15:40:52.884Z,5.20
2022-12-22T15:43:55.599Z,5.20
2022-12-22T15:46:15.684Z,5.10
2022-12-22T15:48:47.167Z,5.10
2022-12-22T15:51:20.790Z,5.10
2022-12-22T15:53:52.119Z,5.00
2022-12-22T15:56:23.895Z,5.00
2022-12-22T15:58:53.844Z,4.90
2022-12-22T16:01:22.191Z,4.90
2022-12-22T16:03:50.614Z,4.90
2022-12-22T16:06:20.697Z,4.90
2022-12-22T16:08:53.252Z,4.90
2022-12-22T16:11:22.935Z,4.90
2022-12-22T16:13:52.500Z,4.90
2022-12-22T16:16:23.609Z,4.80
2022-12-22T16:18:53.962Z,4.90
2022-12-22T16:21:28.374Z,4.90
2022-12-22T16:23:57.396Z,4.80
2022-12-22T16:26:27.376Z,4.80
2022-12-22T16:28:58.358Z,4.80
2022-12-22T16:31:27.361Z,4.80
2022-12-22T16:33:55.842Z,4.80
2022-12-22T16:36:24.430Z,4.80
2022-12-22T16:38:53.648Z,4.80
2022-12-22T16:41:24.863Z,4.80
2022-12-22T16:46:41.330Z,4.80
2022-12-22T16:49:10.491Z,4.80
2022-12-22T16:51:49.341Z,4.80
2022-12-22T16:54:17.826Z,4.80
2022-12-22T16:56:47.056Z,4.80
2022-12-22T16:59:17.634Z,4.80
2022-12-22T17:01:49.894Z,4.80
2022-12-22T17:04:21.428Z,4.80
2022-12-22T17:06:51.850Z,4.80
2022-12-22T17:09:26.428Z,4.90
2022-12-22T17:11:56.295Z,4.90
2022-12-22T17:14:30.313Z,5.00
2022-12-22T17:17:02.636Z,5.00
2022-12-22T17:19:31.078Z,5.00
2022-12-22T17:22:00.857Z,5.10
2022-12-22T17:24:30.930Z,5.10
2022-12-22T17:27:03.833Z,5.10
2022-12-22T17:29:35.186Z,5.10
2022-12-22T17:32:03.502Z,5.20
2022-12-22T17:34:36.380Z,5.20
2022-12-22T17:37:04.617Z,5.30
2022-12-22T17:39:33.946Z,5.30
2022-12-22T17:42:02.091Z,5.30
2022-12-22T17:44:30.299Z,5.30
2022-12-22T17:46:59.988Z,5.40
2022-12-22T17:49:31.494Z,5.40
2022-12-22T17:52:00.871Z,5.30
2022-12-22T17:54:29.351Z,5.40
2022-12-22T17:57:02.576Z,5.40
2022-12-22T17:59:33.529Z,5.40
2022-12-22T18:02:03.145Z,5.40
2022-12-22T18:04:31.986Z,5.40
2022-12-22T18:07:00.297Z,5.50
2022-12-22T18:09:28.525Z,5.50
2022-12-22T18:11:56.672Z,5.50
2022-12-22T18:14:27.637Z,5.50
2022-12-22T18:16:56.699Z,5.50
2022-12-22T18:19:26.314Z,5.50
2022-12-22T18:21:54.510Z,5.60
2022-12-22T18:24:23.003Z,5.50
2022-12-22T18:26:51.382Z,5.60
2022-12-22T18:29:23.335Z,5.60
2022-12-22T18:31:53.182Z,5.60
2022-12-22T18:34:22.007Z,5.60
2022-12-22T18:36:51.600Z,5.60
2022-12-22T18:39:20.391Z,5.60
2022-12-22T18:41:48.914Z,5.60
2022-12-22T18:44:18.062Z,5.60
2022-12-22T18:46:48.753Z,5.60
2022-12-22T18:49:17.915Z,5.60
2022-12-22T18:51:46.953Z,5.70
2022-12-22T18:54:32.443Z,5.70
2022-12-22T18:57:00.666Z,5.70
2022-12-22T18:59:31.197Z,5.80
2022-12-22T19:02:24.519Z,5.80
2022-12-22T19:04:55.905Z,5.80
2022-12-22T19:07:26.438Z,5.80
2022-12-22T19:09:58.566Z,5.80
2022-12-22T19:12:29.564Z,5.70
2022-12-22T19:15:04.611Z,5.80
2022-12-22T19:17:33.102Z,5.80
2022-12-22T19:20:01.262Z,5.70
2022-12-22T19:22:33.081Z,5.80
2022-12-22T19:25:02.642Z,5.80
2022-12-22T19:27:32.452Z,5.80
2022-12-22T19:30:04.511Z,5.80
2022-12-22T19:32:49.520Z,5.80
2022-12-22T19:35:23.381Z,5.80
2022-12-22T19:37:57.120Z,5.80
2022-12-22T19:40:31.531Z,5.80
2022-12-22T19:43:00.808Z,5.80
2022-12-22T19:45:38.264Z,5.80
2022-12-22T19:48:16.880Z,5.80
2022-12-22T19:50:45.500Z,5.80
2022-12-22T19:53:14.310Z,5.80
2022-12-22T19:55:46.650Z,5.90
2022-12-22T19:58:19.415Z,5.90
2022-12-22T20:00:48.780Z,5.90
2022-12-22T20:03:21.385Z,5.90
2022-12-22T20:05:49.881Z,5.90
2022-12-22T20:08:18.515Z,5.90
2022-12-22T20:10:56.301Z,5.90
2022-12-22T20:13:31.611Z,5.90
2022-12-22T20:16:00.510Z,5.90
2022-12-22T20:18:32.006Z,6.00
2022-12-22T20:21:03.903Z,6.00
2022-12-22T20:23:35.208Z,5.90
2022-12-22T20:26:07.937Z,5.90
2022-12-22T20:28:40.047Z,5.90
2022-12-22T20:31:09.846Z,5.90
2022-12-22T20:33:38.101Z,6.00
2022-12-22T20:36:19.899Z,6.00
2022-12-22T20:38:52.159Z,6.00
2022-12-22T20:41:23.420Z,6.00
2022-12-22T20:43:51.954Z,6.00
2022-12-22T20:46:23.842Z,6.00
2022-12-22T20:48:55.934Z,6.00
2022-12-22T20:51:26.253Z,6.00
2022-12-22T20:53:55.970Z,6.00
2022-12-22T20:56:30.648Z,6.00
2022-12-22T20:59:00.565Z,6.00
2022-12-22T21:01:29.138Z,6.00
2022-12-22T21:03:59.972Z,6.00
2022-12-22T21:06:30.642Z,6.00
2022-12-22T21:09:00.965Z,6.00
2022-12-22T21:11:31.783Z,6.00
2022-12-22T21:14:02.394Z,6.00
2022-12-22T21:16:35.714Z,6.10
2022-12-22T21:19:05.034Z,6.00
2022-12-22T21:21:36.816Z,6.00
2022-12-22T21:24:05.548Z,6.00
2022-12-22T21:26:38.983Z,6.00
2022-12-22T21:29:13.847Z,6.00
2022-12-22T21:31:42.847Z,6.10
2022-12-22T21:34:11.980Z,6.10
2022-12-22T21:36:45.584Z,6.10
2022-12-22T21:39:24.255Z,6.10
2022-12-22T21:42:05.179Z,6.10
2022-12-22T21:44:35.274Z,6.00
2022-12-22T21:47:04.490Z,6.00
2022-12-22T21:49:34.102Z,6.00
2022-12-22T21:52:02.958Z,6.00
2022-12-22T21:54:31.934Z,6.00
2022-12-22T21:57:01.529Z,6.10
2022-12-22T21:59:31.342Z,6.00
2022-12-22T22:02:02.973Z,6.00
2022-12-22T22:04:31.987Z,6.00
2022-12-22T22:07:00.301Z,6.00
2022-12-22T22:09:28.426Z,6.00
2022-12-22T22:12:19.855Z,6.00
2022-12-22T22:14:53.106Z,6.00
2022-12-22T22:17:25.328Z,5.90
2022-12-22T22:19:53.510Z,5.90
2022-12-22T22:22:21.637Z,6.00
2022-12-22T22:24:49.955Z,6.00
2022-12-22T22:27:22.143Z,5.90
2022-12-22T22:29:50.933Z,5.90
2022-12-22T22:32:21.499Z,6.00
2022-12-22T22:34:50.616Z,6.00
2022-12-22T22:37:18.725Z,5.90
2022-12-22T22:39:52.031Z,5.90
2022-12-22T22:42:21.497Z,6.00
2022-12-22T22:44:49.978Z,6.00
2022-12-22T22:47:18.222Z,5.90
2022-12-22T22:49:48.793Z,6.00
2022-12-22T22:52:19.540Z,6.00
2022-12-22T22:54:50.678Z,6.00
2022-12-22T22:57:19.763Z,6.00
2022-12-22T22:59:48.961Z,6.00
2022-12-22T23:02:17.909Z,6.00
2022-12-22T23:04:47.990Z,6.10
2022-12-22T23:07:18.730Z,6.10
2022-12-22T23:09:47.977Z,6.10
2022-12-22T23:12:16.607Z,6.10
2022-12-22T23:14:44.976Z,6.10
2022-12-22T23:17:17.070Z,6.10
2022-12-22T23:19:46.832Z,6.10
2022-12-22T23:22:17.347Z,6.10
2022-12-22T23:24:53.375Z,6.10
2022-12-22T23:27:21.780Z,6.10
2022-12-22T23:29:50.978Z,6.10
2022-12-22T23:32:19.190Z,6.10
2022-12-22T23:34:53.071Z,6.10
2022-12-22T23:37:22.986Z,6.10
2022-12-22T23:39:51.830Z,6.10
2022-12-22T23:42:20.029Z,6.10
2022-12-22T23:44:49.463Z,6.10
2022-12-22T23:47:21.076Z,6.10
2022-12-22T23:49:50.737Z,6.10
2022-12-22T23:52:18.995Z,6.10
2022-12-22T23:54:49.003Z,6.10
2022-12-22T23:57:17.659Z,6.10
2022-12-22T23:59:49.091Z,6.10
